siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217601848,00013,21760184800013,O,1983-03-01,01,2018,,2020-08-25T10:19:01,true,3,,,,,LE VILLAGE,76550,COLMESNIL-MANNEVILLE,,,76184,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,1.037394,49.850824,0.74,locality,Terres du Village 76550 Colmesnil-Manneville,76184_b005,G,TERRES DU VILLAGE,
267601425,00122,26760142500122,O,1988-09-23,NN,,,2019-11-14T14:00:57,false,4,,,,,MAIRIE,76550,COLMESNIL-MANNEVILLE,,,76184,,,,,,,,,,,,,,,,,,,1999-12-31,F,SERVICE D'AIDE MENAGERE,,,,85.3J,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
311357818,00013,31135781800013,O,1900-01-01,,,,2019-11-14T14:00:57,true,2,,,,,,76550,COLMESNIL-MANNEVILLE,,,76184,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
316991611,00039,31699161100039,O,,NN,,4540ZP,2019-11-14T14:00:57,true,1,,,,,,76550,COLMESNIL-MANNEVILLE,,,76184,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,64.41,NAP,N,,,0,,,,,,
322027103,00017,32202710300017,O,,NN,,,2019-11-14T14:00:57,true,1,,,,,,76550,COLMESNIL-MANNEVILLE,,,76184,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
322027111,00010,32202711100010,O,,NN,,,2019-11-14T14:00:57,true,1,,,,HAM,DE GENNETUIT,76550,COLMESNIL-MANNEVILLE,,,76184,,,,,,,,,,,,,,,,,,,1992-05-31,F,,,,,01.1A,NAF1993,N,1.0155,49.851079,0.74,street,Gennetuit 76550 Colmesnil-Manneville,76184_yq9h6w,G,GENNETUIT,
322027129,00012,32202712900012,O,,NN,,,2019-11-14T14:00:57,true,1,,,,,,76550,COLMESNIL-MANNEVILLE,,,76184,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,01.00,NAP,N,,,0,,,,,,
323715128,00019,32371512800019,O,1982-01-01,NN,,,2019-11-14T14:00:57,true,4,,,,,,76550,COLMESNIL-MANNEVILLE,,,76184,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
323822718,00017,32382271800017,O,,,,,2019-11-14T14:00:57,true,1,,,,,,76550,COLMESNIL-MANNEVILLE,,,76184,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,,,0,,,,,,
326657848,00023,32665784800023,O,1984-07-01,NN,,,2019-11-14T14:00:57,true,5,,,,RTE,D'AUPPEGARD,76550,COLMESNIL-MANNEVILLE,,,76184,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
330851916,00016,33085191600016,O,1984-07-01,NN,,,2019-11-14T14:00:57,true,6,,,,,LE CLOS DES IFS,76550,COLMESNIL-MANNEVILLE,,,76184,,,,,,,,,,,,,,,,,,,2012-01-31,F,,,,,01.30Z,NAFRev2,O,,,0,,,,,,
331157826,00024,33115782600024,O,1998-12-01,NN,,,2019-11-14T14:00:57,true,3,,,,,,76550,COLMESNIL-MANNEVILLE,,,76184,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
349199489,00015,34919948900015,O,1989-01-01,NN,,,2019-11-14T14:00:57,true,4,,,,,,76550,COLMESNIL-MANNEVILLE,,,76184,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
382391019,00017,38239101900017,O,1991-07-05,NN,,,2019-11-14T14:00:57,false,4,,,,,,76550,COLMESNIL-MANNEVILLE,,,76184,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,45.2V,NAF1993,O,,,0,,,,,,
389364191,00012,38936419100012,O,1992-06-01,NN,,,2019-11-14T14:00:57,true,3,,,,HAM,DE GENNETUIT,76550,COLMESNIL-MANNEVILLE,,,76184,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.0155,49.851079,0.74,street,Gennetuit 76550 Colmesnil-Manneville,76184_yq9h6w,G,GENNETUIT,
393326566,00014,39332656600014,O,1993-12-01,01,2018,,2020-08-25T10:28:04,false,5,,,,,,76550,COLMESNIL-MANNEVILLE,,,76184,,,,,,,,,,,,,,,,,,,2019-05-27,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
393326566,00022,39332656600022,O,2019-05-27,,,,2021-02-23T11:19:04,true,1,,4,,CHE,DE LA FERME,76550,COLMESNIL-MANNEVILLE,,,76184,,,,,,,,,,,,,,,,,,,2019-05-27,A,,,,,01.50Z,NAFRev2,N,1.032971,49.848106,0.71,street,Chemin de la Ferme 76550 Colmesnil-Manneville,76184_j8en5h,G,CHEMIN DE LA FERME,
393371109,00017,39337110900017,O,,NN,,,2019-11-14T14:00:57,true,1,,,,,,76550,COLMESNIL-MANNEVILLE,,,76184,,,,,,,,,,,,,,,,,,,1993-11-30,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
404243404,00013,40424340400013,O,1996-02-22,NN,,,2019-11-14T14:00:57,true,3,,,,,,76550,COLMESNIL-MANNEVILLE,,,76184,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
412376741,00028,41237674100028,O,2008-07-01,,,,2019-11-14T14:00:57,true,2,,5,,RUE,CHARLEMESNIL,76550,COLMESNIL-MANNEVILLE,,,76184,,,,,,,,,,,,,,,,,,,2009-08-31,F,,,,,49.41B,NAFRev2,N,1.038156,49.850758,0.84,housenumber,5 Rue Charlesmesnil 76550 Colmesnil-Manneville,76184_0013_00005,G,5 RUE CHARLESMESNIL,
441178407,00025,44117840700025,O,2004-08-13,01,2018,4334ZC,2021-02-23T13:22:38,true,4,HAMEAU DE GENNETUIT,19,,RUE,DU CHATEAU,76550,COLMESNIL-MANNEVILLE,,,76184,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.34Z,NAFRev2,O,1.015384,49.851138,0.93,housenumber,19 Rue du Chateau 76550 Colmesnil-Manneville,76184_0007_00019,G,19 RUE DU CHATEAU,
448663591,00015,44866359100015,O,2003-06-02,NN,,,2019-11-14T14:00:57,true,3,CHEMIN DEPARTEMENTAL 55,,,,,76550,COLMESNIL-MANNEVILLE,,,76184,,,,,,,,,,,,,,,,,,,2004-05-04,F,,,,,55.5D,NAFRev1,N,,,0,,,,,,
451236178,00021,45123617800021,O,2011-09-01,,,,2021-02-23T13:34:28,true,1,,2,,CHE,DE LA FERME,76550,COLMESNIL-MANNEVILLE,,,76184,,,,,,,,,,,,,,,,,,,2011-09-01,A,,,,,66.19A,NAFRev2,N,1.032971,49.848106,0.83,housenumber,2 Chemin de la Ferme 76550 Colmesnil-Manneville,76184_j8en5h_00002,G,2 CHEMIN DE LA FERME,
451858708,00014,45185870800014,O,2004-01-12,NN,,,2019-11-14T14:00:57,false,3,D 55,228,,,LE VILLAGE,76550,COLMESNIL-MANNEVILLE,,,76184,,,,,,,,,,,,,,,,,,,2005-03-09,F,,,,,74.8F,NAFRev1,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
451858708,00022,45185870800022,O,2005-03-09,,,,2019-11-14T14:00:57,true,2,,7,,RUE,DE KOLI,76550,COLMESNIL-MANNEVILLE,,,76184,,,,,,,,,,,,,,,,,,,2006-10-19,F,,,,,22.2J,NAFRev1,N,1.034909,49.849294,0.93,housenumber,7 Rue de Koli 76550 Colmesnil-Manneville,76184_0003_00007,G,7 RUE DE KOLI,
487527368,00012,48752736800012,O,2005-12-15,,,,2019-11-14T14:00:57,true,2,,2,,CHE,DE LA FERME,76550,COLMESNIL-MANNEVILLE,,,76184,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,1.032971,49.848106,0.83,housenumber,2 Chemin de la Ferme 76550 Colmesnil-Manneville,76184_j8en5h_00002,G,2 CHEMIN DE LA FERME,
493725246,00018,49372524600018,O,2006-12-27,,,,2019-11-14T14:00:57,false,3,,1,,RUE,SAINT GEORGES,76550,COLMESNIL-MANNEVILLE,,,76184,,,,,,,,,,,,,,,,,,,2019-07-05,F,,,,,70.10Z,NAFRev2,N,1.034155,49.850282,0.93,housenumber,1 Rue Saint Georges 76550 Colmesnil-Manneville,76184_0014_00001,G,1 RUE SAINT GEORGES,
493725246,00026,49372524600026,O,1900-01-01,,,,2021-02-23T14:01:47,true,2,,4,,CHE,DE LA FERME,76550,COLMESNIL-MANNEVILLE,,,76184,,,,,,,,,,,,,,,,,,,2019-07-05,A,,,,,70.10Z,NAFRev2,N,1.032971,49.848106,0.71,street,Chemin de la Ferme 76550 Colmesnil-Manneville,76184_j8en5h,G,CHEMIN DE LA FERME,
519876676,00015,51987667600015,O,2010-01-27,,,,2019-11-14T14:00:57,true,1,,2,,CHE,DE LA FERME,76550,COLMESNIL-MANNEVILLE,,,76184,,,,,,,,,,,,,,,,,,,2010-01-27,A,,,,,68.20B,NAFRev2,N,1.032971,49.848106,0.83,housenumber,2 Chemin de la Ferme 76550 Colmesnil-Manneville,76184_j8en5h_00002,G,2 CHEMIN DE LA FERME,
539363440,00014,53936344000014,O,2012-02-01,11,2018,,2020-08-25T10:49:55,true,1,,,,,LE VILLAGE,76550,COLMESNIL-MANNEVILLE,,,76184,,,,,,,,,,,,,,,,,,,2012-02-01,A,LES PEPINIERES BELLET,,,,01.30Z,NAFRev2,O,1.037394,49.850824,0.74,locality,Terres du Village 76550 Colmesnil-Manneville,76184_b005,G,TERRES DU VILLAGE,
602742611,00018,60274261100018,O,,,,,2019-11-14T14:00:57,true,1,,,,,,76550,COLMESNIL-MANNEVILLE,,,76184,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.10,NAP,N,,,0,,,,,,
662750306,00018,66275030600018,O,,NN,,,2019-11-14T14:00:57,true,1,,,,,,76550,COLMESNIL-MANNEVILLE,,,76184,,,,,,,,,,,,,,,,,,,,F,,,,,57.02,NAP,N,,,0,,,,,,
753307925,00010,75330792500010,O,2012-08-30,,,,2019-11-14T14:00:57,true,2,,11,,RUE,DU CHATEAU,76550,COLMESNIL-MANNEVILLE,,,76184,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,47.78C,NAFRev2,N,1.017044,49.851757,0.93,housenumber,11 Rue du Chateau 76550 Colmesnil-Manneville,76184_0007_00011,G,11 RUE DU CHATEAU,
781007836,00013,78100783600013,O,1900-01-01,,,,2019-11-14T14:00:57,true,2,,,,,,76550,COLMESNIL-MANNEVILLE,,,76184,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.2C,NAF1993,N,,,0,,,,,,
788820686,00020,78882068600020,O,2015-09-30,,,,2019-11-14T14:00:57,true,3,,7,,RUE,DU CHATEAU,76550,COLMESNIL-MANNEVILLE,,,76184,,,,,,,,,,,,,,,,,,,2017-12-30,F,,,,,70.10Z,NAFRev2,N,1.017374,49.851862,0.93,housenumber,7 Rue du Chateau 76550 Colmesnil-Manneville,76184_0007_00007,G,7 RUE DU CHATEAU,
811287853,00014,81128785300014,O,2011-06-24,,,,2019-11-14T14:00:57,false,2,HAMEAU DE GENNETUIT,13,,RUE,DU CHATEAU,76550,COLMESNIL-MANNEVILLE,,,76184,,,,,,,,,,,,,,,,,,,2017-12-21,F,,,,,94.99Z,NAFRev2,N,1.016607,49.851607,0.93,housenumber,13 Rue du Chateau 76550 Colmesnil-Manneville,76184_0007_00013,G,13 RUE DU CHATEAU,
811756220,00034,81175622000034,O,2016-06-01,,,,2019-11-14T14:00:57,false,2,,1,B,RUE,SAINT GEORGES,76550,COLMESNIL-MANNEVILLE,,,76184,,,,,,,,,,,,,,,,,,,2017-04-01,F,,,,,86.21Z,NAFRev2,N,1.034155,49.850282,0.81,street,Rue Saint Georges 76550 Colmesnil-Manneville,76184_0014,G,RUE SAINT GEORGES,
821726577,00017,82172657700017,O,2016-08-01,,,,2019-11-14T14:00:57,true,1,,2,,CHE,DE LA FERME,76550,COLMESNIL-MANNEVILLE,,,76184,,,,,,,,,,,,,,,,,,,2016-08-01,A,,,,,64.20Z,NAFRev2,N,1.032971,49.848106,0.83,housenumber,2 Chemin de la Ferme 76550 Colmesnil-Manneville,76184_j8en5h_00002,G,2 CHEMIN DE LA FERME,
834574592,00012,83457459200012,O,2017-12-08,,,,2019-11-14T14:00:57,true,1,,5,,CHE,DE LA HETRAIE,76550,COLMESNIL-MANNEVILLE,,,76184,,,,,,,,,,,,,,,,,,,2017-12-08,A,,,,,68.20B,NAFRev2,N,1.03754,49.844769,0.84,housenumber,5 Chemin de la Hetraie 76550 Colmesnil-Manneville,76184_0015_00005,G,5 CHEMIN DE LA HETRAIE,
