id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-735425,2023-02-02,000001,Vente,37000,39,,RTE DE ST AMAND,0110,58310,58012,Arquian,58,,,580120000A0670,,,,,,,,,,,,,0,1,Maison,40,3,S,sols,,,665,2.992809,47.540752
2023-735544,2023-01-24,000001,Vente,5000,,,PETIT MOUSSU,B287,58310,58012,Arquian,58,,,58012000ZH0048,,,,,,,,,,,,,0,,,,,J,jardins,,,343,3.001104,47.530494
2023-735544,2023-01-24,000001,Vente,5000,,,LES BERTHES,B016,58310,58012,Arquian,58,,,58012000ZH0049,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,10774,3.001632,47.532061
2023-735603,2023-02-09,000001,Vente,97000,88,,LE BOURG,B044,58310,58012,Arquian,58,,,580120000A0923,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,527,2.987601,47.542049
2023-735603,2023-02-09,000001,Vente,97000,88,,LE BOURG,B044,58310,58012,Arquian,58,,,580120000A0923,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,527,2.987601,47.542049
2023-735603,2023-02-09,000001,Vente,97000,,,LE BOURG,B044,58310,58012,Arquian,58,,,580120000A1590,,,,,,,,,,,,,0,,,,,S,sols,,,74,2.987454,47.541887
2023-735603,2023-02-09,000001,Vente,97000,10,,RTE DE NEUVY,0105,58310,58012,Arquian,58,,,580120000A1676,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,165,2.987585,47.541916
2023-735603,2023-02-09,000001,Vente,97000,10,,RTE DE NEUVY,0105,58310,58012,Arquian,58,,,580120000A1676,,,,,,,,,,,,,0,1,Maison,175,7,S,sols,,,165,2.987585,47.541916
2023-735603,2023-02-09,000001,Vente,97000,10,,RTE DE NEUVY,0105,58310,58012,Arquian,58,,,580120000A1676,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,165,2.987585,47.541916
2023-735603,2023-02-09,000001,Vente,97000,,,LE BOURG,B044,58310,58012,Arquian,58,,,580120000A2011,,,,,,,,,,,,,0,,,,,S,sols,,,125,2.987534,47.542111
2023-736063,2023-02-04,000001,Vente,2850,,,LE VERNOY DE GATINE,B396,58310,58012,Arquian,58,,,58012000ZP0045,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,4922,2.990586,47.512428
2023-736108,2023-03-13,000001,Vente,95000,,,CHAMP DEVANT,B104,58310,58012,Arquian,58,,,58012000ZM0026,,,,,,,,,,,,,0,,,,,T,terres,,,7227,2.997249,47.512515
2023-736108,2023-03-13,000001,Vente,95000,344,,CHAMP DEVANT,B104,58310,58012,Arquian,58,,,58012000ZM0027,,,,,,,,,,,,,0,1,Maison,105,2,T,terres,,,3413,2.998199,47.512862
2023-736108,2023-03-13,000001,Vente,95000,344,,CHAMP DEVANT,B104,58310,58012,Arquian,58,,,58012000ZM0027,,,,,,,,,,,,,0,1,Maison,105,2,S,sols,,,536,2.998199,47.512862
2023-736287,2023-03-17,000001,Vente,54000,5,,LIEU DU PUITS,B247,58310,58012,Arquian,58,,,58012000ZD0043,,,,,,,,,,,,,0,1,Maison,110,6,S,sols,,,1010,3.030792,47.545432
2023-736373,2023-03-18,000001,Vente,1200,,,PRES DES GATINES,B336,58310,58012,Arquian,58,,,58012000ZW0053,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1768,2.983192,47.539146
2023-736373,2023-03-18,000001,Vente,1200,,,PRES DES GATINES,B336,58310,58012,Arquian,58,,,58012000ZW0053,,,,,,,,,,,,,0,,,,,P,prés,,,1172,2.983192,47.539146
2023-736373,2023-03-18,000001,Vente,1200,,,PRES DES GATINES,B336,58310,58012,Arquian,58,,,58012000ZW0053,,,,,,,,,,,,,0,,,,,E,eaux,,,477,2.983192,47.539146
2023-736892,2023-05-05,000001,Vente,40000,,,BELLEVUE,B015,58310,58012,Arquian,58,,,580120000C0583,,,,,,,,,,,,,0,,,,,S,sols,,,85,3.025202,47.511575
2023-736892,2023-05-05,000001,Vente,40000,,,BELLEVUE,B015,58310,58012,Arquian,58,,,580120000C0590,,,,,,,,,,,,,0,,,,,J,jardins,,,375,3.025148,47.511835
2023-736892,2023-05-05,000001,Vente,40000,405,,BELLEVUE,B015,58310,58012,Arquian,58,,,580120000C0831,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,49,3.025268,47.511588
2023-736892,2023-05-05,000001,Vente,40000,405,,BELLEVUE,B015,58310,58012,Arquian,58,,,580120000C0831,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,49,3.025268,47.511588
2023-736892,2023-05-05,000001,Vente,40000,405,,BELLEVUE,B015,58310,58012,Arquian,58,,,580120000C0831,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,49,3.025268,47.511588
2023-736892,2023-05-05,000001,Vente,40000,,,BELLEVUE,B015,58310,58012,Arquian,58,,,580120000C0832,,,,,,,,,,,,,0,,,,,S,sols,,,144,3.025034,47.511581
2023-737602,2023-06-15,000001,Vente,440000,,,LE BOURG,B044,58310,58012,Arquian,58,,,580120000A0741,,,,,,,,,,,,,0,,,,,J,jardins,,,415,2.988757,47.540476
2023-737602,2023-06-15,000001,Vente,440000,9,,RUE DU MOULIN,0100,58310,58012,Arquian,58,,,580120000A0742,,,,,,,,,,,,,0,1,Maison,240,10,S,sols,,,301,2.988325,47.540575
2023-737602,2023-06-15,000001,Vente,440000,,,PRE DU MOULIN,B320,58310,58012,Arquian,58,,,58012000ZT0001,,,,,,,,,,,,,0,,,,,E,eaux,,,363,2.987764,47.540372
2023-737602,2023-06-15,000001,Vente,440000,,,PRE DU MOULIN,B320,58310,58012,Arquian,58,,,58012000ZT0002,,,,,,,,,,,,,0,,,,,E,eaux,,,448,2.988699,47.540394
2023-737602,2023-06-15,000001,Vente,440000,,,PRE DU MOULIN,B320,58310,58012,Arquian,58,,,58012000ZT0003,,,,,,,,,,,,,0,,,,,P,prés,,,5277,2.98833,47.540135
2023-737602,2023-06-15,000001,Vente,440000,,,PRE DU MOULIN,B320,58310,58012,Arquian,58,,,58012000ZT0003,,,,,,,,,,,,,0,,,,,S,sols,,,2453,2.98833,47.540135
2023-737602,2023-06-15,000001,Vente,440000,,,LES ROCHES,B357,58310,58012,Arquian,58,,,58012000ZT0009,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,24382,2.990242,47.539145
2023-737602,2023-06-15,000001,Vente,440000,,,LES ROCHES,B357,58310,58012,Arquian,58,,,58012000ZT0010,,,,,,,,,,,,,0,,,,,T,terres,,,1629,2.991825,47.539576
2023-737602,2023-06-15,000001,Vente,440000,,,LES ROCHES,B357,58310,58012,Arquian,58,,,58012000ZT0011,,,,,,,,,,,,,0,,,,,E,eaux,,,2608,2.991746,47.539633
2023-737602,2023-06-15,000001,Vente,440000,,,MOULIN TENANT,B269,58310,58012,Arquian,58,,,58012000ZT0031,,,,,,,,,,,,,0,,,,,E,eaux,,,2149,2.99786,47.538849
2023-737602,2023-06-15,000001,Vente,440000,,,MOULIN TENANT,B269,58310,58012,Arquian,58,,,58012000ZT0032,,,,,,,,,,,,,0,,,,,T,terres,,,1258,2.998042,47.538797
2023-737635,2023-06-17,000001,Vente,10000,,,LE BOURG,B044,58310,58012,Arquian,58,,,580120000A0901,,,,,,,,,,,,,0,,,,,S,sols,,,330,2.988044,47.542496
2023-737635,2023-06-17,000001,Vente,10000,15,,RTE DE LAVAU,0093,58310,58012,Arquian,58,,,580120000A0902,,,,,,,,,,,,,0,1,Maison,54,3,S,sols,,,38,2.988173,47.542376
2023-737635,2023-06-17,000001,Vente,10000,15,A,RTE DE LAVAU,0093,58310,58012,Arquian,58,,,580120000A0903,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,52,2.988187,47.542406
2023-737635,2023-06-17,000001,Vente,10000,,,LE BOURG,B044,58310,58012,Arquian,58,,,580120000A0919,,,,,,,,,,,,,0,,,,,J,jardins,,,185,2.987717,47.542443
2023-737635,2023-06-17,000001,Vente,10000,,,LE BOURG,B044,58310,58012,Arquian,58,,,580120000A0920,,,,,,,,,,,,,0,,,,,J,jardins,,,200,2.987706,47.542391
2023-737635,2023-06-17,000001,Vente,10000,73,,LE BOURG,B044,58310,58012,Arquian,58,,,580120000A1629,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,15,2.987907,47.542436
2023-737943,2023-07-01,000001,Vente,1200,,,LES BERTHES,B016,58310,58012,Arquian,58,,,58012000ZH0050,,,,,,,,,,,,,0,,,,,L,landes,,,2896,3.001806,47.531727
2023-737943,2023-07-01,000001,Vente,1200,,,LES BERTHES,B016,58310,58012,Arquian,58,,,58012000ZH0053,,,,,,,,,,,,,0,,,,,L,landes,,,4798,3.003629,47.531675
2023-738436,2023-07-05,000001,Vente,36000,6,,CHEM DE L ERMITAGE,0080,58310,58012,Arquian,58,,,580120000A0725,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,68,2.990889,47.542408
2023-738436,2023-07-05,000001,Vente,36000,,,LE BOURG,B044,58310,58012,Arquian,58,,,580120000A0726,,,,,,,,,,,,,0,,,,,S,sols,,,598,2.990871,47.542416
2023-738511,2023-07-27,000001,Vente,66000,27,,RTE DE NEUVY,0105,58310,58012,Arquian,58,,,580120000A0952,,,,,,,,,,,,,0,1,Maison,148,5,S,sols,,,295,2.986551,47.541738
2023-738900,2023-08-11,000001,Vente,65000,,,LA VALOTERIE,B389,58310,58012,Arquian,58,,,58012000ZS0009,,,,,,,,,,,,,0,,,,,P,prés,,,11125,2.985887,47.531969
2023-738900,2023-08-11,000001,Vente,65000,,,LA VALOTERIE,B389,58310,58012,Arquian,58,,,58012000ZS0009,,,,,,,,,,,,,0,,,,,P,prés,,,11125,2.985887,47.531969
2023-738985,2023-08-23,000002,Vente,2500,,,LA BASSERIE,B011,58310,58012,Arquian,58,,,580120000A0344,,,,,,,,,,,,,0,,,,,T,terres,,,2200,3.004996,47.544413
2023-738985,2023-08-23,000002,Vente,2500,,,LA BASSERIE,B011,58310,58012,Arquian,58,,,580120000A2019,,,,,,,,,,,,,0,,,,,T,terres,,,3445,3.005309,47.544684
2023-739159,2023-09-25,000001,Vente,4000,,,CHAMP DU NOYER,B112,58310,58012,Arquian,58,,,58012000ZL0010,,,,,,,,,,,,,0,,,,,T,terres,,,4943,2.99956,47.518654
2023-739159,2023-09-25,000001,Vente,4000,,,CHAMP DU NOYER,B112,58310,58012,Arquian,58,,,58012000ZL0011,,,,,,,,,,,,,0,,,,,T,terres,,,5046,3.000131,47.518204
2023-739574,2023-10-07,000001,Vente,500,,,PRES DES GATINES,B336,58310,58012,Arquian,58,,,58012000ZW0052,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,1594,2.983421,47.539363
2023-739580,2023-10-12,000001,Vente,40000,8,,LA PETITE BORDE,B291,58310,58012,Arquian,58,,,58012000ZA0046,,,,,,,,,,,,,0,1,Maison,65,2,S,sols,,,1734,2.972047,47.553976
2023-739580,2023-10-12,000001,Vente,40000,8,,LA PETITE BORDE,B291,58310,58012,Arquian,58,,,58012000ZA0046,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1734,2.972047,47.553976
2023-739816,2023-10-16,000001,Vente,2003210.1,,,TAILLES D ARQUIAN,B369,58310,58012,Arquian,58,,,580120000A0002,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,461275,2.980402,47.567199
2023-739816,2023-10-16,000001,Vente,2003210.1,,,LES SEPT ARPENTS,B366,58310,58012,Arquian,58,,,580120000A0005,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,35710,2.986439,47.567748
2023-739816,2023-10-16,000001,Vente,2003210.1,,,TAILLES D ARQUIAN,B369,58310,58012,Arquian,58,,,580120000A1614,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,94258,2.975003,47.563399
2023-739841,2023-10-18,000001,Vente,800,,,LA PLANTE,B302,58310,58012,Arquian,58,,,580120000A0621,,,,,,,,,,,,,0,,,,,J,jardins,,,420,2.989779,47.542499
2023-739841,2023-10-18,000001,Vente,800,,,LA PLANTE,B302,58310,58012,Arquian,58,,,580120000A0622,,,,,,,,,,,,,0,,,,,J,jardins,,,420,2.989821,47.542585
2023-739953,2023-10-27,000001,Vente,130000,366,A,CHAMPS DES CLEFS,B135,58310,58012,Arquian,58,,,58012000ZI0028,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,1771,3.005466,47.528225
2023-739953,2023-10-27,000001,Vente,130000,366,A,CHAMPS DES CLEFS,B135,58310,58012,Arquian,58,,,58012000ZI0028,,,,,,,,,,,,,0,1,Maison,100,4,T,terres,,,19799,3.005466,47.528225
2023-740308,2023-11-30,000001,Vente,7500,,,LE FERRY,B184,58310,58012,Arquian,58,,,58012000ZW0016,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,32200,2.979691,47.543988
2023-740308,2023-11-30,000001,Vente,7500,,,LE FERRY,B184,58310,58012,Arquian,58,,,58012000ZW0016,,,,,,,,,,,,,0,,,,,P,prés,,,18080,2.979691,47.543988
2023-740994,2023-12-28,000001,Vente,22600,384,,LE GRAND MOUSSU,B213,58310,58012,Arquian,58,,,58012000ZI0033,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,3070,3.006157,47.524409
2023-740994,2023-12-28,000001,Vente,22600,384,,LE GRAND MOUSSU,B213,58310,58012,Arquian,58,,,58012000ZI0033,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,3070,3.006157,47.524409
