siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217104876,00016,21710487600016,O,1983-03-01,02,2020,,2022-08-29T09:08:40,true,4,,,,,,71570,SAINT-VERAND,,,71487,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
217104876,00024,21710487600024,O,1983-12-21,01,2020,,2022-08-29T09:08:40,false,6,LE BOURG CIDEX 1304,,,,,71570,SAINT-VERAND,,,71487,,,,,,,,,,,,,,,,,,,2022-05-13,A,ECOLE PRIMAIRE,,,,85.20Z,NAFRev2,N,4.735316,46.254707,0.3,street,Montée du Bourg 71570 Saint-Vérand,71487_a59rrb,D,MONTEE DU BOURG,
267105377,00019,26710537700019,O,1986-01-01,NN,,,2019-11-14T14:00:55,true,3,,,,,MAIRIE,71570,SAINT-VERAND,,,71487,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
301642914,00214,30164291400214,O,2005-10-01,NN,,,2019-11-14T14:00:55,false,3,,,,RTE,DE L'AISNE,71570,SAINT-VERAND,,,71487,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,47.11A,NAFRev2,O,4.73708,46.252305,0.34,street,Route de Juliénas 71570 Saint-Vérand,71487_7l3c06,G,ROUTE DE JULIENAS,
302020144,00424,30202014400424,O,1997-06-30,NN,,,2019-11-14T14:00:55,false,3,,,,,,71570,SAINT-VERAND,,,71487,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,14.2A,NAFRev1,N,,,0,,,,,,
303817464,00025,30381746400025,O,,,,,2019-11-14T14:00:55,true,1,,,,,,71570,SAINT-VERAND,,,71487,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.45,NAP,N,,,0,,,,,,
305868085,00013,30586808500013,O,1900-01-01,NN,,,2019-11-14T14:00:55,false,3,,,,LD,LA ROCHE,71570,SAINT-VERAND,,,71487,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,55.1A,NAF1993,,4.746078,46.251453,0.93,street,La Roche 71570 Saint-Vérand,71487_ntg6l5,G,LA ROCHE,
308824127,00010,30882412700010,O,,,,,2019-11-14T14:00:55,true,1,,,,,LE BOURG,71570,SAINT-VERAND,,,71487,,,,,,,,,,,,,,,,,,,1994-06-08,F,,,,,01.1G,NAF1993,N,4.726865,46.252413,0.3,locality,Le Moulin Paquelet 71570 Saint-Vérand,71487_B015,G,LE MOULIN PAQUELET,
311274773,00549,31127477300549,O,2010-01-01,02,2020,,2022-08-29T09:13:38,false,1,LA ROCHE,,,RTE,DE LEYNES,71570,SAINT-VERAND,,,71487,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,47.99A,NAFRev2,O,4.746468,46.251786,0.42,street,Route de Crêches 71570 Saint-Vérand,71487_uqenhq,G,ROUTE DE CRECHES,
313886020,00012,31388602000012,O,1978-01-01,NN,,,2019-11-14T14:00:55,true,3,,,,,ECOLE DE SAINT VERAND,71570,SAINT-VERAND,,,71487,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.29B,NAFRev2,N,4.742579,46.253743,0.72,street,Impasse de la Roche 71570 Saint-Vérand,71487_tn2v1x,G,IMPASSE DE LA ROCHE,
317045367,00016,31704536700016,O,1979-01-01,NN,,,2019-11-14T14:00:55,true,3,,,,,LA ROCHE,71570,SAINT-VERAND,,,71487,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.746078,46.251453,0.93,street,La Roche 71570 Saint-Vérand,71487_ntg6l5,G,LA ROCHE,
317851517,00019,31785151700019,O,1980-01-01,NN,,,2019-11-14T14:00:55,true,3,,,,,EN CHATENAY,71570,SAINT-VERAND,,,71487,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.734678,46.251481,0.93,locality,En Chatenay 71570 Saint-Vérand,71487_B008,G,EN CHATENAY,
320439870,00017,32043987000017,O,1974-11-11,NN,,,2019-11-14T14:00:55,true,4,LES TRUGES,,,,,71570,SAINT-VERAND,,,71487,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.21Z,NAFRev2,N,4.73324,46.252304,0.93,street,Les Truges 71570 Saint-Vérand,71487_7oh42v,D,LES TRUGES,
324768001,00020,32476800100020,O,1999-08-26,NN,,,2019-11-14T14:00:55,false,3,,,,,LA ROCHE,71570,SAINT-VERAND,,,71487,,,,,,,,,,,,,,,,,,,2005-03-14,F,,,,,22.2C,NAFRev1,O,4.746078,46.251453,0.93,street,La Roche 71570 Saint-Vérand,71487_ntg6l5,G,LA ROCHE,
325314565,00012,32531456500012,O,,NN,,,2019-11-14T14:00:55,true,1,,,,LD,LES TRUGES,71570,SAINT-VERAND,,,71487,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,60.09,NAP,N,4.73324,46.252304,0.93,street,Les Truges 71570 Saint-Vérand,71487_7oh42v,G,LES TRUGES,
327166542,00016,32716654200016,O,,NN,,,2019-11-14T14:00:55,true,1,,,,,,71570,SAINT-VERAND,,,71487,,,,,,,,,,,,,,,,,,,1985-03-30,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
327249553,00030,32724955300030,O,1993-07-01,,,,2019-11-14T14:00:55,false,3,CHEZ MR BARGE GUY,,,,LA ROCHE,71570,SAINT-VERAND,,,71487,,,,,,,,,,,,,,,,,,,2001-11-30,F,,,,,74.1J,NAF1993,,4.746078,46.251453,0.93,street,La Roche 71570 Saint-Vérand,71487_ntg6l5,G,LA ROCHE,
328199054,00011,32819905400011,O,1983-01-01,NN,,,2019-11-14T14:00:55,true,1,,,,,,71570,SAINT-VERAND,,,71487,,,,,,,,,,,,,,,,,,,1998-08-24,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
330696295,00030,33069629500030,O,,NN,,,2019-11-14T14:00:55,true,1,,,,,,71570,SAINT-VERAND,,,71487,,,,,,,,,,,,,,,,,,,1996-12-02,F,,,,,70.1A,NAF1993,N,,,0,,,,,,
331191882,00025,33119188200025,O,1976-01-01,NN,,,2019-11-14T14:00:55,true,3,,,,LD,FONTENAY,71570,SAINT-VERAND,,,71487,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.725672,46.251721,0.91,street,Impasse de Fontenay 71570 Saint-Vérand,71487_7pyheq,G,IMPASSE DE FONTENAY,
332109610,00011,33210961000011,O,1985-01-01,NN,,,2019-11-14T14:00:55,true,3,,,,,,71570,SAINT-VERAND,,,71487,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
332199314,00045,33219931400045,O,2010-06-30,NN,,,2019-11-14T14:00:55,false,2,,,,,LA ROCHE,71570,SAINT-VERAND,,,71487,,,,,,,,,,,,,,,,,,,2016-12-01,F,,,,,46.69B,NAFRev2,O,4.746078,46.251453,0.93,street,La Roche 71570 Saint-Vérand,71487_ntg6l5,G,LA ROCHE,
332726462,00010,33272646200010,O,1985-04-06,NN,,,2019-11-14T14:00:55,true,4,,,,,LIEU DE LA ROCHE,71570,SAINT-VERAND,,,71487,,,,,,,,,,,,,,,,,,,2015-09-21,F,,,,,01.11Z,NAFRev2,N,4.742579,46.253743,0.66,street,Impasse de la Roche 71570 Saint-Vérand,71487_tn2v1x,G,IMPASSE DE LA ROCHE,
332865468,00018,33286546800018,O,1985-03-30,NN,,,2019-11-14T14:00:55,true,1,,,,,AU BOURG,71570,SAINT-VERAND,,,71487,,,,,,,,,,,,,,,,,,,1999-12-22,F,,,,,01.3Z,NAF1993,N,4.735316,46.254707,0.71,street,Montée du Bourg 71570 Saint-Vérand,71487_a59rrb,G,MONTEE DU BOURG,
333039964,00031,33303996400031,O,2002-01-03,NN,,,2019-11-14T14:00:55,true,3,,,,LD,LES BULANDS,71570,SAINT-VERAND,,,71487,,,,,,,,,,,,,,,,,,,2006-12-29,F,,,,,45.2V,NAFRev1,N,4.727366,46.255752,0.77,street,Route des Bulands 71570 Saint-Vérand,71487_abpwy3,G,ROUTE DES BULANDS,
333146611,00012,33314661100012,O,1985-07-13,NN,,,2022-03-08T03:53:12,true,4,,,,,,71570,SAINT-VERAND,,,71487,,,,,,,,,,,,,,,,,,,2022-02-28,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
340875087,00157,34087508700157,O,2021-01-01,,,,2021-01-07T03:52:31,false,1,428 ROUTE DE CRECHES,,,,LA ROCHE,71570,SAINT-VERAND,,,71487,,,,,,,,,,,,,,,,,,,2021-01-01,A,DEBIZE SAS,,,DEBIZE SAS,46.74A,NAFRev2,N,4.746078,46.251453,0.93,street,La Roche 71570 Saint-Vérand,71487_ntg6l5,G,LA ROCHE,
341178978,00019,34117897800019,O,,NN,,,2019-11-14T14:00:55,true,1,,,,,LE BOURG,71570,SAINT-VERAND,,,71487,,,,,,,,,,,,,,,,,,,1987-09-28,F,,,,,55.60,NAP,N,4.726865,46.252413,0.3,locality,Le Moulin Paquelet 71570 Saint-Vérand,71487_B015,G,LE MOULIN PAQUELET,
341696276,00011,34169627600011,O,1987-01-01,NN,,,2019-11-14T14:00:55,true,4,,,,LD,LES COLAS,71570,SAINT-VERAND,,,71487,,,,,,,,,,,,,,,,,,,2013-11-01,F,,,,,01.21Z,NAFRev2,N,4.723862,46.25647,0.73,street,Route des Colas 71570 Saint-Vérand,71487_mqqlrv,G,ROUTE DES COLAS,
341696474,00012,34169647400012,O,1987-01-01,NN,,,2019-11-14T14:00:55,true,4,,,,LD,LES COLAS,71570,SAINT-VERAND,,,71487,,,,,,,,,,,,,,,,,,,2013-12-25,F,,,,,01.21Z,NAFRev2,N,4.723862,46.25647,0.73,street,Route des Colas 71570 Saint-Vérand,71487_mqqlrv,G,ROUTE DES COLAS,
343198495,00016,34319849500016,O,,NN,,,2019-11-14T14:00:55,true,1,,,,,,71570,SAINT-VERAND,,,71487,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,79.06,NAP,N,,,0,,,,,,
344472139,00023,34447213900023,O,,NN,,,2019-11-14T14:00:55,true,1,,,,,,71570,SAINT-VERAND,,,71487,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
345096051,00023,34509605100023,O,2007-09-01,,,,2021-02-23T10:59:59,true,1,,,,,LE BOURG,71570,SAINT-VERAND,,,71487,,,,,,,,,,,,,,,,,,,2007-09-01,A,DOMAINE GUY NOBLET,,,,01.21Z,NAFRev2,N,4.726865,46.252413,0.3,locality,Le Moulin Paquelet 71570 Saint-Vérand,71487_B015,G,LE MOULIN PAQUELET,
348438409,00016,34843840900016,O,1988-10-05,NN,,,2019-11-14T14:00:55,true,4,,,,DOM,DE CHARNAY,71570,SAINT-VERAND,,,71487,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,01.3Z,NAF1993,N,4.733823,46.25505,0.52,locality,En Charnay 71570 Saint-Vérand,71487_B004,G,EN CHARNAY,
352898308,00031,35289830800031,O,2004-05-07,NN,,,2019-11-14T14:00:55,false,4,,,,,LA ROCHE,71570,SAINT-VERAND,,,71487,,,,,,,,,,,,,,,,,,,2010-06-01,F,,,,,46.34Z,NAFRev2,O,4.746078,46.251453,0.93,street,La Roche 71570 Saint-Vérand,71487_ntg6l5,G,LA ROCHE,
352898308,00049,35289830800049,O,2010-06-01,NN,,,2019-11-14T14:00:55,false,2,,,,LD,LE BOURG,71570,SAINT-VERAND,,,71487,,,,,,,,,,,,,,,,,,,2017-09-08,F,,,,,46.34Z,NAFRev2,O,4.726865,46.252413,0.3,locality,Le Moulin Paquelet 71570 Saint-Vérand,71487_B015,G,LE MOULIN PAQUELET,
352898308,00072,35289830800072,O,2017-09-08,NN,,,2022-07-03T20:26:09,true,2,,,,,AUX COLAS,71570,SAINT-VERAND,,,71487,,,,,,,,,,,,,,,,,,,2019-03-01,A,,,,GENETIE - JAMES BORROW - BOB MONCH - COLIN EDWARDS - WALTER BATISTA - PENNY BOARD - EDOUARDO PATO -,46.34Z,NAFRev2,N,4.723862,46.25647,0.55,street,Route des Colas 71570 Saint-Vérand,71487_mqqlrv,G,ROUTE DES COLAS,
377998703,00013,37799870300013,O,1990-03-01,NN,,,2019-11-14T14:00:55,true,4,,,,,LE BOURG,71570,SAINT-VERAND,,,71487,,,,,,,,,,,,,,,,,,,2019-08-20,F,,,,,01.42Z,NAFRev2,N,4.726865,46.252413,0.3,locality,Le Moulin Paquelet 71570 Saint-Vérand,71487_B015,G,LE MOULIN PAQUELET,
378834410,00011,37883441000011,O,1990-07-01,00,2020,,2022-08-29T09:05:55,true,5,,,,,EN CHARNAY,71570,SAINT-VERAND,,,71487,,,,,,,,,,,,,,,,,,,2021-03-31,A,,,,,64.20Z,NAFRev2,N,4.733823,46.25505,0.93,locality,En Charnay 71570 Saint-Vérand,71487_B004,G,EN CHARNAY,
380069393,00011,38006939300011,O,1990-11-09,NN,,,2019-11-14T14:00:55,true,4,,,,LD,LA ROCHE,71570,SAINT-VERAND,,,71487,,,,,,,,,,,,,,,,,,,2017-07-31,F,,,,,01.21Z,NAFRev2,N,4.746078,46.251453,0.93,street,La Roche 71570 Saint-Vérand,71487_ntg6l5,G,LA ROCHE,
380273920,00013,38027392000013,O,1991-01-01,NN,,,2020-11-01T20:01:54,true,4,,,,,LA ROCHE,71570,SAINT-VERAND,,,71487,,,,,,,,,,,,,,,,,,,2020-04-01,F,,,,,56.10A,NAFRev2,N,4.746078,46.251453,0.93,street,La Roche 71570 Saint-Vérand,71487_ntg6l5,G,LA ROCHE,
380878579,00016,38087857900016,O,1991-01-01,NN,,,2019-11-14T14:00:55,true,3,,,,,,71570,SAINT-VERAND,,,71487,,,,,,,,,,,,,,,,,,,2005-10-15,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
380927426,00011,38092742600011,O,1991-01-01,NN,,,2019-11-14T14:00:55,true,3,,,,,EN BESSET,71570,SAINT-VERAND,,,71487,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.717085,46.253001,0.93,locality,En Besset 71570 Saint-Vérand,71487_B001,G,EN BESSET,
382562288,00011,38256228800011,O,1991-07-17,NN,,,2019-11-14T14:00:55,true,3,,,,,EN CHARNAY,71570,SAINT-VERAND,,,71487,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.733823,46.25505,0.93,locality,En Charnay 71570 Saint-Vérand,71487_B004,G,EN CHARNAY,
383550043,00012,38355004300012,O,1991-10-28,NN,,,2019-11-14T14:00:55,true,3,SAINT VERAND,,,,,71570,SAINT-VERAND,,,71487,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,4.732378,46.251918,0.93,municipality,Saint-Vérand,71487,D,SAINT VERAND,
384158556,00017,38415855600017,O,1991-12-24,NN,,,2019-11-14T14:00:55,false,4,,,,,LE BOURG,71570,SAINT-VERAND,,,71487,,,,,,,,,,,,,,,,,,,2016-03-15,F,,,,,01.21Z,NAFRev2,N,4.726865,46.252413,0.3,locality,Le Moulin Paquelet 71570 Saint-Vérand,71487_B015,G,LE MOULIN PAQUELET,
385371620,00019,38537162000019,O,1992-03-01,NN,,,2021-10-27T08:14:22,true,3,LDT LA ROCHE,,,,,71570,SAINT-VERAND,,,71487,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.746078,46.251453,0.67,street,La Roche 71570 Saint-Vérand,71487_ntg6l5,D,LA ROCHE,
387459142,00015,38745914200015,O,1992-02-01,NN,,,2019-11-14T14:00:55,false,5,,,,,,71570,SAINT-VERAND,,,71487,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.34Z,NAFRev2,O,,,0,,,,,,
388677890,00013,38867789000013,O,1992-08-01,NN,,,2019-11-14T14:00:55,true,4,,,,,DOMAINE DE CHARNAY,71570,SAINT-VERAND,,,71487,,,,,,,,,,,,,,,,,,,2004-01-08,F,,,,,01.1G,NAFRev1,N,4.734439,46.255165,0.45,street,Impasse En Charnay 71570 Saint-Vérand,71487_c2iy8m,G,IMPASSE EN CHARNAY,
389692807,00016,38969280700016,O,1992-12-21,NN,,,2019-11-14T14:00:55,true,3,,,,,EN CHARNAY,71570,SAINT-VERAND,,,71487,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.733823,46.25505,0.93,locality,En Charnay 71570 Saint-Vérand,71487_B004,G,EN CHARNAY,
390139681,00014,39013968100014,O,1991-04-01,NN,,,2019-11-14T14:00:55,true,3,,,,,LA BALMONDIERE,71570,SAINT-VERAND,,,71487,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.728437,46.256444,0.91,locality,Chateau de la Balmondiere 71570 Saint-Vérand,71487_B005,G,CHATEAU DE LA BALMONDIERE,
393110622,00015,39311062200015,O,1993-11-15,NN,,,2019-11-14T14:00:55,true,3,,,,,LA BALMONDIERE,71570,SAINT-VERAND,,,71487,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.728437,46.256444,0.91,locality,Chateau de la Balmondiere 71570 Saint-Vérand,71487_B005,G,CHATEAU DE LA BALMONDIERE,
393352091,00010,39335209100010,O,1994-01-01,NN,,,2022-07-01T14:59:25,true,3,,10,,IMP,DE LA ROCHE,71570,SAINT-VERAND,,,71487,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.25Z,NAFRev2,N,4.742309,46.253844,0.84,housenumber,10 Impasse de la Roche 71570 Saint-Vérand,71487_tn2v1x_00010,G,10 IMPASSE DE LA ROCHE,
398368605,00018,39836860500018,O,1994-09-02,NN,,,2019-11-14T14:00:55,false,4,,,,,LES SAUNIERS,71570,SAINT-VERAND,,,71487,,,,,,,,,,,,,,,,,,,2008-04-01,F,,,,,68.20B,NAFRev2,N,4.736677,46.25399,0.78,street,Ruelle des Sauniers 71570 Saint-Vérand,71487_oluaku,G,RUELLE DES SAUNIERS,
398725663,00023,39872566300023,O,2004-07-01,NN,,,2019-11-14T14:00:55,false,4,,,,,EN BESSET,71570,SAINT-VERAND,,,71487,,,,,,,,,,,,,,,,,,,2016-03-01,F,,,,,90.01Z,NAFRev2,N,4.717085,46.253001,0.93,locality,En Besset 71570 Saint-Vérand,71487_B001,G,EN BESSET,
398725663,00031,39872566300031,P,2004-07-01,NN,,,2019-11-14T14:00:55,false,4,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-VERAND,,[ND],71487,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2016-03-01,F,[ND],[ND],[ND],[ND],90.01Z,NAFRev2,N,,,0,,,,,,
399455633,00012,39945563300012,O,1995-01-02,,,,2019-11-14T14:00:55,false,4,,,,,LES SAUNIERS,71570,SAINT-VERAND,,,71487,,,,,,,,,,,,,,,,,,,2003-03-01,F,,,,,50.1Z,NAFRev1,N,4.736677,46.25399,0.78,street,Ruelle des Sauniers 71570 Saint-Vérand,71487_oluaku,G,RUELLE DES SAUNIERS,
399957968,00015,39995796800015,O,1994-12-20,NN,,,2019-11-14T14:00:55,true,5,,,,,LES DIMES,71570,SAINT-VERAND,,,71487,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.21Z,NAFRev2,N,4.727678,46.254155,0.71,street,Route des Dîmes 71570 Saint-Vérand,71487_kkzsuj,G,ROUTE DES DIMES,
400789558,00014,40078955800014,O,1995-04-01,NN,,,2019-11-14T14:00:55,true,5,,,,LD,LA ROCHE,71570,SAINT-VERAND,,,71487,,,,,,,,,,,,,,,,,,,2011-05-31,F,,,,,55.10Z,NAFRev2,O,4.746078,46.251453,0.93,street,La Roche 71570 Saint-Vérand,71487_ntg6l5,G,LA ROCHE,
402150759,00015,40215075900015,O,1995-01-01,NN,,,2019-11-14T14:00:55,true,1,,,,,LA ROCHE,71570,SAINT-VERAND,,,71487,,,,,,,,,,,,,,,,,,,2002-04-01,F,,,,,70.2B,NAF1993,N,4.746078,46.251453,0.93,street,La Roche 71570 Saint-Vérand,71487_ntg6l5,G,LA ROCHE,
402790216,00145,40279021600145,O,2012-10-30,03,2020,,2022-08-29T09:23:24,false,2,,,,LD,LA ROCHE,71570,SAINT-VERAND,,,71487,,,,,,,,,,,,,,,,,,,2014-02-17,A,,,,,71.20B,NAFRev2,O,4.746078,46.251453,0.93,street,La Roche 71570 Saint-Vérand,71487_ntg6l5,G,LA ROCHE,
408271716,00016,40827171600016,O,1996-07-01,NN,,,2019-11-14T14:00:55,true,3,,,,LD,LES DIMES,71570,SAINT-VERAND,,,71487,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.727678,46.254155,0.71,street,Route des Dîmes 71570 Saint-Vérand,71487_kkzsuj,G,ROUTE DES DIMES,
408883445,00012,40888344500012,O,1994-07-01,,,,2019-11-14T14:00:55,false,3,,,,,EN BESSAY,71570,SAINT-VERAND,,,71487,,,,,,,,,,,,,,,,,,,1997-06-15,F,,,,,92.4Z,NAF1993,N,4.717085,46.253001,0.64,locality,En Besset 71570 Saint-Vérand,71487_B001,G,EN BESSET,
409824786,00019,40982478600019,O,1984-12-31,NN,,,2019-11-14T14:00:55,true,4,,,,,,71570,SAINT-VERAND,,,71487,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
409891181,00011,40989118100011,O,1983-10-01,NN,,,2019-11-14T14:00:55,false,3,CIDEX 1304,,,,,71570,SAINT-VERAND,,,71487,,,,,,,,,,,,,,,,,,,2004-04-30,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
413109372,00016,41310937200016,O,1997-07-07,,,,2019-11-14T14:00:55,true,3,,,,,ZA LA ROCHE,71570,SAINT-VERAND,,,71487,,,,,,,,,,,,,,,,,,,1999-01-22,F,,,,,52.2J,NAF1993,N,4.746078,46.251453,0.72,street,La Roche 71570 Saint-Vérand,71487_ntg6l5,G,LA ROCHE,
415079177,00010,41507917700010,O,1998-02-01,NN,,,2021-10-27T08:38:37,true,3,,,,,DOMAINE DE FONTENAY,71570,SAINT-VERAND,,,71487,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,5.0043788,47.3413384,0.89,poi.residential,"Résidence ""Domaine de Fontenay"" (Zone résidentielle) Talant",https://osm.org/way/374798721,G,,
419450796,00018,41945079600018,O,1997-01-01,NN,,,2019-11-14T14:00:55,true,3,,,,,,71570,SAINT-VERAND,,,71487,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
419857925,00012,41985792500012,O,1998-07-06,NN,,,2019-11-14T14:00:55,true,3,,,,,FONTENAY,71570,SAINT-VERAND,,,71487,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.725672,46.251721,0.91,street,Impasse de Fontenay 71570 Saint-Vérand,71487_7pyheq,G,IMPASSE DE FONTENAY,
420806861,00019,42080686100019,O,1998-11-06,NN,,,2019-11-14T14:00:55,true,3,,,,,LES DIMES,71570,SAINT-VERAND,,,71487,,,,,,,,,,,,,,,,,,,2005-11-11,F,,,,,01.1G,NAFRev1,N,4.727678,46.254155,0.71,street,Route des Dîmes 71570 Saint-Vérand,71487_kkzsuj,G,ROUTE DES DIMES,
423642693,00026,42364269300026,O,1999-08-29,NN,,,2019-11-14T14:00:55,true,1,,,,,LA ROCHE,71570,SAINT-VERAND,,,71487,,,,,,,,,,,,,,,,,,,2000-06-14,F,,,,,74.1J,NAF1993,N,4.746078,46.251453,0.93,street,La Roche 71570 Saint-Vérand,71487_ntg6l5,G,LA ROCHE,
423948348,00010,42394834800010,O,1999-07-01,03,2020,4391AZ,2022-08-29T09:05:23,true,4,,,,LD,LA ROCHE,71570,SAINT-VERAND,,,71487,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.91A,NAFRev2,O,4.746078,46.251453,0.93,street,La Roche 71570 Saint-Vérand,71487_ntg6l5,G,LA ROCHE,
427483581,00018,42748358100018,O,1974-01-01,NN,,,2019-11-14T14:00:55,true,3,,,,,LES DIMES,71570,SAINT-VERAND,,,71487,,,,,,,,,,,,,,,,,,,1991-11-11,F,,,,,01.3Z,NAF1993,N,4.727678,46.254155,0.71,street,Route des Dîmes 71570 Saint-Vérand,71487_kkzsuj,G,ROUTE DES DIMES,
427555628,00010,42755562800010,O,1981-01-01,NN,,,2019-11-14T14:00:55,true,3,,,,,LES TRUGES,71570,SAINT-VERAND,,,71487,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.73324,46.252304,0.93,street,Les Truges 71570 Saint-Vérand,71487_7oh42v,G,LES TRUGES,
429590268,00018,42959026800018,O,2000-01-28,NN,,,2019-11-14T14:00:55,true,3,,,,,LA ROCHE,71570,SAINT-VERAND,,,71487,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.746078,46.251453,0.93,street,La Roche 71570 Saint-Vérand,71487_ntg6l5,G,LA ROCHE,
429665086,00014,42966508600014,O,1999-12-24,NN,,,2019-11-14T14:00:55,true,4,,,,,LES SAUNIERS,71570,SAINT-VERAND,,,71487,,,,,,,,,,,,,,,,,,,2015-04-27,F,,,,,01.21Z,NAFRev2,N,4.736677,46.25399,0.78,street,Ruelle des Sauniers 71570 Saint-Vérand,71487_oluaku,G,RUELLE DES SAUNIERS,
431133503,00018,43113350300018,O,1975-01-01,,,,2019-11-14T14:00:55,true,1,,,,,EN BESSET,71570,SAINT-VERAND,,,71487,,,,,,,,,,,,,,,,,,,1992-10-02,F,,,,,01.3Z,NAF1993,N,4.717085,46.253001,0.93,locality,En Besset 71570 Saint-Vérand,71487_B001,G,EN BESSET,
431133511,00011,43113351100011,O,1983-01-01,NN,,,2019-11-14T14:00:55,true,3,,,,,LA ROCHE,71570,SAINT-VERAND,,,71487,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.746078,46.251453,0.93,street,La Roche 71570 Saint-Vérand,71487_ntg6l5,G,LA ROCHE,
431133511,00029,43113351100029,O,2021-09-01,,,,2022-05-07T12:12:37,false,1,LA ROCHE,,,,,71570,SAINT-VERAND,,,71487,,,,,,,,,,,,,,,,,,,2021-09-01,A,,,,,68.20B,NAFRev2,N,4.746078,46.251453,0.93,street,La Roche 71570 Saint-Vérand,71487_ntg6l5,D,LA ROCHE,
431915685,00025,43191568500025,O,2001-06-01,NN,,,2019-11-14T14:00:55,false,4,CIDEX 1304,,,LD,LE BOURG,71570,SAINT-VERAND,,,71487,,,,,,,,,,,,,,,,,,,2015-10-08,F,,,,,70.22Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
432215192,00019,43221519200019,O,2000-01-01,NN,,,2019-11-14T14:00:55,false,3,DOMAINE DES COLOMBIERS,,,,LE BOURG,71570,SAINT-VERAND,,,71487,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,01.1G,NAFRev1,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
434597381,00020,43459738100020,O,2001-05-07,NN,,,2019-11-14T14:00:55,true,3,,,,,LA ROCHE,71570,SAINT-VERAND,,,71487,,,,,,,,,,,,,,,,,,,2005-04-08,F,,,,,36.1C,NAFRev1,O,4.746078,46.251453,0.93,street,La Roche 71570 Saint-Vérand,71487_ntg6l5,G,LA ROCHE,
439100728,00021,43910072800021,O,2002-03-19,NN,,,2019-11-14T14:00:55,true,4,,,,,LA ROCHE,71570,SAINT-VERAND,,,71487,,,,,,,,,,,,,,,,,,,2012-06-22,F,,,,,70.22Z,NAFRev2,O,4.746078,46.251453,0.93,street,La Roche 71570 Saint-Vérand,71487_ntg6l5,G,LA ROCHE,
439102096,00054,43910209600054,O,2018-04-01,,,,2021-01-13T03:38:24,true,1,,,,,LA ROCHE,71570,SAINT-VERAND,,,71487,,,,,,,,,,,,,,,,,,,2018-04-01,A,,,,,82.92Z,NAFRev2,N,4.746078,46.251453,0.93,street,La Roche 71570 Saint-Vérand,71487_ntg6l5,G,LA ROCHE,
439406679,00027,43940667900027,O,2002-03-19,NN,,,2019-11-14T14:00:55,true,3,CAPITAL SANTE CONSEIL,,,,LA ROCHE,71570,SAINT-VERAND,,,71487,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,74.1J,NAFRev1,N,4.746078,46.251453,0.93,street,La Roche 71570 Saint-Vérand,71487_ntg6l5,G,LA ROCHE,
440651644,00021,44065164400021,O,2012-07-15,,,,2021-05-28T11:34:10,false,2,,,,LD,LA ROCHE,71570,SAINT-VERAND,,,71487,,,,,,,,,,,,,,,,,,,2020-09-25,F,,,,,68.20B,NAFRev2,N,4.746078,46.251453,0.93,street,La Roche 71570 Saint-Vérand,71487_ntg6l5,G,LA ROCHE,
440829802,00014,44082980200014,O,2002-01-28,NN,,,2019-11-14T14:00:55,true,3,,,,,LA ROCHE,71570,SAINT-VERAND,,,71487,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.746078,46.251453,0.93,street,La Roche 71570 Saint-Vérand,71487_ntg6l5,G,LA ROCHE,
441620853,00016,44162085300016,O,2002-04-04,NN,,,2019-11-14T14:00:55,true,3,,,,,LES SAUNIERS,71570,SAINT-VERAND,,,71487,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.20Z,NAFRev2,N,4.736677,46.25399,0.78,street,Ruelle des Sauniers 71570 Saint-Vérand,71487_oluaku,G,RUELLE DES SAUNIERS,
442284378,00027,44228437800027,O,2012-07-15,,,,2021-05-28T11:34:10,false,2,,,,LD,LA ROCHE,71570,SAINT-VERAND,,,71487,,,,,,,,,,,,,,,,,,,2020-09-25,F,,,,,68.20B,NAFRev2,N,4.746078,46.251453,0.93,street,La Roche 71570 Saint-Vérand,71487_ntg6l5,G,LA ROCHE,
444611149,00030,44461114900030,P,2020-07-01,,,,2021-02-23T13:27:26,true,1,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-VERAND,,[ND],71487,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-07-01,A,[ND],[ND],[ND],[ND],70.22Z,NAFRev2,N,,,0,,,,,,