siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212603484,00016,21260348400016,O,1983-03-01,11,2018,,2020-08-25T10:16:27,true,4,HOTEL DE VILLE,,,,,26770,TAULIGNAN,,,26348,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.979941,44.444171,0.38,street,Rue Vieille Merique 26770 Taulignan,26348_0127,D,RUE VIEILLE MERIQUE,
212603484,00024,21260348400024,O,1983-12-21,NN,,,,false,4,,,,RUE,DU PRADOU,26770,TAULIGNAN,,,26348,,,,,,,,,,,,,,,,,,,1997-12-31,F,ECOLE MATERNELLE PUBLIQUE 1043T,,,,80.1Z,NAF1993,O,4.979098,44.442856,0.74,street,Place du Pradou 26770 Taulignan,26348_0100,G,PLACE DU PRADOU,
212603484,00032,21260348400032,O,1983-12-21,NN,,,,false,4,,,,PL,DU 11 NOVEMBRE,26770,TAULIGNAN,,,26348,,,,,,,,,,,,,,,,,,,1997-12-31,F,ECOLE PRIMAIRE PUB TAULIGNAN 0467S,,,,80.1Z,NAF1993,O,4.978642,44.443201,0.84,street,Place du 11 Novembre 26770 Taulignan,26348_0080,G,PLACE DU 11 NOVEMBRE,
212603484,00040,21260348400040,O,1994-12-25,NN,,,2008-01-04T18:29:34,false,2,MAIRIE,,,,,26770,TAULIGNAN,,,26348,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE DES EAUX ET D ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,4.981887,44.44448,0.51,street,Rue de la Magnanerie 26770 Taulignan,26348_0060,D,RUE DE LA MAGNANERIE,
212603484,00057,21260348400057,O,1997-06-25,03,2018,,2020-08-25T10:16:27,false,3,,,,PL,DU PRADOU,26770,TAULIGNAN,,,26348,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE PRADOU,,,,85.20Z,NAFRev2,N,4.979098,44.442856,0.8,street,Place du Pradou 26770 Taulignan,26348_0100,G,PLACE DU PRADOU,
252600978,00016,25260097800016,O,1983-03-01,NN,,,2006-10-26T23:43:30,true,3,MAIRIE,,,,,26770,TAULIGNAN,,,26348,,,,,,,,,,,,,,,,,,,2005-09-02,F,,,,,75.1C,NAFRev1,N,4.981887,44.44448,0.51,street,Rue de la Magnanerie 26770 Taulignan,26348_0060,D,RUE DE LA MAGNANERIE,
262602915,00015,26260291500015,O,1986-01-06,NN,,,2008-01-04T18:57:16,true,3,MAIRIE,,,,,26770,TAULIGNAN,,,26348,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,4.981887,44.44448,0.51,street,Rue de la Magnanerie 26770 Taulignan,26348_0060,D,RUE DE LA MAGNANERIE,
272601964,00013,27260196400013,O,,NN,,,,true,1,,,,,MAIRIE,26770,TAULIGNAN,,,26348,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,4.981887,44.44448,0.51,street,Rue de la Magnanerie 26770 Taulignan,26348_0060,G,RUE DE LA MAGNANERIE,
282612035,00018,28261203500018,O,2000-11-01,NN,,,2013-05-18T02:22:30,true,4,,,,,MAIRIE,26770,TAULIGNAN,,,26348,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,91.03Z,NAFRev2,O,4.981887,44.44448,0.51,street,Rue de la Magnanerie 26770 Taulignan,26348_0060,G,RUE DE LA MAGNANERIE,
292601002,00010,29260100200010,O,1984-01-16,NN,,,2018-09-29T12:08:56,true,4,,,,,HOTEL DE VILLE,26770,TAULIGNAN,,,26348,,,,,,,,,,,,,,,,,,,2013-10-01,A,,,,,42.99Z,NAFRev2,O,4.979941,44.444171,0.38,street,Rue Vieille Merique 26770 Taulignan,26348_0127,G,RUE VIEILLE MERIQUE,
300792512,00026,30079251200026,O,1991-07-01,NN,,,2011-04-23T04:24:18,true,5,,,,,GRANDE RUE,26770,TAULIGNAN,,,26348,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,43.22A,NAFRev2,O,4.981272,44.443473,0.94,street,Grande Rue 26770 Taulignan,26348_0040,G,GRANDE RUE,
300946589,00029,30094658900029,O,,NN,,,,true,1,,,,,LA CHENAIE,26770,TAULIGNAN,,,26348,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,74.2A,NAF1993,N,4.960395,44.443316,0.92,street,Lotissement la Chenaie 26770 Taulignan,26348_a012,G,LOTISSEMENT LA CHENAIE,
302116991,00019,30211699100019,O,,NN,,,,true,1,,,,LD,LA CROIX DE BOUCHET,26770,TAULIGNAN,,,26348,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,4.968596,44.45134,0.94,locality,La Croix de Bouchet 26770 Taulignan,26348_b029,G,LA CROIX DE BOUCHET,
302671953,00016,30267195300016,O,,NN,,,,true,1,,,,,LES PEYSSIERS,26770,TAULIGNAN,,,26348,,,,,,,,,,,,,,,,,,,1994-12-15,F,,,,,36.5Z,NAF1993,N,4.963348,44.444666,0.3,street,Les Buis 26770 Taulignan,26348_whlyt2,G,LES BUIS,
302805684,00032,30280568400032,O,1986-03-04,,,,,true,1,,,,,QUARTIER PEYREROL,26770,TAULIGNAN,,,26348,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
303256119,00015,30325611900015,O,,NN,,,,true,1,,,,,LES PEYSSIERS,26770,TAULIGNAN,,,26348,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,77.10,NAP,N,4.963348,44.444666,0.3,street,Les Buis 26770 Taulignan,26348_whlyt2,G,LES BUIS,
303382626,00024,30338262600024,O,1977-08-04,NN,,,2009-02-24T08:46:02,false,4,,,,PL,DE LA REPUBLIQUE,26770,TAULIGNAN,,,26348,,,,,,,,,,,,,,,,,,,2009-01-02,F,,,,,86.90D,NAFRev2,N,4.981881,44.44365,0.85,locality,Place de la République 26770 Taulignan,26348_0105,G,PLACE DE LA REPUBLIQUE,
303452213,00026,30345221300026,O,,NN,,,,true,1,,,,RTE,DE GRILLON,26770,TAULIGNAN,,,26348,,,,,,,,,,,,,,,,,,,1987-05-04,F,,,,,81.21,NAP,N,4.979666,44.442395,0.82,street,Route de Grillon 26770 Taulignan,26348_0044,G,ROUTE DE GRILLON,
304821184,00021,30482118400021,O,1980-07-01,NN,,,2007-02-15T10:19:31,false,3,,,,RTE,DE VALREAS QUART LE BEAL,26770,TAULIGNAN,,,26348,,,,,,,,,,,,,,,,,,,2006-10-05,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
304821689,00029,30482168900029,O,,NN,,,,true,1,,,,RTE,DE GRIGNAN,26770,TAULIGNAN,,,26348,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,33.1B,NAF1993,O,4.960395,44.443316,0.82,street,Route de Grignan 26770 Taulignan,26348_0043,G,ROUTE DE GRIGNAN,
304929615,00017,30492961500017,O,1964-01-01,NN,,,2008-11-07T00:20:34,true,3,,,,RUE,DES FONTAINES,26770,TAULIGNAN,,,26348,,,,,,,,,,,,,,,,,,,2004-10-30,F,,,,,15.8C,NAFRev1,N,4.981563,44.444285,0.94,street,Rue des Fontaines 26770 Taulignan,26348_0035,G,RUE DES FONTAINES,
305244337,00013,30524433700013,O,1976-01-01,NN,,,2008-11-07T00:20:56,true,3,,,,RTE,DE VALREAS,26770,TAULIGNAN,,,26348,,,,,,,,,,,,,,,,,,,2004-08-31,F,,,,,45.4J,NAFRev1,N,4.980769,44.441861,0.82,street,Route de Valreas 26770 Taulignan,26348_0124,G,ROUTE DE VALREAS,
305394405,00016,30539440500016,O,1900-01-01,NN,,,,false,4,,,,,LA CHENAIE,26770,TAULIGNAN,,,26348,,,,,,,,,,,,,,,,,,,1995-12-11,F,,,,,70.3A,NAF1993,N,4.960395,44.443316,0.92,street,Lotissement la Chenaie 26770 Taulignan,26348_a012,G,LOTISSEMENT LA CHENAIE,
306429762,00041,30642976200041,O,,NN,,,,true,1,,,,,QUARTIER LES AUZIERES,26770,TAULIGNAN,,,26348,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,55.10,NAP,N,,,0,,,,,,
307543579,00022,30754357900022,O,1980-12-31,NN,,,,false,3,,,,,,26770,TAULIGNAN,,,26348,,,,,,,,,,,,,,,,,,,2000-07-01,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
308165323,00012,30816532300012,O,1976-01-01,,,,2006-10-27T00:18:34,true,4,,,,PL,DE LA RESISTANCE,26770,TAULIGNAN,,,26348,,,,,,,,,,,,,,,,,,,2004-07-31,F,,,,,70.2C,NAFRev1,N,4.979395,44.442556,0.8,street,Rue de la Resistance 26770 Taulignan,26348_0194,G,RUE DE LA RESISTANCE,
308725712,00019,30872571200019,O,,,,,,true,1,,,,,DES BOEUFS,26770,TAULIGNAN,,,26348,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,01.80,NAP,N,4.963497,44.469797,0.92,street,Chemin des Boeufs 26770 Taulignan,26348_0211,G,CHEMIN DES BOEUFS,
308975523,00025,30897552300025,O,,NN,,,,true,1,,,,,,26770,TAULIGNAN,,,26348,,,,,,,,,,,,,,,,,,,1989-02-17,F,,,,,81.21,NAP,N,,,0,,,,,,
309665917,00014,30966591700014,O,1977-01-01,NN,,,2008-11-07T00:24:32,true,4,,,,,LA PLACETTE,26770,TAULIGNAN,,,26348,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,96.02A,NAFRev2,N,4.981881,44.44365,0.54,locality,Place de la République 26770 Taulignan,26348_0105,G,PLACE DE LA REPUBLIQUE,
310374160,00011,31037416000011,O,,,,,2011-05-17T10:17:03,true,1,,,,,DES PETITS REMPARTS,26770,TAULIGNAN,,,26348,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.30,NAP,N,4.981123,44.442601,0.93,street,Rue des Petits Remparts 26770 Taulignan,26348_0090,G,RUE DES PETITS REMPARTS,
310674650,00018,31067465000018,O,1900-01-01,NN,,,2011-06-15T08:41:15,true,4,,,,RTE,D ALEYRAC,26770,TAULIGNAN,,,26348,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,86.21Z,NAFRev2,N,4.981382,44.444558,0.81,street,Route d'Aleyrac 26770 Taulignan,26348_0002,G,ROUTE D ALEYRAC,
310716295,00020,31071629500020,O,1985-10-09,NN,,,2008-11-07T00:25:40,false,3,,,,,LE PARADIS,26770,TAULIGNAN,,,26348,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,45.3E,NAF1993,N,4.981308,44.441272,0.68,street,Chemin du Paradis 26770 Taulignan,26348_0222,G,CHEMIN DU PARADIS,
311455091,00026,31145509100026,O,,NN,,,,true,1,,,,,LE VILLAGE,26770,TAULIGNAN,,,26348,,,,,,,,,,,,,,,,,,,1989-07-01,F,,,,,67.08,NAP,N,4.979941,44.444171,0.43,street,Rue Vieille Merique 26770 Taulignan,26348_0127,G,RUE VIEILLE MERIQUE,
312163959,00017,31216395900017,O,,,,,,true,1,,,,,,26770,TAULIGNAN,,,26348,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
312873169,00030,31287316900030,O,2013-09-05,,,,2016-05-19T19:42:45,true,1,,2,,RUE,DE LA COMMUNE,26770,TAULIGNAN,,,26348,,,,,,,,,,,,,,,,,,,2013-09-05,A,,,,,66.22Z,NAFRev2,N,4.981218,44.444219,0.94,housenumber,2 Rue de la Commune 26770 Taulignan,26348_0021_00002,G,2 RUE DE LA COMMUNE,
313065815,00018,31306581500018,O,1978-01-01,NN,,,,true,1,,,,RUE,GRANDE,26770,TAULIGNAN,,,26348,,,,,,,,,,,,,,,,,,,1996-08-25,F,,,,,51.1R,NAF1993,N,4.981272,44.443473,0.82,street,Grande Rue 26770 Taulignan,26348_0040,G,GRANDE RUE,
313141673,00027,31314167300027,O,1983-12-01,NN,,,2012-01-27T14:28:17,true,4,,,,RTE,D'ALEYRAC,26770,TAULIGNAN,,,26348,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,86.21Z,NAFRev2,N,4.981382,44.444558,0.81,street,Route d'Aleyrac 26770 Taulignan,26348_0002,G,ROUTE D ALEYRAC,
313201238,00034,31320123800034,O,,NN,,,,true,1,,,,PL,DE L AMOURIER,26770,TAULIGNAN,,,26348,,,,,,,,,,,,,,,,,,,1990-11-17,F,,,,,55.73,NAP,N,4.979999,44.443611,0.83,street,Place de l'Amourier 26770 Taulignan,26348_0004,G,PLACE DE L AMOURIER,
313567893,00018,31356789300018,O,,NN,,,,true,1,,29,,,LA CHENAIE,26770,TAULIGNAN,,,26348,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,74.4B,NAF1993,N,4.961353,44.444437,0.92,housenumber,29 Lotissement la Chenaie 26770 Taulignan,26348_a012_00029,G,29 LOTISSEMENT LA CHENAIE,
314011594,00012,31401159400012,O,,NN,,,,true,1,,,,,LA CLARTE NOTRE DAME,26770,TAULIGNAN,,,26348,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,22.2E,NAF1993,N,-1.6464377,47.0369987,0.88,poi.school,École primaire privée Notre-Dame de la Clarté Saint-Philbert-de-Grand-Lieu,https://osm.org/way/373425104,G,,
314916552,00016,31491655200016,O,,,,,,true,1,,,,,HLM LES CHENES VERTS,26770,TAULIGNAN,,,26348,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,55.73,NAP,N,4.972435,44.446286,0.75,locality,Lotissement les Chênes Verts 26770 Taulignan,26348_a015,G,LOTISSEMENT LES CHENES VERTS,
315003913,00037,31500391300037,O,1985-02-28,NN,,,2006-11-25T09:35:40,true,3,,,,RTE,DE GRIGNAN,26770,TAULIGNAN,,,26348,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,50.5Z,NAFRev1,N,4.960395,44.443316,0.82,street,Route de Grignan 26770 Taulignan,26348_0043,G,ROUTE DE GRIGNAN,
315785998,00016,31578599800016,O,1979-01-01,NN,,,2008-11-07T00:31:16,true,4,,,,RTE,DE GRIGNAN,26770,TAULIGNAN,,,26348,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,45.4C,NAFRev1,N,4.960395,44.443316,0.82,street,Route de Grignan 26770 Taulignan,26348_0043,G,ROUTE DE GRIGNAN,
315868851,00041,31586885100041,O,1986-05-16,NN,,,,true,1,,,,,SDFI,26770,TAULIGNAN,,,26348,,,,,,,,,,,,,,,,,,,2002-06-26,F,,,,,52.6D,NAF1993,N,,,0,,,,,,
316583061,00015,31658306100015,O,1979-01-01,02,2018,4520AC,2020-08-25T10:26:57,true,4,,,,,LES SAUSSES,26770,TAULIGNAN,,,26348,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.20A,NAFRev2,O,4.973074,44.444618,0.43,street,Route de Salles sous Bois 26770 Taulignan,26348_0192,G,ROUTE DE SALLES SOUS BOIS,
317083889,00012,31708388900012,O,1979-01-01,NN,,,2011-04-23T04:55:45,true,3,,,,,LES ESTRAS,26770,TAULIGNAN,,,26348,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.962135,44.437587,0.76,street,Chemin des Estras 26770 Taulignan,26348_0148,G,CHEMIN DES ESTRAS,
317148278,00011,31714827800011,O,1979-01-01,NN,,,2014-12-23T11:02:24,false,6,,,,,PORTAIL NORD,26770,TAULIGNAN,,,26348,,,,,,,,,,,,,,,,,,,2014-11-01,F,,,,,86.21Z,NAFRev2,N,4.981538,44.444454,0.37,street,Place du Nord 26770 Taulignan,26348_0075,G,PLACE DU NORD,
317148278,00029,31714827800029,O,2014-11-01,,,,2017-11-02T13:49:29,true,2,,125,,CHE,DES AUMAILLES,26770,TAULIGNAN,,,26348,,,,,,,,,,,,,,,,,,,2017-07-01,F,,,,,86.21Z,NAFRev2,N,4.976811,44.442584,0.85,housenumber,125 Chemin des Aumailles 26770 Taulignan,26348_0009_00125,G,125 CHEMIN DES AUMAILLES,
317148286,00030,31714828600030,O,1991-01-17,NN,,,2012-08-12T04:51:46,true,4,,,,RUE,DES PETITS REMPARTS,26770,TAULIGNAN,,,26348,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,86.90D,NAFRev2,N,4.981123,44.442601,0.94,street,Rue des Petits Remparts 26770 Taulignan,26348_0090,G,RUE DES PETITS REMPARTS,
317947380,00026,31794738000026,O,1997-05-01,NN,,,2008-03-04T03:53:54,true,3,,,,,,26770,TAULIGNAN,,,26348,,,,,,,,,,,,,,,,,,,2004-10-31,F,,,,,01.1F,NAFRev1,N,,,0,,,,,,
318293404,00014,31829340400014,O,1980-01-01,NN,,,2007-08-07T08:55:45,true,4,,,,,PARADIS,26770,TAULIGNAN,,,26348,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,01.1A,NAFRev1,N,4.981308,44.441272,0.91,street,Chemin du Paradis 26770 Taulignan,26348_0222,G,CHEMIN DU PARADIS,
318816972,00034,31881697200034,O,1994-01-01,NN,,,2006-11-25T09:43:47,true,3,,,,RTE,DE NYONS,26770,TAULIGNAN,,,26348,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,74.1C,NAFRev1,N,4.988364,44.443324,0.8,street,Route de Nyons 26770 Taulignan,26348_0078,G,ROUTE DE NYONS,
319543807,00014,31954380700014,O,1980-08-01,,,,2008-11-07T00:35:25,false,4,,,,PL,DU 8 MAI,26770,TAULIGNAN,,,26348,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,45.4C,NAF1993,N,4.980004,44.444213,0.78,street,Place du 8 Mai 26770 Taulignan,26348_0047,G,PLACE DU 8 MAI,
319543807,00022,31954380700022,O,1993-07-01,NN,,,2014-06-03T04:18:17,true,4,,,,RUE,FONTAINES,26770,TAULIGNAN,,,26348,,,,,,,,,,,,,,,,,,,2012-05-31,F,,,,,68.20B,NAFRev2,N,4.981563,44.444285,0.87,street,Rue des Fontaines 26770 Taulignan,26348_0035,G,RUE DES FONTAINES,
319925095,00022,31992509500022,O,,NN,,,,true,1,,,,RTE,D ALEYRAC,26770,TAULIGNAN,,,26348,,,,,,,,,,,,,,,,,,,1996-10-01,F,,,,,85.1G,NAF1993,N,4.981382,44.444558,0.81,street,Route d'Aleyrac 26770 Taulignan,26348_0002,G,ROUTE D ALEYRAC,
320599277,00011,32059927700011,O,,,,,,true,1,,1,,RUE,DES FONTAINES,26770,TAULIGNAN,,,26348,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.11,NAP,N,4.981563,44.444285,0.94,housenumber,1 Rue des Fontaines 26770 Taulignan,26348_0035_00001,G,1 RUE DES FONTAINES,
320928054,00016,32092805400016,O,1980-12-22,NN,,,2006-11-25T09:48:32,false,3,,,,RUE,DU COULARD,26770,TAULIGNAN,,,26348,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,52.1B,NAFRev1,N,4.980444,44.443156,0.94,street,Rue du Coulard 26770 Taulignan,26348_0024,G,RUE DU COULARD,
320928054,00032,32092805400032,O,1981-01-01,NN,,,2008-01-04T18:19:59,true,3,,,,RUE,DU COULARD,26770,TAULIGNAN,,,26348,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,4.980444,44.443156,0.94,street,Rue du Coulard 26770 Taulignan,26348_0024,G,RUE DU COULARD,
321088668,00017,32108866800017,O,1981-01-01,NN,,,2015-05-14T05:21:32,false,5,,,,,LES TILLEULS,26770,TAULIGNAN,,,26348,,,,,,,,,,,,,,,,,,,2013-06-27,F,,,,,87.20A,NAFRev2,O,4.977681,44.443108,0.44,street,Chemin des Aumailles 26770 Taulignan,26348_0009,G,CHEMIN DES AUMAILLES,
321127821,00015,32112782100015,O,1981-01-01,12,2018,,2020-08-25T10:29:02,true,4,,675,,CHE,DU BEAL,26770,TAULIGNAN,,,26348,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,87.20A,NAFRev2,O,4.976182,44.431595,0.83,housenumber,675 Chemin du Béal 26770 Taulignan,26348_0144_00675,G,675 CHEMIN DU BEAL,
321127821,00023,32112782100023,O,2014-03-15,,,,2014-07-29T10:00:54,false,2,,675,,CHE,DU BEAL,26770,TAULIGNAN,,,26348,,,,,,,,,,,,,,,,,,,2014-03-15,F,,,,,87.20A,NAFRev2,O,4.976182,44.431595,0.83,housenumber,675 Chemin du Béal 26770 Taulignan,26348_0144_00675,G,675 CHEMIN DU BEAL,
321267205,00011,32126720500011,O,,,,,,true,1,,,,RTE,DE GRIGNAN,26770,TAULIGNAN,,,26348,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.02,NAP,N,4.960395,44.443316,0.82,street,Route de Grignan 26770 Taulignan,26348_0043,G,ROUTE DE GRIGNAN,
321425563,00012,32142556300012,O,,,,,,true,1,,,,,,26770,TAULIGNAN,,,26348,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.73,NAP,N,,,0,,,,,,
321595282,00013,32159528200013,O,1981-04-06,,,,,false,4,,,,,,26770,TAULIGNAN,,,26348,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,24.6E,NAF1993,N,,,0,,,,,,
321595282,00021,32159528200021,O,1997-01-01,NN,,,2011-04-23T05:08:19,true,4,,,,,LE SAUT,26770,TAULIGNAN,,,26348,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.11Z,NAFRev2,N,4.9567,44.450635,0.81,locality,Le Haut Saut 26770 Taulignan,26348_b051,G,LE HAUT SAUT,
322145632,00038,32214563200038,O,,NN,,,,true,1,,18,,,COTEAU DE MATINIE,26770,TAULIGNAN,,,26348,,,,,,,,,,,,,,,,,,,,F,,,,,78.02,NAP,N,4.975277,44.444784,0.88,street,Rue du Côteau de Matinier 26770 Taulignan,26348_0023,G,RUE DU COTEAU DE MATINIER,
322781428,00014,32278142800014,O,,NN,,,,true,1,,,,RTE,DE GRIGNAN,26770,TAULIGNAN,,,26348,,,,,,,,,,,,,,,,,,,1986-02-28,F,,,,,81.21,NAP,N,4.960395,44.443316,0.82,street,Route de Grignan 26770 Taulignan,26348_0043,G,ROUTE DE GRIGNAN,
323500892,00035,32350089200035,O,2000-03-31,NN,,,2008-01-04T18:46:50,true,3,LA TOURTELLE,,,QUA,ST MARTIN,26770,TAULIGNAN,,,26348,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.22Z,NAFRev2,N,4.962055,44.426892,0.54,locality,Saint Martin 26770 Taulignan,26348_b076,G,SAINT MARTIN,
323823567,00033,32382356700033,O,2014-01-01,,,,2016-01-12T00:11:27,false,1,,,,,QUARTIER LES GRANDES MURAILLES,26770,TAULIGNAN,,,26348,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,79.90Z,NAFRev2,N,4.977989,44.449656,0.63,locality,Grandes Murailles 26770 Taulignan,26348_b047,G,GRANDES MURAILLES,
324423169,00014,32442316900014,O,1982-04-02,NN,,,2016-02-24T03:42:37,true,7,,,,RUE,DES PETITS REMPARTS,26770,TAULIGNAN,,,26348,,,,,,,,,,,,,,,,,,,2016-03-23,F,,,,,47.89Z,NAFRev2,N,4.981123,44.442601,0.94,street,Rue des Petits Remparts 26770 Taulignan,26348_0090,G,RUE DES PETITS REMPARTS,
324465897,00035,32446589700035,O,1996-01-01,NN,,,2006-11-25T09:57:09,false,3,MAIRIE,,,,LE VILLAGE,26770,TAULIGNAN,,,26348,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,45.2V,NAF1993,N,4.979941,44.444171,0.43,street,Rue Vieille Merique 26770 Taulignan,26348_0127,G,RUE VIEILLE MERIQUE,
324604685,00010,32460468500010,O,,NN,,,,true,1,,,,,LES REMPARTS,26770,TAULIGNAN,,,26348,,,,,,,,,,,,,,,,,,,,F,,,,,67.09,NAP,N,4.98066,44.444682,0.92,locality,Les Grands Remparts 26770 Taulignan,26348_b122,G,LES GRANDS REMPARTS,
324604693,00014,32460469300014,O,,,,,,true,1,,,,,,26770,TAULIGNAN,,,26348,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,,,0,,,,,,
325339018,00047,32533901800047,O,1999-06-25,NN,,,2006-11-25T09:59:28,false,3,,,,RUE,DES PETITS REMPARTS,26770,TAULIGNAN,,,26348,,,,,,,,,,,,,,,,,,,2004-09-09,F,,,,,52.2G,NAFRev1,N,4.981123,44.442601,0.94,street,Rue des Petits Remparts 26770 Taulignan,26348_0090,G,RUE DES PETITS REMPARTS,
325426369,00014,32542636900014,O,1982-07-09,NN,,,2009-03-17T20:09:26,true,4,,,,,,26770,TAULIGNAN,,,26348,,,,,,,,,,,,,,,,,,,2009-01-31,F,,,,,43.32A,NAFRev2,N,,,0,,,,,,
325572634,00013,32557263400013,O,1982-10-01,NN,,,2013-05-18T03:15:36,true,6,,,,PL,DU ONZE NOVEMBRE,26770,TAULIGNAN,,,26348,,,,,,,,,,,,,,,,,,,2011-09-30,F,BOUCHERIE POUZOL,,,,47.22Z,NAFRev2,O,4.978642,44.443201,0.57,street,Place du 11 Novembre 26770 Taulignan,26348_0080,G,PLACE DU 11 NOVEMBRE,
326146750,00020,32614675000020,O,1988-03-01,NN,,,2008-11-07T00:43:28,true,5,,,,,QUARTIER SAINT PIERRE,26770,TAULIGNAN,,,26348,,,,,,,,,,,,,,,,,,,2007-07-31,F,,,,,45.3A,NAFRev1,N,4.975723,44.438914,0.63,locality,Saint Pierre 26770 Taulignan,26348_b077,G,SAINT PIERRE,
326154077,00027,32615407700027,O,2001-01-01,NN,,,2005-12-07T17:35:32,true,3,PLACE DE LA RESISTANCE,,,,CHEZ LOUISE,26770,TAULIGNAN,,,26348,,,,,,,,,,,,,,,,,,,2003-01-31,F,,,,,85.1G,NAFRev1,N,-2.7258978,48.2307265,0.9,poi.bar,Chez Louise (Bar) La Motte,https://osm.org/node/870939146,G,,
326379732,00018,32637973200018,O,,,,,,true,1,,,,,QUARTIER LES AUZIERES,26770,TAULIGNAN,,,26348,,,,,,,,,,,,,,,,,,,1986-01-01,F,,,,,55.71,NAP,N,,,0,,,,,,
326445400,00012,32644540000012,O,,,,,,true,1,,,,CHE,DE LA MERLUCHE,26770,TAULIGNAN,,,26348,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.06,NAP,N,4.980521,44.445861,0.88,street,Chemin de la Merluche 26770 Taulignan,26348_0065,G,CHEMIN DE LA MERLUCHE,
326710894,00055,32671089400055,O,2018-04-01,,,,2018-03-23T11:23:32,true,1,,505,,,DERBOU,26770,TAULIGNAN,,,26348,,,,,,,,,,,,,,,,,,,2018-04-01,A,,,,,68.31Z,NAFRev2,N,4.966713,44.468643,0.84,housenumber,505 Chemin du Derbou 26770 Taulignan,26348_0218_00505,G,505 CHEMIN DU DERBOU,
327709036,00013,32770903600013,O,1983-07-01,NN,,,2008-01-04T19:30:55,true,3,,,,,MAIRIE,26770,TAULIGNAN,,,26348,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,4.981887,44.44448,0.51,street,Rue de la Magnanerie 26770 Taulignan,26348_0060,G,RUE DE LA MAGNANERIE,
327852844,00015,32785284400015,O,1983-07-01,NN,,,2011-04-23T05:27:37,true,5,,,,RTE,DE VALREAS LE BEAL,26770,TAULIGNAN,,,26348,,,,,,,,,,,,,,,,,,,2009-11-30,F,,,,,43.21A,NAFRev2,O,4.980769,44.441861,0.56,street,Route de Valreas 26770 Taulignan,26348_0124,G,ROUTE DE VALREAS,
328154604,00024,32815460400024,O,1999-06-15,,,,,true,1,,,,RTE,DE VALREAS,26770,TAULIGNAN,,,26348,,,,,,,,,,,,,,,,,,,2001-05-02,F,,,,,52.4J,NAF1993,N,4.980769,44.441861,0.82,street,Route de Valreas 26770 Taulignan,26348_0124,G,ROUTE DE VALREAS,
328224670,00013,32822467000013,O,,,,,,true,1,,,,,,26770,TAULIGNAN,,,26348,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,53.05,NAP,N,,,0,,,,,,
328305560,00042,32830556000042,O,2012-10-01,,,,2015-05-21T10:43:36,false,2,PORTE DE LA LANTERNE,,,RUE,DES GRANDS REMPARTS,26770,TAULIGNAN,,,26348,,,,,,,,,,,,,,,,,,,2015-04-27,F,,,,,86.90D,NAFRev2,N,4.98066,44.444682,0.73,locality,Les Grands Remparts 26770 Taulignan,26348_b122,G,LES GRANDS REMPARTS,
328305560,00059,32830556000059,O,2015-04-27,,,,2015-05-21T10:43:36,true,1,MAISON DE SANTE,125,,CHE,DES AUMAILLES,26770,TAULIGNAN,,,26348,,,,,,,,,,,,,,,,,,,2015-04-27,A,,,,,86.90D,NAFRev2,N,4.976811,44.442584,0.85,housenumber,125 Chemin des Aumailles 26770 Taulignan,26348_0009_00125,G,125 CHEMIN DES AUMAILLES,
328470109,00039,32847010900039,O,1998-11-03,NN,,,2010-05-02T05:46:53,true,3,,,,,BEAUME CHAIX,26770,TAULIGNAN,,,26348,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.99852,44.454674,0.94,locality,Beaume Chaix 26770 Taulignan,26348_b007,G,BEAUME CHAIX,
328472881,00031,32847288100031,O,,NN,,,,true,1,,11,,,COTEAU DE MATINIE,26770,TAULIGNAN,,,26348,,,,,,,,,,,,,,,,,,,1996-03-27,F,,,,,52.6D,NAF1993,N,4.975277,44.444784,0.88,street,Rue du Côteau de Matinier 26770 Taulignan,26348_0023,G,RUE DU COTEAU DE MATINIER,
328476585,00018,32847658500018,O,1983-10-01,NN,,,2008-11-07T00:46:21,true,4,,,,PL,DE LA RESISTANCE,26770,TAULIGNAN,,,26348,,,,,,,,,,,,,,,,,,,2004-08-02,F,,,,,50.2Z,NAFRev1,O,4.979395,44.442556,0.8,street,Rue de la Resistance 26770 Taulignan,26348_0194,G,RUE DE LA RESISTANCE,
328482575,00029,32848257500029,O,1900-01-01,NN,,,2011-04-28T00:24:08,false,3,,1,,,LA CHENAIE,26770,TAULIGNAN,,,26348,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,60.2M,NAF1993,N,4.960395,44.443316,0.92,housenumber,1 Lotissement la Chenaie 26770 Taulignan,26348_a012_00001,G,1 LOTISSEMENT LA CHENAIE,