siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
180070039,00896,18007003900896,O,1983-08-01,12,2020,,2022-08-29T09:04:06,false,4,,,,,,20230,SAN-GIULIANO,,,2B303,,,,,,,,,,,,,,,,,,,2008-01-01,A,STATION DE RECHERCHE INRA-CIRAD,,,,72.19Z,NAFRev2,O,,,0,,,,,,
212003032,00019,21200303200019,O,1983-03-01,11,2020,,2022-08-29T09:06:14,true,4,,,,,,20230,SAN-GIULIANO,,,2B303,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
212003032,00027,21200303200027,O,1983-12-21,02,2020,,2022-08-29T09:06:14,false,6,,,,,,20230,SAN-GIULIANO,,,2B303,,,,,,,,,,,,,,,,,,,2022-05-24,A,ECOLE ELEMENTAIRE GRACIEUSE CHIARARELLI SAN GIULIA,,,,85.20Z,NAFRev2,N,,,0,,,,,,
212003032,00035,21200303200035,O,2001-12-25,NN,,,2019-11-14T14:00:30,false,2,MAIRIE,,,,,20230,SAN-GIULIANO,,,2B303,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU ASSAINISSEMENT SAN-GIULIANO,,,,36.00Z,NAFRev2,N,,,0,,,,,,
262020324,00014,26202032400014,O,1995-12-25,,,,2019-11-14T14:00:30,true,2,,,,,MAIRIE,20230,SAN-GIULIANO,,,2B303,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
292020054,00014,29202005400014,O,1995-12-25,NN,,,2019-11-14T14:00:30,true,3,,,,,MAIRIE,20230,SAN-GIULIANO,,,2B303,,,,,,,,,,,,,,,,,,,2002-03-04,F,,,,,70.1C,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300632015,00016,30063201500016,O,,,,,2019-11-14T14:00:30,true,1,,,,LD,ALISTRO,20230,SAN-GIULIANO,,,2B303,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,9.545602,42.257233,0.95,street,Alistro 20230 San-Giuliano,2B303_8m5v3m,G,ALISTRO,
300646031,00017,30064603100017,O,,,,,2019-11-14T14:00:30,true,1,,,,LD,ALISTRO,20230,SAN-GIULIANO,,,2B303,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,9.545602,42.257233,0.95,street,Alistro 20230 San-Giuliano,2B303_8m5v3m,G,ALISTRO,
300646049,00019,30064604900019,O,,,,,2019-11-14T14:00:30,true,1,,,,LD,ALISTRO,20230,SAN-GIULIANO,,,2B303,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,9.545602,42.257233,0.95,street,Alistro 20230 San-Giuliano,2B303_8m5v3m,G,ALISTRO,
300658762,00012,30065876200012,O,,NN,,,2019-11-14T14:00:30,true,1,,,,LD,ALISTRO,20230,SAN-GIULIANO,,,2B303,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,9.545602,42.257233,0.95,street,Alistro 20230 San-Giuliano,2B303_8m5v3m,G,ALISTRO,
300721396,00012,30072139600012,O,1900-01-01,NN,,,2019-11-14T14:00:30,true,5,,,,,,20230,SAN-GIULIANO,,,2B303,,,,,,,,,,,,,,,,,,,2009-07-01,F,,,,,43.99C,NAFRev2,O,,,0,,,,,,
305904500,00017,30590450000017,O,1976-01-01,,,,2021-05-06T15:00:05,false,3,RN 198,,,,ALISTRO,20230,SAN-GIULIANO,,,2B303,,,,,,,,,,,,,,,,,,,2004-02-02,F,,,,,70.2C,NAFRev1,N,9.545602,42.257233,0.95,street,Alistro 20230 San-Giuliano,2B303_8m5v3m,G,ALISTRO,
308889625,00015,30888962500015,O,1900-01-01,NN,,,2021-08-01T21:36:53,true,3,,,,,ALISTRO,20230,SAN-GIULIANO,,,2B303,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,N,9.545602,42.257233,0.95,street,Alistro 20230 San-Giuliano,2B303_8m5v3m,G,ALISTRO,
309124279,00048,30912427900048,O,2019-06-19,,,,2019-11-14T14:00:30,true,1,CORSIC'AGROPOLE,,,LD,PIANICCIE,20230,SAN-GIULIANO,,,2B303,,,,,,,,,,,,,,,,,,,2019-06-19,A,,,,,46.31Z,NAFRev2,N,9.525179,42.285114,0.67,street,Pianicce 20230 San-Giuliano,2B303_87st33,G,PIANICCE,
309718682,00011,30971868200011,O,1977-01-01,21,2020,,2022-08-29T09:13:12,true,4,,,,,ALISTRO,20230,SAN-GIULIANO,,,2B303,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.11D,NAFRev2,O,9.545602,42.257233,0.95,street,Alistro 20230 San-Giuliano,2B303_8m5v3m,G,ALISTRO,
309718682,00029,30971868200029,O,2013-10-01,,,,2019-11-14T14:00:30,false,2,CENTE COMMERCIAL SUPER U,,,LD,ALISTRO,20230,SAN-GIULIANO,,,2B303,,,,,,,,,,,,,,,,,,,2017-04-03,A,LE SAINT MICHEL,,,,47.11F,NAFRev2,N,9.545602,42.257233,0.95,street,Alistro 20230 San-Giuliano,2B303_8m5v3m,G,ALISTRO,
311177810,00018,31117781000018,O,,,,,2019-11-14T14:00:30,true,1,,,,,,20230,SAN-GIULIANO,,,2B303,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.41,NAP,N,,,0,,,,,,
312392129,00010,31239212900010,O,1978-01-01,NN,,,2019-11-14T14:00:30,true,5,,,,,ALISTRO,20230,SAN-GIULIANO,,,2B303,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.30Z,NAFRev2,N,9.545602,42.257233,0.95,street,Alistro 20230 San-Giuliano,2B303_8m5v3m,G,ALISTRO,
313286718,00025,31328671800025,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,LOT PHARE ALISTRO,20230,SAN-GIULIANO,,,2B303,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,55.73,NAP,N,9.536469,42.267224,0.83,street,Lotissement Phare d’Alistro 20230 San-Giuliano,2B303_A124,G,LOTISSEMENT PHARE D ALISTRO,
314557174,00021,31455717400021,O,2002-07-02,NN,,,2019-11-14T14:00:30,true,1,,,,LD,LA FIORENTINA,20230,SAN-GIULIANO,,,2B303,,,,,,,,,,,,,,,,,,,2002-08-14,F,,,,,55.4B,NAF1993,N,9.550575,42.283202,0.62,street,Fiorentine 20230 San-Giuliano,2B303_undbx5,G,FIORENTINE,
317035061,00017,31703506100017,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,,20230,SAN-GIULIANO,,,2B303,,,,,,,,,,,,,,,,,,,1990-07-15,F,,,,,57.03,NAP,N,,,0,,,,,,
318045317,00027,31804531700027,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,A LISTRO,20230,SAN-GIULIANO,,,2B303,,,,,,,,,,,,,,,,,,,,F,,,,,65.03,NAP,N,9.545602,42.257233,0.64,street,Alistro 20230 San-Giuliano,2B303_8m5v3m,G,ALISTRO,
319214961,00017,31921496100017,O,1980-02-01,,,,2019-11-14T14:00:30,false,4,LOT DU PHARE ALISTRO,,,LOT,CARDOSI ALISTRO,20230,SAN-GIULIANO,,,2B303,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,55.60,NAP,N,9.536469,42.267224,0.49,street,Lotissement Phare d’Alistro 20230 San-Giuliano,2B303_A124,G,LOTISSEMENT PHARE D ALISTRO,
319214961,00025,31921496100025,O,2015-02-01,01,2020,4399CZ,2022-10-20T11:38:21,true,3,,,,,LOT DU PHARE,20230,SAN-GIULIANO,,,2B303,,,,,,,,,,,,,,,,,,,2022-07-31,A,,,,,43.99C,NAFRev2,N,9.54105,42.262192,0.86,street,Lotissement du Phare 20230 San-Giuliano,2B303_frh8b1,G,LOTISSEMENT DU PHARE,
320034416,00026,32003441600026,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,LD FIORENTINE,20230,SAN-GIULIANO,,,2B303,,,,,,,,,,,,,,,,,,,1995-01-01,F,,,,,52.2P,NAF1993,N,9.550575,42.283202,0.94,street,Fiorentine 20230 San-Giuliano,2B303_undbx5,G,FIORENTINE,
320280696,00016,32028069600016,O,,,,,2019-11-14T14:00:30,true,1,,,,,,20230,SAN-GIULIANO,,,2B303,,,,,,,,,,,,,,,,,,,1986-04-01,F,,,,,57.03,NAP,N,,,0,,,,,,
320530140,00013,32053014000013,O,1980-12-11,NN,,,2019-11-14T14:00:30,true,4,,,,LD,ONCO,20230,SAN-GIULIANO,,,2B303,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
322187220,00015,32218722000015,O,1981-07-02,NN,,,2019-11-14T14:00:30,true,3,,,,,,20230,SAN-GIULIANO,,,2B303,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,01.1F,NAF1993,N,,,0,,,,,,
322633199,00029,32263319900029,O,1986-04-01,NN,,,2019-11-14T14:00:30,true,5,,,,LD,RAGGINE,20230,SAN-GIULIANO,,,2B303,,,,,,,,,,,,,,,,,,,2016-09-20,F,,,,,01.11Z,NAFRev2,N,9.499482,42.304479,0.34,street,Vivaggio 20230 San-Giuliano,2B303_j5e1mj,G,VIVAGGIO,
323275586,00028,32327558600028,O,2003-01-01,,,,2021-02-23T10:46:45,true,2,ONEO,,,,,20230,SAN-GIULIANO,,,2B303,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,,,0,,,,,,
323482919,00012,32348291900012,O,,,,,2019-11-14T14:00:30,true,1,,,,,ALISTRO PALGE,20230,SAN-GIULIANO,,,2B303,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,9.545602,42.257233,0.59,street,Alistro 20230 San-Giuliano,2B303_8m5v3m,G,ALISTRO,
324315175,00038,32431517500038,O,2008-01-01,,,,2019-11-14T14:00:30,true,1,,,,,,20230,SAN-GIULIANO,,,2B303,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
324743822,00011,32474382200011,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,,20230,SAN-GIULIANO,,,2B303,,,,,,,,,,,,,,,,,,,1985-12-30,F,,,,,77.14,NAP,N,,,0,,,,,,
324836667,00026,32483666700026,O,1997-07-02,,,,2019-11-14T14:00:30,true,1,,,,LD,ONEO,20230,SAN-GIULIANO,,,2B303,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,92.7C,NAF1993,N,,,0,,,,,,
324836741,00029,32483674100029,O,1985-04-10,NN,,,2019-11-14T14:00:30,false,4,,,,,ALISTRO,20230,SAN-GIULIANO,,,2B303,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,45.2V,NAF1993,O,9.545602,42.257233,0.95,street,Alistro 20230 San-Giuliano,2B303_8m5v3m,G,ALISTRO,
325004489,00010,32500448900010,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,,20230,SAN-GIULIANO,,,2B303,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
325890218,00028,32589021800028,O,1993-06-01,NN,,,2019-11-14T14:00:30,true,1,,,,,ALISTRO,20230,SAN-GIULIANO,,,2B303,,,,,,,,,,,,,,,,,,,1998-06-01,F,,,,,50.5Z,NAF1993,N,9.545602,42.257233,0.95,street,Alistro 20230 San-Giuliano,2B303_8m5v3m,G,ALISTRO,
326436839,00020,32643683900020,O,,NN,,,2019-11-14T14:00:30,true,1,,,,LD,RAGGINE,20230,SAN-GIULIANO,,,2B303,,,,,,,,,,,,,,,,,,,1991-01-21,F,,,,,01.10,NAP,N,9.499482,42.304479,0.34,street,Vivaggio 20230 San-Giuliano,2B303_j5e1mj,G,VIVAGGIO,
326969094,00019,32696909400019,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,,20230,SAN-GIULIANO,,,2B303,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
327449807,00038,32744980700038,O,1989-11-21,NN,,,2019-11-14T14:00:30,false,4,,,,,ALISTRO,20230,SAN-GIULIANO,,,2B303,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,47.79Z,NAFRev2,N,9.545602,42.257233,0.95,street,Alistro 20230 San-Giuliano,2B303_8m5v3m,G,ALISTRO,
328937693,00021,32893769300021,O,,,,,2019-11-14T14:00:30,true,1,,,,LD,ALISTRO,20230,SAN-GIULIANO,,,2B303,,,,,,,,,,,,,,,,,,,1989-06-15,F,,,,,38.40,NAP,N,9.545602,42.257233,0.95,street,Alistro 20230 San-Giuliano,2B303_8m5v3m,G,ALISTRO,
330046160,00025,33004616000025,O,1986-04-01,NN,,,2019-11-14T14:00:30,true,5,,,,,ALISTRO,20230,SAN-GIULIANO,,,2B303,,,,,,,,,,,,,,,,,,,2009-12-20,F,,,,,96.02A,NAFRev2,O,9.545602,42.257233,0.95,street,Alistro 20230 San-Giuliano,2B303_8m5v3m,G,ALISTRO,
330059163,00023,33005916300023,O,,,,,2019-11-14T14:00:30,true,1,,,,,LD DISPENSA,20230,SAN-GIULIANO,,,2B303,,,,,,,,,,,,,,,,,,,1992-02-25,F,,,,,45.4A,NAF1993,N,,,0,,,,,,
330209032,00052,33020903200052,O,2008-07-15,,,,2019-11-14T14:00:30,false,2,PRES DE LA STATION INRA,,,,CASELLE PIANICCIA,20230,SAN-GIULIANO,,,2B303,,,,,,,,,,,,,,,,,,,2013-04-23,F,,,,,43.22A,NAFRev2,N,,,0,,,,,,
330857772,00025,33085777200025,O,2008-10-08,NN,,,2019-11-14T14:00:30,true,3,FAVALELLO,,,,LD PALMENTO,20230,SAN-GIULIANO,,,2B303,,,,,,,,,,,,,,,,,,,2012-08-31,F,,,,,43.33Z,NAFRev2,O,9.536469,42.267224,0.31,street,Lotissement Phare d’Alistro 20230 San-Giuliano,2B303_A124,G,LOTISSEMENT PHARE D ALISTRO,
331596270,00354,33159627000354,O,2000-01-01,02,2020,,2022-08-29T09:22:08,false,4,,,,,,20230,SAN-GIULIANO,,,2B303,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,72.19Z,NAFRev2,O,,,0,,,,,,
331733378,00011,33173337800011,O,1985-01-01,NN,,,2019-11-14T14:00:30,true,5,,,,,ALISTRO,20230,SAN-GIULIANO,,,2B303,,,,,,,,,,,,,,,,,,,2012-07-02,F,,,,,47.30Z,NAFRev2,O,9.545602,42.257233,0.95,street,Alistro 20230 San-Giuliano,2B303_8m5v3m,G,ALISTRO,
331733378,00037,33173337800037,O,1987-07-27,,,,2019-11-14T14:00:30,false,4,,,,,ALISTRO,20230,SAN-GIULIANO,,,2B303,,,,,,,,,,,,,,,,,,,2000-01-31,F,OASIS BAR,,,,55.4A,NAF1993,N,9.545602,42.257233,0.95,street,Alistro 20230 San-Giuliano,2B303_8m5v3m,G,ALISTRO,
332080209,00023,33208020900023,O,1994-12-25,NN,,,2019-11-14T14:00:30,false,3,,,,,,20230,SAN-GIULIANO,,,2B303,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
332222827,00013,33222282700013,O,1984-01-01,NN,,,2019-11-14T14:00:30,true,3,,,,,ALISTRO,20230,SAN-GIULIANO,,,2B303,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,11.02B,NAFRev2,N,9.545602,42.257233,0.95,street,Alistro 20230 San-Giuliano,2B303_8m5v3m,G,ALISTRO,
332229004,00012,33222900400012,O,1984-01-01,NN,,,2019-11-14T14:00:30,true,3,,,,,ALISTRO,20230,SAN-GIULIANO,,,2B303,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,11.02B,NAFRev2,N,9.545602,42.257233,0.95,street,Alistro 20230 San-Giuliano,2B303_8m5v3m,G,ALISTRO,
332229012,00015,33222901200015,O,1984-01-01,NN,,,2019-11-14T14:00:30,false,4,,,,,ALISTRO,20230,SAN-GIULIANO,,,2B303,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,11.02B,NAFRev2,N,9.545602,42.257233,0.95,street,Alistro 20230 San-Giuliano,2B303_8m5v3m,G,ALISTRO,
332752666,00013,33275266600013,O,1985-05-18,,,,2019-11-14T14:00:30,true,3,,,,LOT,PIANICCIOLI,20230,SAN-GIULIANO,,,2B303,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,55.3A,NAF1993,N,9.525179,42.285114,0.46,street,Pianicce 20230 San-Giuliano,2B303_87st33,G,PIANICCE,
333464568,00018,33346456800018,O,1985-07-25,,,,2019-11-14T14:00:30,true,1,,,,,ALISTRO,20230,SAN-GIULIANO,,,2B303,,,,,,,,,,,,,,,,,,,1993-12-07,F,,,,,51.9A,NAF1993,N,9.545602,42.257233,0.95,street,Alistro 20230 San-Giuliano,2B303_8m5v3m,G,ALISTRO,
334431079,00014,33443107900014,O,1985-04-26,,,,2019-11-14T14:00:30,true,4,,,,,ALBITRONE,20230,SAN-GIULIANO,,,2B303,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
335053476,00016,33505347600016,O,1986-01-01,,,,2019-11-14T14:00:30,true,4,,,,,,20230,SAN-GIULIANO,,,2B303,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.24Z,NAFRev2,N,,,0,,,,,,
337741557,00017,33774155700017,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,ALISTRO,20230,SAN-GIULIANO,,,2B303,,,,,,,,,,,,,,,,,,,,F,,,,,67.05,NAP,N,9.545602,42.257233,0.95,street,Alistro 20230 San-Giuliano,2B303_8m5v3m,G,ALISTRO,
337741714,00014,33774171400014,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,ALISTRO,20230,SAN-GIULIANO,,,2B303,,,,,,,,,,,,,,,,,,,,F,,,,,67.05,NAP,N,9.545602,42.257233,0.95,street,Alistro 20230 San-Giuliano,2B303_8m5v3m,G,ALISTRO,
337741821,00017,33774182100017,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,ALISTRO,20230,SAN-GIULIANO,,,2B303,,,,,,,,,,,,,,,,,,,,F,,,,,67.05,NAP,N,9.545602,42.257233,0.95,street,Alistro 20230 San-Giuliano,2B303_8m5v3m,G,ALISTRO,
339633612,00017,33963361200017,O,1986-12-03,NN,,,2019-11-14T14:00:30,true,3,,,,,,20230,SAN-GIULIANO,,,2B303,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
339634008,00017,33963400800017,O,1986-01-01,NN,,,2019-11-14T14:00:30,true,3,,,,,ALISTRO,20230,SAN-GIULIANO,,,2B303,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.30Z,NAFRev2,N,9.545602,42.257233,0.95,street,Alistro 20230 San-Giuliano,2B303_8m5v3m,G,ALISTRO,
340498914,00019,34049891400019,O,,,,,2019-11-14T14:00:30,true,1,,,,,ALISTRO,20230,SAN-GIULIANO,,,2B303,,,,,,,,,,,,,,,,,,,1990-01-01,F,,,,,62.43,NAP,N,9.545602,42.257233,0.95,street,Alistro 20230 San-Giuliano,2B303_8m5v3m,G,ALISTRO,
341589927,00035,34158992700035,O,1997-09-29,01,2020,,2022-08-29T09:27:03,true,1,,,,LD,VOLPAJOLA,20230,SAN-GIULIANO,,,2B303,,,,,,,,,,,,,,,,,,,1997-09-29,A,,,,,01.43Z,NAFRev2,N,9.3391645,42.5103585,0.9,poi.beach,(Plage) Volpajola,https://osm.org/way/483697501,G,,
341825784,00018,34182578400018,O,1987-05-19,NN,,,2019-11-14T14:00:30,true,4,,,,,ALISTRO,20230,SAN-GIULIANO,,,2B303,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,55.3A,NAF1993,N,9.545602,42.257233,0.95,street,Alistro 20230 San-Giuliano,2B303_8m5v3m,G,ALISTRO,
342659505,00024,34265950500024,O,,NN,,,2019-11-14T14:00:30,true,1,,,,LD,ALISTRO,20230,SAN-GIULIANO,,,2B303,,,,,,,,,,,,,,,,,,,1990-08-31,F,,,,,64.11,NAP,N,9.545602,42.257233,0.95,street,Alistro 20230 San-Giuliano,2B303_8m5v3m,G,ALISTRO,
343656922,00014,34365692200014,O,1988-01-01,NN,,,2022-01-06T08:40:40,true,4,,,,,ALISTRO,20230,SAN-GIULIANO,,,2B303,,,,,,,,,,,,,,,,,,,2022-01-03,A,,,,,86.21Z,NAFRev2,O,9.545602,42.257233,0.95,street,Alistro 20230 San-Giuliano,2B303_8m5v3m,G,ALISTRO,
347657314,00063,34765731400063,O,2006-04-01,,,,2020-11-12T08:32:43,false,5,CANE VECCHIO,,,,CANE VECCHI,20230,SAN-GIULIANO,,,2B303,,,,,,,,,,,,,,,,,,,2020-02-10,F,,,,,86.90D,NAFRev2,N,,,0,,,,,,
348467507,00029,34846750700029,O,2002-08-30,NN,,4322BA,2022-03-11T10:13:10,true,6,LD CASELLE,,,,FIUME D ALESANI,20230,SAN-GIULIANO,,,2B303,,,,,,,,,,,,,,,,,,,2022-03-09,A,,,,,43.22B,NAFRev2,N,9.544018,42.286342,0.94,locality,Fiume d’Alesani 20230 San-Giuliano,2B303_B041,G,FIUME D ALESANI,
349970566,00015,34997056600015,O,1989-01-01,11,2020,,2022-08-29T09:31:43,true,4,RN 198,,,,ALISTRO,20230,SAN-GIULIANO,,,2B303,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41B,NAFRev2,O,9.545602,42.257233,0.95,street,Alistro 20230 San-Giuliano,2B303_8m5v3m,G,ALISTRO,
349970566,00023,34997056600023,O,1989-01-01,,,,2019-11-14T14:00:30,false,3,,,,,ALISTRO,20230,SAN-GIULIANO,,,2B303,,,,,,,,,,,,,,,,,,,2005-01-27,F,,,,,51.3J,NAFRev1,N,9.545602,42.257233,0.95,street,Alistro 20230 San-Giuliano,2B303_8m5v3m,G,ALISTRO,
350746319,00028,35074631900028,O,2010-01-21,,,,2019-11-14T14:00:30,false,2,,,,,LIEU-DIT POGGI,20230,SAN-GIULIANO,,,2B303,,,,,,,,,,,,,,,,,,,2010-11-19,F,,,,,95.29Z,NAFRev2,N,9.541158,42.272533,0.75,street,Poggie Sottane 20230 San-Giuliano,2B303_B085,G,POGGIE SOTTANE,
351065784,00016,35106578400016,O,1989-06-12,00,2020,,2022-08-29T09:01:34,true,4,PARCELLE CIAVATTONE,,,,ALISTRO,20230,SAN-GIULIANO,,,2B303,,,,,,,,,,,,,,,,,,,2013-06-09,A,,,,,55.30Z,NAFRev2,O,9.545602,42.257233,0.95,street,Alistro 20230 San-Giuliano,2B303_8m5v3m,G,ALISTRO,
351373576,00013,35137357600013,O,1900-01-01,NN,,,2019-11-14T14:00:30,false,4,,,,LD,ALISTRO,20230,SAN-GIULIANO,,,2B303,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,38.40,NAP,N,9.545602,42.257233,0.95,street,Alistro 20230 San-Giuliano,2B303_8m5v3m,G,ALISTRO,
351380340,00049,35138034000049,O,2004-06-01,01,2020,,2022-08-29T09:01:53,false,5,,,,,ALISTRO,20230,SAN-GIULIANO,,,2B303,,,,,,,,,,,,,,,,,,,2014-09-15,A,OPTIQUE BALBI,,,,32.50B,NAFRev2,O,9.545602,42.257233,0.95,street,Alistro 20230 San-Giuliano,2B303_8m5v3m,G,ALISTRO,
351689138,00011,35168913800011,O,1989-07-31,NN,,,2019-11-14T14:00:30,true,3,,,,,ALISTRO,20230,SAN-GIULIANO,,,2B303,,,,,,,,,,,,,,,,,,,2003-09-12,F,,,,,70.2C,NAFRev1,N,9.545602,42.257233,0.95,street,Alistro 20230 San-Giuliano,2B303_8m5v3m,G,ALISTRO,
351816855,00016,35181685500016,O,,,,,2019-11-14T14:00:30,true,1,,,,LD,ALISTRO,20230,SAN-GIULIANO,,,2B303,,,,,,,,,,,,,,,,,,,1990-10-05,F,,,,,52.4E,NAF1993,N,9.545602,42.257233,0.95,street,Alistro 20230 San-Giuliano,2B303_8m5v3m,G,ALISTRO,
353431927,00030,35343192700030,O,2018-06-01,,,,2020-03-25T13:54:49,false,2,,,,,ALISTRO,20230,SAN-GIULIANO,,,2B303,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,86.90E,NAFRev2,N,9.545602,42.257233,0.95,street,Alistro 20230 San-Giuliano,2B303_8m5v3m,G,ALISTRO,
353524804,00013,35352480400013,O,1990-02-01,NN,,,2019-11-14T14:00:30,true,4,,,,CHE,CANE VECCHIO,20230,SAN-GIULIANO,,,2B303,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,51.3A,NAF1993,N,,,0,,,,,,
353681745,00017,35368174500017,O,1990-02-14,NN,,,2022-03-15T13:26:08,true,3,CHEZ VEYRAT FRANCOISE,,,,ALISTRO,20230,SAN-GIULIANO,,,2B303,,,,,,,,,,,,,,,,,,,2021-10-17,A,,,,,68.20B,NAFRev2,N,9.545602,42.257233,0.95,street,Alistro 20230 San-Giuliano,2B303_8m5v3m,G,ALISTRO,
377719174,00015,37771917400015,O,1990-01-01,,,,2019-11-14T14:00:30,true,5,,,,LD,ALISTRO,20230,SAN-GIULIANO,,,2B303,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.21Z,NAFRev2,N,9.545602,42.257233,0.95,street,Alistro 20230 San-Giuliano,2B303_8m5v3m,G,ALISTRO,
378013544,00010,37801354400010,O,1990-04-25,NN,,,2019-11-14T14:00:30,true,4,,,,,ALISTRO,20230,SAN-GIULIANO,,,2B303,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,70.2C,NAF1993,N,9.545602,42.257233,0.95,street,Alistro 20230 San-Giuliano,2B303_8m5v3m,G,ALISTRO,
378404297,00012,37840429700012,O,1990-05-15,NN,,,2019-11-14T14:00:30,true,6,PLAGE DE SAN GIULIANO,,,LD,PIANICCIOLI,20230,SAN-GIULIANO,,,2B303,,,,,,,,,,,,,,,,,,,2008-07-01,A,,,,,68.20B,NAFRev2,N,9.525179,42.285114,0.6,street,Pianicce 20230 San-Giuliano,2B303_87st33,D,PIANICCE,
378878359,00041,37887835900041,O,2012-10-29,,,,2019-11-14T14:00:30,false,2,HAMEAU DE FAVALELLO,,,,LDT SAN GAVINO,20230,SAN-GIULIANO,,,2B303,,,,,,,,,,,,,,,,,,,2013-02-08,F,,,,,43.33Z,NAFRev2,N,9.541379,42.296654,0.72,street,San Gavino 20230 San-Giuliano,2B303_B101,G,SAN GAVINO,
380249193,00018,38024919300018,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,ALISTRO,20230,SAN-GIULIANO,,,2B303,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,55.3A,NAF1993,N,9.545602,42.257233,0.95,street,Alistro 20230 San-Giuliano,2B303_8m5v3m,G,ALISTRO,
380469270,00017,38046927000017,O,1991-01-16,NN,,,2019-11-14T14:00:30,true,1,,,,,POGGI,20230,SAN-GIULIANO,,,2B303,,,,,,,,,,,,,,,,,,,1998-02-26,F,,,,,45.4C,NAF1993,O,9.541158,42.272533,0.75,street,Poggie Sottane 20230 San-Giuliano,2B303_B085,G,POGGIE SOTTANE,
380828905,00030,38082890500030,O,1993-10-01,NN,,,2019-11-14T14:00:30,true,1,,,,,ALISTRO,20230,SAN-GIULIANO,,,2B303,,,,,,,,,,,,,,,,,,,2000-05-31,F,,,,,55.3A,NAF1993,N,9.545602,42.257233,0.95,street,Alistro 20230 San-Giuliano,2B303_8m5v3m,G,ALISTRO,
380829051,00024,38082905100024,O,1992-11-01,NN,,4339ZZ,2019-11-14T14:00:30,true,6,,,,,RASCINE,20230,SAN-GIULIANO,,,2B303,,,,,,,,,,,,,,,,,,,2017-05-11,A,,,,S.G.E.,81.21Z,NAFRev2,O,9.502178,42.316614,0.34,locality,Valle Camine 20230 San-Giuliano,2B303_B117,G,VALLE CAMINE,
380829051,00032,38082905100032,O,2004-08-01,NN,,,2019-11-14T14:00:30,false,4,,,,LD,RASCINE,20230,SAN-GIULIANO,,,2B303,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,01.19Z,NAFRev2,N,9.502178,42.316614,0.34,locality,Valle Camine 20230 San-Giuliano,2B303_B117,G,VALLE CAMINE,
380941278,00018,38094127800018,O,1991-02-12,,,,2019-11-14T14:00:30,true,3,D52,,,RTE,SAN GIULIANO,20230,SAN-GIULIANO,,,2B303,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,51.1P,NAF1993,N,9.550575,42.283202,0.77,street,Fiorentine 20230 San-Giuliano,2B303_undbx5,G,FIORENTINE,
381225630,00015,38122563000015,O,1991-01-14,NN,,,2019-11-14T14:00:30,true,5,,,,LD,ALISTRO,20230,SAN-GIULIANO,,,2B303,,,,,,,,,,,,,,,,,,,2008-05-06,F,,,,,10.71C,NAFRev2,O,9.545602,42.257233,0.95,street,Alistro 20230 San-Giuliano,2B303_8m5v3m,G,ALISTRO,
381365238,00025,38136523800025,O,1998-04-01,NN,,,2021-06-09T09:04:24,false,4,,,,,MURATO,20230,SAN-GIULIANO,,,2B303,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,90.03A,NAFRev2,N,5.8943337,43.1013874,0.89,poi.cafe,Murato Café La Seyne-sur-Mer,https://osm.org/node/4907798735,G,,
381365238,00033,38136523800033,O,2007-02-01,,,,2021-06-19T11:44:55,true,2,,,,LD,MURATO,20230,SAN-GIULIANO,,,2B303,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,5.8943337,43.1013874,0.89,poi.cafe,Murato Café La Seyne-sur-Mer,https://osm.org/node/4907798735,G,,
382354835,00029,38235483500029,O,2013-04-01,03,2020,,2022-08-29T09:09:27,true,1,FALCONE - ALISTRO,,,,DIGUE DE PERI,20230,SAN-GIULIANO,,,2B303,,,,,,,,,,,,,,,,,,,2013-04-01,A,,,,ENTREPRISE CLARK JOHNSTON,43.12A,NAFRev2,O,2.7397231,49.3145626,0.7,poi.track,Digue de Protection (Chemin) Verberie,https://osm.org/way/142240299,G,,
382354835,00037,38235483500037,O,1994-11-07,,,,2019-11-14T14:00:30,false,2,,,,,,20230,SAN-GIULIANO,,,2B303,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,01.22Z,NAFRev2,N,,,0,,,,,,
382451813,00028,38245181300028,O,1998-05-01,NN,,,2019-11-14T14:00:30,true,4,,,,,ONEO,20230,SAN-GIULIANO,,,2B303,,,,,,,,,,,,,,,,,,,2003-03-01,F,,,,,85.1H,NAFRev1,N,,,0,,,,,,
384161956,00030,38416195600030,O,2022-11-01,,,3315ZZ,2022-10-21T08:43:16,true,1,,,,LD,VIVAGGIO,20230,SAN-GIULIANO,,,2B303,,,,,,,,,,,,,,,,,,,2022-11-01,A,,,,,33.15Z,NAFRev2,N,9.499482,42.304479,0.94,street,Vivaggio 20230 San-Giuliano,2B303_j5e1mj,G,VIVAGGIO,
384340170,00024,38434017000024,O,1992-06-01,NN,,,2019-11-14T14:00:30,false,4,,,,LD,DISPENSE,20230,SAN-GIULIANO,,,2B303,,,,,,,,,,,,,,,,,,,1999-01-21,F,,,,,45.2B,NAF1993,N,,,0,,,,,,