siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200061927,00014,20006192700014,O,2016-02-29,,,,2016-03-31T16:25:51,true,1,MAIRIE,5,,RUE,DE LA MAIRIE,28190,LANDELLES,,,28203,,,,,,,,,,,,,,,,,,,2016-02-29,A,,,,,42.99Z,NAFRev2,N,1.200449,48.467085,0.94,housenumber,5 Rue de la Mairie 28190 Landelles,28203_0040_00005,G,5 RUE DE LA MAIRIE,
212802037,00011,21280203700011,O,1983-03-01,11,2018,,2020-08-25T10:16:32,true,4,,5,,RUE,DE LA MAIRIE,28190,LANDELLES,,,28203,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.200449,48.467085,0.94,housenumber,5 Rue de la Mairie 28190 Landelles,28203_0040_00005,G,5 RUE DE LA MAIRIE,
212802037,00029,21280203700029,O,1983-12-21,11,2018,,2020-08-25T10:16:32,false,3,,5,,RUE,DE LA MAIRIE,28190,LANDELLES,,,28203,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.200449,48.467085,0.94,housenumber,5 Rue de la Mairie 28190 Landelles,28203_0040_00005,G,5 RUE DE LA MAIRIE,
212802037,00037,21280203700037,O,1997-01-01,NN,,,2008-01-04T18:29:56,false,3,MAIRIE,5,,RUE,DE LA MAIRIE,28190,LANDELLES,,,28203,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,1.200449,48.467085,0.94,housenumber,5 Rue de la Mairie 28190 Landelles,28203_0040_00005,G,5 RUE DE LA MAIRIE,
212802037,00045,21280203700045,O,1997-01-01,NN,,,2008-01-04T18:29:56,false,3,MAIRIE,5,,RUE,DE LA MAIRIE,28190,LANDELLES,,,28203,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU,,,,36.00Z,NAFRev2,N,1.200449,48.467085,0.94,housenumber,5 Rue de la Mairie 28190 Landelles,28203_0040_00005,G,5 RUE DE LA MAIRIE,
252801188,00019,25280118800019,O,1983-03-01,NN,,,2008-10-08T16:23:57,true,3,MAIRIE,5,,RUE,DE LA MAIRIE,28190,LANDELLES,,,28203,,,,,,,,,,,,,,,,,,,2004-06-23,F,,,,,41.0Z,NAFRev1,N,1.200449,48.467085,0.94,housenumber,5 Rue de la Mairie 28190 Landelles,28203_0040_00005,G,5 RUE DE LA MAIRIE,
252802517,00018,25280251700018,O,1983-03-01,11,2018,,2021-02-25T03:46:07,true,5,MAIRIE,5,,RUE,DE LA MAIRIE,28190,LANDELLES,,,28203,,,,,,,,,,,,,,,,,,,2021-02-24,F,,,,,84.12Z,NAFRev2,O,1.200449,48.467085,0.94,housenumber,5 Rue de la Mairie 28190 Landelles,28203_0040_00005,G,5 RUE DE LA MAIRIE,
252802517,00026,25280251700026,O,1997-01-01,,,,2017-05-04T01:35:46,false,4,MAIRIE,5,,RUE,DE LA MAIRIE,28190,LANDELLES,,,28203,,,,,,,,,,,,,,,,,,,2014-11-27,F,REGIE DE TRANSPORT SCOLAIRE,,,,49.39A,NAFRev2,N,1.200449,48.467085,0.94,housenumber,5 Rue de la Mairie 28190 Landelles,28203_0040_00005,G,5 RUE DE LA MAIRIE,
262802804,00019,26280280400019,O,1995-12-25,NN,,,2010-06-26T03:07:36,true,2,MAIRIE,5,,RUE,DE LA MAIRIE,28190,LANDELLES,,,28203,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,1.200449,48.467085,0.94,housenumber,5 Rue de la Mairie 28190 Landelles,28203_0040_00005,G,5 RUE DE LA MAIRIE,
262803620,00018,26280362000018,O,1995-12-25,NN,,,2010-06-26T03:07:38,true,2,MAIRIE,5,,RUE,DE LA MAIRIE,28190,LANDELLES,,,28203,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,1.200449,48.467085,0.94,housenumber,5 Rue de la Mairie 28190 Landelles,28203_0040_00005,G,5 RUE DE LA MAIRIE,
300118858,00012,30011885800012,O,,,,,,true,1,,,,,,28190,LANDELLES,,,28203,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,21.08,NAP,N,,,0,,,,,,
300240462,00014,30024046200014,O,,,,,,true,1,,,,,,28190,LANDELLES,,,28203,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,21.08,NAP,N,,,0,,,,,,
302345335,00020,30234533500020,O,,NN,,,,true,1,,,,,,28190,LANDELLES,,,28203,,,,,,,,,,,,,,,,,,,1988-01-25,F,,,,,21.04,NAP,N,,,0,,,,,,
313851776,00010,31385177600010,O,1978-01-01,NN,,,2011-05-23T03:41:44,true,1,,13,,RUE,DE LA MAIRIE,28190,LANDELLES,,,28203,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,70.2B,NAF1993,N,1.202075,48.467497,0.94,housenumber,13 Rue de la Mairie 28190 Landelles,28203_0040_00013,G,13 RUE DE LA MAIRIE,
314586249,00018,31458624900018,O,1978-01-01,NN,,,,true,1,,15,,RUE,DU PERCHE,28190,LANDELLES,,,28203,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,52.7D,NAF1993,N,1.197595,48.467402,0.94,housenumber,15 Rue du Perche 28190 Landelles,28203_0050_00015,G,15 RUE DU PERCHE,
317648871,00018,31764887100018,O,1980-01-01,NN,,,2006-11-25T09:41:04,true,3,,8,,RUE,DE LA COTE AUX ANES,28190,LANDELLES,,,28203,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,85.1G,NAFRev1,N,1.202966,48.466751,0.94,housenumber,8 Rue de la Côte aux Anes 28190 Landelles,28203_0021_00008,G,8 RUE DE LA COTE AUX ANES,
319947347,00021,31994734700021,O,,NN,,,,true,1,,15,,RUE,DU SAUT DU LOUP,28190,LANDELLES,,,28203,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,1.197818,48.468793,0.94,housenumber,15 Rue du Saut du Loup 28190 Landelles,28203_0057_00015,G,15 RUE DU SAUT DU LOUP,
323101840,00011,32310184000011,O,1981-10-01,NN,,,2019-07-05T03:45:29,true,4,,4,,RUE,DU PARC,28190,LANDELLES,,,28203,,,,,,,,,,,,,,,,,,,2018-09-30,F,,,,,01.11Z,NAFRev2,N,1.197658,48.469604,0.94,housenumber,4 Rue du Parc 28190 Landelles,28203_0047_00004,G,4 RUE DU PARC,
323124370,00038,32312437000038,O,1996-05-17,NN,,,2015-01-21T05:05:55,true,4,,,,,MOULIN DU PREY STE AGNES,28190,LANDELLES,,,28203,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,93.29Z,NAFRev2,N,,,0,,,,,,
324242924,00011,32424292400011,O,,NN,,,,true,1,,2,,RUE,DU PARC DE LANDELLES,28190,LANDELLES,,,28203,,,,,,,,,,,,,,,,,,,,F,,,,,77.05,NAP,N,1.197113,48.467085,0.82,housenumber,2 Rue du Parc 28190 Landelles,28203_0047_00002,G,2 RUE DU PARC,
326187010,00011,32618701000011,O,1982-10-01,01,2018,,2020-08-25T10:31:46,true,4,,,,LD,LA TOUCHE,28190,LANDELLES,,,28203,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,1.214359,48.465648,0.94,street,La Touche 28190 Landelles,28203_htl6b0,G,LA TOUCHE,
327690111,00015,32769011100015,O,,,,,,true,1,,7,,RUE,DES ALOUETTES,28190,LANDELLES,,,28203,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.14,NAP,N,1.206388,48.469383,0.94,housenumber,7 Rue des Alouettes 28190 Landelles,28203_0004_00007,G,7 RUE DES ALOUETTES,
329962138,00015,32996213800015,O,1984-06-01,NN,,,,true,1,,5,,RUE,DE LA CHEVARDIERE,28190,LANDELLES,,,28203,,,,,,,,,,,,,,,,,,,2001-05-31,F,,,,,45.3A,NAF1993,N,1.195434,48.469046,0.94,housenumber,5 Rue de la Chevardiere 28190 Landelles,28203_0018_00005,G,5 RUE DE LA CHEVARDIERE,
332351535,00023,33235153500023,O,,,,,,true,1,,13,,RUE,DU PERCHE,28190,LANDELLES,,,28203,,,,,,,,,,,,,,,,,,,1997-06-01,F,,,,,55.4A,NAF1993,N,1.198318,48.467047,0.94,housenumber,13 Rue du Perche 28190 Landelles,28203_0050_00013,G,13 RUE DU PERCHE,
333895134,00018,33389513400018,O,1985-10-01,NN,,,2012-06-04T15:26:32,true,4,GRAND CHAMP,16,,RUE,DU PERCHE,28190,LANDELLES,,,28203,,,,,,,,,,,,,,,,,,,2012-03-29,F,,,,,01.11Z,NAFRev2,N,1.197556,48.467545,0.94,housenumber,16 Rue du Perche 28190 Landelles,28203_0050_00016,G,16 RUE DU PERCHE,
334881083,00045,33488108300045,O,1996-06-01,NN,,,2006-11-25T10:27:30,true,1,,1,,RUE,DE LA CHEVARDIERE,28190,LANDELLES,,,28203,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,74.1J,NAF1993,N,1.195843,48.468828,0.94,housenumber,1 Rue de la Chevardiere 28190 Landelles,28203_0018_00001,G,1 RUE DE LA CHEVARDIERE,
337845911,00011,33784591100011,O,1986-05-05,NN,,,2018-01-03T13:24:20,false,3,,13,,RUE,DE LA MAIRIE,28190,LANDELLES,,,28203,,,,,,,,,,,,,,,,,,,2005-01-04,F,,,,,01.4A,NAFRev1,N,1.202075,48.467497,0.94,housenumber,13 Rue de la Mairie 28190 Landelles,28203_0040_00013,G,13 RUE DE LA MAIRIE,
338951981,00020,33895198100020,O,1900-01-01,NN,,,2011-04-28T00:31:21,false,4,,2,B,RUE,DE LA CHEVARDIERE,28190,LANDELLES,,,28203,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,29.5N,NAF1993,O,1.195843,48.468828,0.84,street,Rue de la Chevardiere 28190 Landelles,28203_0018,G,RUE DE LA CHEVARDIERE,
340055177,00026,34005517700026,O,1988-01-01,,,,,false,4,,,,,DU PREY,28190,LANDELLES,,,28203,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,74.1J,NAF1993,N,6.3193305,48.7120185,0.78,poi.track,Chemin du Preys Velaine-sous-Amance,https://osm.org/way/212791204,G,,
341027050,00028,34102705000028,O,1997-04-05,,,,,true,1,,23,,RUE,DE LA CHEVARDIERE,28190,LANDELLES,,,28203,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,52.5Z,NAF1993,N,1.193123,48.470144,0.94,housenumber,23 Rue de la Chevardiere 28190 Landelles,28203_0018_00023,G,23 RUE DE LA CHEVARDIERE,
342503711,00018,34250371100018,O,1987-08-21,NN,,,,true,1,,13,,RUE,DU PERCHE,28190,LANDELLES,,,28203,,,,,,,,,,,,,,,,,,,1988-07-11,F,,,,,70.2C,NAF1993,N,1.198318,48.467047,0.94,housenumber,13 Rue du Perche 28190 Landelles,28203_0050_00013,G,13 RUE DU PERCHE,
344657028,00017,34465702800017,O,1988-03-14,NN,,,,true,3,,54,,RUE,DE LA RIVIERE NEUVE,28190,LANDELLES,,,28203,,,,,,,,,,,,,,,,,,,2003-01-02,F,,,,,70.2A,NAFRev1,N,1.192868,48.468688,0.94,housenumber,54 Rue de la Rivière Neuve 28190 Landelles,28203_0054_00054,G,54 RUE DE LA RIVIERE NEUVE,
344976204,00042,34497620400042,O,1995-07-15,NN,,,,true,4,,,,,LE MOULIN DU PRE ST AGNES,28190,LANDELLES,,,28203,,,,,,,,,,,,,,,,,,,2002-03-13,F,,,,,74.8K,NAF1993,O,1.181574,48.466618,0.57,street,Moulin du Pre 28190 Landelles,28203_b044,G,MOULIN DU PRE,
351446729,00052,35144672900052,O,2014-06-17,,,4211ZA,2020-02-07T10:44:37,true,3,,6,,RUE,DE LA MAIRIE,28190,LANDELLES,,,28203,,,,,,,,,,,,,,,,,,,2019-01-02,A,,,,E.R.G,43.29B,NAFRev2,N,1.200146,48.466975,0.94,housenumber,6 Rue de la Mairie 28190 Landelles,28203_0040_00006,G,6 RUE DE LA MAIRIE,
353170541,00018,35317054100018,O,1990-01-01,NN,,,2008-12-06T05:09:54,true,3,,6,,RUE,DU PERCHE,28190,LANDELLES,,,28203,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,N,1.201536,48.465683,0.94,housenumber,6 Rue du Perche 28190 Landelles,28203_0050_00006,G,6 RUE DU PERCHE,
377912886,00019,37791288600019,O,1990-04-28,NN,,,,false,3,,13,,RUE,DE LA MAIRIE,28190,LANDELLES,,,28203,,,,,,,,,,,,,,,,,,,1993-03-06,F,,,,,01.1A,NAF1993,N,1.202075,48.467497,0.94,housenumber,13 Rue de la Mairie 28190 Landelles,28203_0040_00013,G,13 RUE DE LA MAIRIE,
378667752,00026,37866775200026,O,2003-01-15,NN,,,2013-01-04T04:49:15,true,4,,23,,RUE,DE LA CHEVARDIERE,28190,LANDELLES,,,28203,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,47.79Z,NAFRev2,N,1.193123,48.470144,0.94,housenumber,23 Rue de la Chevardiere 28190 Landelles,28203_0018_00023,G,23 RUE DE LA CHEVARDIERE,
378905798,00013,37890579800013,O,1990-07-10,NN,,,2014-07-08T01:02:24,true,4,,12,,RUE,DE LA COTE AUX ANES,28190,LANDELLES,,,28203,,,,,,,,,,,,,,,,,,,2009-07-31,F,,,,,43.32A,NAFRev2,N,1.202897,48.467194,0.94,housenumber,12 Rue de la Côte aux Anes 28190 Landelles,28203_0021_00012,G,12 RUE DE LA COTE AUX ANES,
379227796,00024,37922779600024,O,2007-05-02,,,,2014-07-08T01:02:49,true,3,,2,,,GRANDCHAMP,28190,LANDELLES,,,28203,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,43.32A,NAFRev2,N,1.213616,48.460932,0.78,housenumber,2 Granchamp 28190 Landelles,28203_2x4awa_00002,G,2 GRANCHAMP,
383285426,00029,38328542600029,O,2005-05-11,,,,2008-11-08T00:43:01,true,2,,3,,RUE,DE L'ETANG,28190,LANDELLES,,,28203,,,,,,,,,,,,,,,,,,,2006-10-25,F,,,,,45.3A,NAFRev1,N,1.20204,48.464915,0.94,housenumber,3 Rue de l'Etang 28190 Landelles,28203_0028_00003,G,3 RUE DE L ETANG,
387622764,00018,38762276400018,O,,NN,,,,true,1,,10,,RUE,CHENARDIERE,28190,LANDELLES,,,28203,,,,,,,,,,,,,,,,,,,1993-07-15,F,,,,,92.3A,NAF1993,N,1.194717,48.469453,0.74,housenumber,10 Rue de la Chevardiere 28190 Landelles,28203_0018_00010,G,10 RUE DE LA CHEVARDIERE,
388070401,00012,38807040100012,O,1992-07-02,NN,,,,true,3,,3,,RUE,DE LA MARE DE BRAS,28190,LANDELLES,,,28203,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,74.3B,NAFRev1,N,1.20363,48.468974,0.86,street,Rue de la Mare de Bras 28190 Landelles,28203_0042,G,RUE DE LA MARE DE BRAS,
391762770,00017,39176277000017,O,1993-07-05,NN,,,2014-07-08T01:19:39,true,4,,,,,LA TOUCHE,28190,LANDELLES,,,28203,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,43.21A,NAFRev2,N,1.214359,48.465648,0.94,street,La Touche 28190 Landelles,28203_htl6b0,G,LA TOUCHE,
394926331,00015,39492633100015,O,1994-05-02,NN,,,,false,4,,20,,RUE,DU PERCHE,28190,LANDELLES,,,28203,,,,,,,,,,,,,,,,,,,1995-12-25,F,NEGOCE VEHICULES,,,,50.1Z,NAF1993,O,1.196282,48.468204,0.94,housenumber,20 Rue du Perche 28190 Landelles,28203_0050_00020,G,20 RUE DU PERCHE,
401397336,00017,40139733600017,O,1995-07-01,NN,,,2008-01-05T20:16:59,true,3,,,,LD,MOULIN DU PRE,28190,LANDELLES,,,28203,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.181574,48.466618,0.94,street,Moulin du Pre 28190 Landelles,28203_b044,G,MOULIN DU PRE,
407840974,00015,40784097400015,O,1996-06-01,NN,,,,true,4,,1,,RUE,DE LA CHEVARDIERE,28190,LANDELLES,,,28203,,,,,,,,,,,,,,,,,,,2002-12-23,F,,,,,52.6H,NAF1993,O,1.195843,48.468828,0.94,housenumber,1 Rue de la Chevardiere 28190 Landelles,28203_0018_00001,G,1 RUE DE LA CHEVARDIERE,
408949642,00016,40894964200016,O,1996-10-02,NN,,,2018-09-29T12:33:39,true,8,,17,,RUE,DU PERCHE,28190,LANDELLES,,,28203,,,,,,,,,,,,,,,,,,,2016-09-30,F,,,,,43.34Z,NAFRev2,O,1.196921,48.46775,0.94,housenumber,17 Rue du Perche 28190 Landelles,28203_0050_00017,G,17 RUE DU PERCHE,
410756761,00012,41075676100012,O,1997-01-01,NN,,,2006-10-30T03:39:17,true,3,,,,,CHATILLON,28190,LANDELLES,,,28203,,,,,,,,,,,,,,,,,,,2005-12-30,F,,,,,01.3Z,NAFRev1,N,1.179338,48.456542,0.94,street,Chatillon 28190 Landelles,28203_wij0ud,G,CHATILLON,
412655755,00012,41265575500012,O,1969-01-01,NN,,,,true,1,,,,,CHATILLON,28190,LANDELLES,,,28203,,,,,,,,,,,,,,,,,,,1999-10-31,F,,,,,01.3Z,NAF1993,N,1.179338,48.456542,0.94,street,Chatillon 28190 Landelles,28203_wij0ud,G,CHATILLON,
413221904,00019,41322190400019,O,1997-06-01,NN,,,2006-10-28T04:08:46,true,3,,,,,LA TOUCHE,28190,LANDELLES,,,28203,,,,,,,,,,,,,,,,,,,2004-09-29,F,,,,,01.2G,NAFRev1,N,1.214359,48.465648,0.94,street,La Touche 28190 Landelles,28203_htl6b0,G,LA TOUCHE,
420456394,00022,42045639400022,O,2004-01-20,NN,,1072ZZ,2019-07-08T10:45:31,true,9,,4,,,GRAND CHAMP,28190,LANDELLES,,,28203,,,,,,,,,,,,,,,,,,,2019-07-04,A,TOUTES GRIFFES,,,POINT G,10.72Z,NAFRev2,N,1.214474,48.461768,0.72,housenumber,4 Granchamp 28190 Landelles,28203_2x4awa_00004,G,4 GRANCHAMP,
420832131,00015,42083213100015,O,1998-11-03,NN,,,2014-07-08T01:56:05,false,7,,10,,RUE,DU PERCHE,28190,LANDELLES,,,28203,,,,,,,,,,,,,,,,,,,2009-04-01,F,,,,,81.30Z,NAFRev2,O,1.201109,48.466407,0.94,housenumber,10 Rue du Perche 28190 Landelles,28203_0050_00010,G,10 RUE DU PERCHE,
421137522,00015,42113752200015,O,1982-12-31,NN,,,2011-03-21T02:49:50,true,4,GRAND CHAMP,16,,RUE,DU PERCHE,28190,LANDELLES,,,28203,,,,,,,,,,,,,,,,,,,2008-08-31,F,,,,,01.11Z,NAFRev2,N,1.197556,48.467545,0.94,housenumber,16 Rue du Perche 28190 Landelles,28203_0050_00016,G,16 RUE DU PERCHE,
424968220,00022,42496822000022,O,2012-04-03,,,,2021-02-23T11:47:17,true,1,,6,,RUE,DE LA MARE DE BRAS,28190,LANDELLES,,,28203,,,,,,,,,,,,,,,,,,,2012-04-03,A,,,,,68.20B,NAFRev2,N,1.203306,48.469452,0.94,housenumber,6 Rue de la Mare de Bras 28190 Landelles,28203_0042_00006,G,6 RUE DE LA MARE DE BRAS,
428719025,00010,42871902500010,O,1999-11-01,NN,,,,true,4,,,,,CHATILLON,28190,LANDELLES,,,28203,,,,,,,,,,,,,,,,,,,2002-08-31,F,,,,,01.3Z,NAF1993,N,1.179338,48.456542,0.94,street,Chatillon 28190 Landelles,28203_wij0ud,G,CHATILLON,
433466091,00017,43346609100017,O,2000-11-07,NN,,,2020-08-07T04:02:19,true,4,,9,,RUE,DE LA RIVIERE NEUVE,28190,LANDELLES,,,28203,,,,,,,,,,,,,,,,,,,2019-12-26,F,,,,,68.20B,NAFRev2,N,1.195215,48.467296,0.94,housenumber,9 Rue de la Rivière Neuve 28190 Landelles,28203_0054_00009,G,9 RUE DE LA RIVIERE NEUVE,
441682861,00030,44168286100030,O,2007-06-22,,,,2014-07-08T02:22:33,false,3,,3,,RUE,DU PARC,28190,LANDELLES,,,28203,,,,,,,,,,,,,,,,,,,2011-07-31,F,L'ATELIER MAISON,,,,31.09B,NAFRev2,N,1.198481,48.47009,0.94,housenumber,3 Rue du Parc 28190 Landelles,28203_0047_00003,G,3 RUE DU PARC,
441995073,00042,44199507300042,O,2013-11-06,,,,2021-02-23T13:23:46,true,2,,7,B,RUE,DU PERCHE,28190,LANDELLES,,,28203,,,,,,,,,,,,,,,,,,,2018-11-02,A,,,,,90.03A,NAFRev2,N,1.200694,48.465942,0.83,housenumber,7 b Rue du Perche 28190 Landelles,28203_0050_00007_b,G,7 B RUE DU PERCHE,
444629281,00015,44462928100015,O,2003-01-15,NN,,,2008-01-05T21:20:24,true,3,,,,,MOULIN DE SAINTE AGNES,28190,LANDELLES,,,28203,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.186964,48.467043,0.39,street,Vallée du Moulin du Pré 28190 Landelles,28203_b071,G,VALLEE DU MOULIN DU PRE,
444805725,00017,44480572500017,O,2003-02-03,NN,,,2021-02-23T13:27:45,true,3,,25,,RUE,DE LA RIVIERE NEUVE,28190,LANDELLES,,,28203,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.30Z,NAFRev2,N,1.192598,48.468386,0.94,housenumber,25 Rue de la Rivière Neuve 28190 Landelles,28203_0054_00025,G,25 RUE DE LA RIVIERE NEUVE,
444952261,00014,44495226100014,O,2003-02-01,NN,,,2015-11-10T08:05:35,true,4,,,,,LE MOULIN DE STAGNES,28190,LANDELLES,,,28203,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,68.20B,NAFRev2,N,1.198564,48.45776,0.55,street,Le Moulin du Rat 28190 Landelles,28203_b043,G,LE MOULIN DU RAT,
448088781,00019,44808878100019,O,2003-04-03,NN,,,2009-10-14T09:47:42,false,3,,9,,CHE,DES ECOLIERS,28190,LANDELLES,,,28203,,,,,,,,,,,,,,,,,,,2003-12-30,F,,,,,74.1G,NAFRev1,N,1.199925,48.467461,0.84,housenumber,9 Chemin des Ecoliers 28190 Landelles,28203_0026_00009,G,9 CHEMIN DES ECOLIERS,
448089433,00016,44808943300016,O,2003-03-15,NN,,,2017-09-07T08:25:05,true,4,,28,,RUE,DE LA RIVIERE NEUVE,28190,LANDELLES,,,28203,,,,,,,,,,,,,,,,,,,2017-06-28,F,,,,,68.20B,NAFRev2,N,1.196693,48.466797,0.94,housenumber,28 Rue de la Rivière Neuve 28190 Landelles,28203_0054_00028,G,28 RUE DE LA RIVIERE NEUVE,
448658070,00017,44865807000017,O,2003-04-10,NN,,,2007-07-06T01:26:38,true,3,,4,,,GRANDCHAMP,28190,LANDELLES,,,28203,,,,,,,,,,,,,,,,,,,2007-03-07,F,,,,,74.1J,NAFRev1,N,1.214474,48.461768,0.78,housenumber,4 Granchamp 28190 Landelles,28203_2x4awa_00004,G,4 GRANCHAMP,
450623160,00014,45062316000014,O,2003-10-17,NN,,,2020-12-16T08:46:23,true,3,,6,,RUE,DE LA MAIRIE,28190,LANDELLES,,,28203,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.200146,48.466975,0.94,housenumber,6 Rue de la Mairie 28190 Landelles,28203_0040_00006,G,6 RUE DE LA MAIRIE,
453618027,00016,45361802700016,O,2004-04-10,NN,,,2008-02-19T09:37:26,true,4,,5,,RUE,DE LA RIVIERE NEUVE,28190,LANDELLES,,,28203,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,55.20Z,NAFRev2,N,1.195834,48.467057,0.94,housenumber,5 Rue de la Rivière Neuve 28190 Landelles,28203_0054_00005,G,5 RUE DE LA RIVIERE NEUVE,
478123276,00014,47812327600014,O,2004-08-08,NN,,,2017-12-01T10:21:51,false,3,,23,,RUE,DE LA CHEVARDIERE,28190,LANDELLES,,,28203,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,52.6E,NAFRev1,N,1.193123,48.470144,0.94,housenumber,23 Rue de la Chevardiere 28190 Landelles,28203_0018_00023,G,23 RUE DE LA CHEVARDIERE,
481128718,00014,48112871800014,O,2005-02-24,,,,2012-02-07T04:26:06,false,3,,6,,RUE,DU PARC,28190,LANDELLES,,,28203,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,70.22Z,NAFRev2,N,1.199103,48.469713,0.94,housenumber,6 Rue du Parc 28190 Landelles,28203_0047_00006,G,6 RUE DU PARC,
484147186,00015,48414718600015,O,2005-09-15,,,,2020-07-10T10:52:16,true,2,,,,,LA TOUCHE,28190,LANDELLES,,,28203,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.32C,NAFRev2,N,1.214359,48.465648,0.94,street,La Touche 28190 Landelles,28203_htl6b0,G,LA TOUCHE,
487672495,00016,48767249500016,O,2005-12-31,NN,,,2009-06-27T12:38:37,true,2,,4,,,CHATILLON,28190,LANDELLES,,,28203,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.176422,48.454875,0.94,housenumber,4 Chatillon 28190 Landelles,28203_wij0ud_00004,G,4 CHATILLON,
489830646,00035,48983064600035,O,2014-06-17,,,,2018-11-22T04:01:15,true,2,,6,,RUE,DE LA MAIRIE,28190,LANDELLES,,,28203,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,,46.49Z,NAFRev2,N,1.200146,48.466975,0.94,housenumber,6 Rue de la Mairie 28190 Landelles,28203_0040_00006,G,6 RUE DE LA MAIRIE,
490401205,00037,49040120500037,O,2015-07-18,,,9529ZF,2021-02-23T13:56:07,true,1,,3,,RUE,DU CHEMIN VERT,28190,LANDELLES,,,28203,,,,,,,,,,,,,,,,,,,2015-07-18,A,,,,,81.21Z,NAFRev2,N,1.204791,48.468985,0.94,housenumber,3 Rue du Chemin Vert 28190 Landelles,28203_0015_00003,G,3 RUE DU CHEMIN VERT,
492288428,00013,49228842800013,O,2006-11-02,,,,2021-02-23T13:59:08,true,3,,7,,RUE,DE LA MAIRIE,28190,LANDELLES,,,28203,,,,,,,,,,,,,,,,,,,2012-01-29,A,,,,,70.22Z,NAFRev2,O,1.201386,48.468006,0.94,housenumber,7 Rue de la Mairie 28190 Landelles,28203_0040_00007,G,7 RUE DE LA MAIRIE,
492335427,00018,49233542700018,O,2006-10-21,,,,2014-07-10T00:38:02,false,3,,3,,CHE,DE LA CROIX GRUGEARD,28190,LANDELLES,,,28203,,,,,,,,,,,,,,,,,,,2010-03-04,F,,,,,62.02A,NAFRev2,N,1.191686,48.468297,0.8,housenumber,3 Rue de la Croix Grugeard 28190 Landelles,28203_0022_00003,G,3 RUE DE LA CROIX GRUGEARD,
493353569,00012,49335356900012,O,2005-09-01,,,,2007-05-10T16:18:26,true,2,,29,,RUE,DE LA RIVIERE NEUVE,28190,LANDELLES,,,28203,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,92.3A,NAFRev1,N,1.192877,48.469159,0.94,housenumber,29 Rue de la Rivière Neuve 28190 Landelles,28203_0054_00029,G,29 RUE DE LA RIVIERE NEUVE,
493368609,00027,49336860900027,O,2007-10-01,,,,2012-09-25T04:13:11,true,3,,3,,RUE,DU PARC,28190,LANDELLES,,,28203,,,,,,,,,,,,,,,,,,,2011-09-06,F,,,,,64.20Z,NAFRev2,N,1.198481,48.47009,0.94,housenumber,3 Rue du Parc 28190 Landelles,28203_0047_00003,G,3 RUE DU PARC,
494221948,00016,49422194800016,O,2007-01-01,NN,,1039BP,2020-07-30T03:47:38,true,5,,6,,RUE,DE LA COTE AUX ANES,28190,LANDELLES,,,28203,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,,10.39B,NAFRev2,N,1.202955,48.466185,0.94,housenumber,6 Rue de la Côte aux Anes 28190 Landelles,28203_0021_00006,G,6 RUE DE LA COTE AUX ANES,
494450513,00010,49445051300010,O,2007-03-12,,,,2008-04-29T04:11:37,true,3,,1,,RUE,DE L ETANG,28190,LANDELLES,,,28203,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,96.09Z,NAFRev2,N,1.202355,48.464979,0.94,housenumber,1 Rue de l'Etang 28190 Landelles,28203_0028_00001,G,1 RUE DE L ETANG,
497531871,00018,49753187100018,O,2002-07-01,,,,2008-01-05T00:34:40,true,2,MAIRIE,5,,RUE,DE LA MAIRIE,28190,LANDELLES,,,28203,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,1.200449,48.467085,0.94,housenumber,5 Rue de la Mairie 28190 Landelles,28203_0040_00005,G,5 RUE DE LA MAIRIE,
498385558,00016,49838555800016,O,1985-01-10,,,,2017-10-31T12:35:31,false,3,MAIRIE,13,,RUE,DE LA MAIRIE,28190,LANDELLES,,,28203,,,,,,,,,,,,,,,,,,,2008-03-04,F,,,,,94.99Z,NAFRev2,N,1.202075,48.467497,0.94,housenumber,13 Rue de la Mairie 28190 Landelles,28203_0040_00013,G,13 RUE DE LA MAIRIE,
499855096,00032,49985509600032,O,2010-01-01,,,,2013-08-01T03:33:05,true,2,,37,,RUE,DU PERCHE,28190,LANDELLES,,,28203,,,,,,,,,,,,,,,,,,,2012-01-01,F,PASSIONS DU MONDE,,,,47.89Z,NAFRev2,N,1.200823,48.465912,0.94,housenumber,37 Rue du Perche 28190 Landelles,28203_0050_00037,G,37 RUE DU PERCHE,
499935062,00012,49993506200012,O,2007-10-01,,,,2008-11-08T03:13:13,false,1,,37,,RUE,DU PERCHE,28190,LANDELLES,,,28203,,,,,,,,,,,,,,,,,,,2007-10-01,F,,,,,28.1A,NAFRev1,N,1.200823,48.465912,0.94,housenumber,37 Rue du Perche 28190 Landelles,28203_0050_00037,G,37 RUE DU PERCHE,