siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200004752,00016,20000475200016,O,2006-07-05,,,,2008-01-04T18:22:17,true,2,MAIRIE,,,,LE BOURG,25250,LANTHENANS,,,25327,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
212503270,00010,21250327000010,O,1983-03-01,01,2018,,2020-08-25T10:16:22,true,3,,,,,LE BOURG,25250,LANTHENANS,,,25327,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
212503270,00028,21250327000028,O,1997-01-01,NN,,,2008-01-04T18:29:08,false,3,MAIRIE,,,,,25250,LANTHENANS,,,25327,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU,,,,36.00Z,NAFRev2,N,,,0,,,,,,
252507371,00018,25250737100018,O,1991-02-12,NN,,,2014-08-25T09:56:36,true,4,MAIRIE,,,,LE BOURG,25250,LANTHENANS,,,25327,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.13Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
262500937,00012,26250093700012,O,1983-03-01,NN,,,2019-12-27T15:42:05,true,4,,,,,MAIRIE,25250,LANTHENANS,,,25327,,,,,,,,,,,,,,,,,,,2015-12-11,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
292500527,00018,29250052700018,O,1985-12-10,NN,,,2008-01-04T19:06:14,true,3,,,,,MAIRIE,25250,LANTHENANS,,,25327,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
342869625,00034,34286962500034,O,,NN,,,,true,1,,,,,,25250,LANTHENANS,,,25327,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,51.3J,NAF1993,O,,,0,,,,,,
385077425,00010,38507742500010,O,,,,,,true,1,,,,,,25250,LANTHENANS,,,25327,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
392784112,00014,39278411200014,O,1974-01-01,NN,,,2009-09-08T10:02:01,true,4,,,,,,25250,LANTHENANS,,,25327,,,,,,,,,,,,,,,,,,,2009-08-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
409471554,00025,40947155400025,O,1999-03-01,,,,2008-11-08T01:21:47,false,3,,9,,,GRANDE RUE,25250,LANTHENANS,,,25327,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,45.4J,NAF1993,N,6.626537,47.394531,0.93,street,Grande Rue 25250 Lanthenans,25327_0050,G,GRANDE RUE,
411957103,00012,41195710300012,O,1997-04-01,01,2017,,2019-06-24T13:29:57,true,3,,,,,,25250,LANTHENANS,,,25327,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
433396181,00011,43339618100011,O,2000-08-04,NN,,,2008-11-08T01:58:30,true,4,LE BOURG,,,,,25250,LANTHENANS,,,25327,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,45.1A,NAF1993,O,,,0,,,,,,
452411077,00012,45241107700012,O,2004-04-01,01,2018,,2020-08-25T10:18:04,false,7,,,,,LE BOURG CIDEX 4,25250,LANTHENANS,,,25327,,,,,,,,,,,,,,,,,,,2020-04-15,F,,,,,43.12A,NAFRev2,O,,,0,,,,,,
481634699,00013,48163469900013,O,2005-03-03,,,,2008-01-05T21:48:06,true,2,CHEZ MR ET MME THEVENOT,,,LOT,LES COUTERYS,25250,LANTHENANS,,,25327,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
495291924,00019,49529192400019,O,2007-04-16,NN,,,2014-07-10T00:48:41,false,3,,21,,RUE,DE L'ABBAYE,25250,LANTHENANS,,,25327,,,,,,,,,,,,,,,,,,,2011-11-01,F,MACONNERIE BESANCON,,,,43.99C,NAFRev2,O,6.627911,47.394042,0.8,street,Rue de l'Abbaye 25250 Lanthenans,25327_lt6cls,G,RUE DE L ABBAYE,
514653682,00013,51465368200013,O,2009-09-01,,,,2009-09-08T10:02:00,true,1,,4,,CHE,LES GRANDES VIES,25250,LANTHENANS,,,25327,,,,,,,,,,,,,,,,,,,2009-09-01,A,,,,,01.45Z,NAFRev2,N,6.626858,47.393984,0.71,housenumber,4 Chemin des Grands Vies 25250 Lanthenans,25327_0035_00004,G,4 CHEMIN DES GRANDS VIES,
790732168,00014,79073216800014,O,2013-01-01,,,,2014-01-15T15:40:58,false,2,,,,IMP,DES GOUHTEYS,25250,LANTHENANS,,,25327,,,,,,,,,,,,,,,,,,,2013-12-18,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
803976315,00017,80397631500017,O,2014-07-07,,,,2014-08-10T03:34:26,true,1,,4,,CHE,DES GRANDS VIES,25250,LANTHENANS,,,25327,,,,,,,,,,,,,,,,,,,2014-07-07,A,,,,,02.40Z,NAFRev2,N,6.626858,47.393984,0.84,housenumber,4 Chemin des Grands Vies 25250 Lanthenans,25327_0035_00004,G,4 CHEMIN DES GRANDS VIES,
819622937,00012,81962293700012,O,2016-04-01,,,,2016-04-12T04:37:46,true,1,,1,,,IMPASSE DE LA VIE DE BERMONT,25250,LANTHENANS,,,25327,,,,,,,,,,,,,,,,,,,2016-04-01,A,,,,,01.49Z,NAFRev2,N,6.625743,47.394692,0.93,housenumber,1 Impasse de la Vie de Bermont 25250 Lanthenans,25327_0100_00001,G,1 IMPASSE DE LA VIE DE BERMONT,
838242097,00015,83824209700015,O,2017-07-01,,,,2018-03-17T08:30:47,true,1,,8,,RUE,DE L'EGLISE,25250,LANTHENANS,,,25327,,,,,,,,,,,,,,,,,,,2017-07-01,A,,,,,35.11Z,NAFRev2,N,6.626371,47.395376,0.93,housenumber,8 Rue de l'Eglise 25250 Lanthenans,25327_0020_00008,G,8 RUE DE L EGLISE,
