id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-847309,2020-01-15,000001,Vente,225000,20,,RUE GASTON HEBERT,0024,60149,60570,Saint-Crépin-Ibouvillers,60,,,60570000AH0062,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,747,2.033557,49.247834
2020-847348,2020-01-27,000001,Vente,153481.95,3,,RUE JEAN CHRISTOPHE HEMPEL,0066,60149,60570,Saint-Crépin-Ibouvillers,60,,,60570000AC0217,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,267,2.07981,49.263356
2020-847357,2020-01-24,000001,Vente,252000,44,,RUE PIERRE RICOUR,0038,60149,60570,Saint-Crépin-Ibouvillers,60,,,60570000AC0087,,,,,,,,,,,,,0,1,Maison,145,5,S,sols,,,1309,2.085083,49.263915
2020-847412,2020-01-31,000001,Vente,137000,,,LE VILLAGE,B077,60149,60570,Saint-Crépin-Ibouvillers,60,,,605704170A0054,,,,,,,,,,,,,0,,,,,J,jardins,,,1323,2.047352,49.279305
2020-847412,2020-01-31,000001,Vente,137000,3,,CHE DE LA MARNIERE,0074,60149,60570,Saint-Crépin-Ibouvillers,60,,,605704170A0055,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,330,2.047264,49.279295
2020-847456,2020-01-27,000001,Vente,56518.04,3,,RUE JEAN CHRISTOPHE HEMPEL,0066,60149,60570,Saint-Crépin-Ibouvillers,60,,,60570000AC0217,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,267,2.07981,49.263356
2020-847521,2020-02-24,000001,Vente,60000,3,,RUE BASSE,0002,60149,60570,Saint-Crépin-Ibouvillers,60,,,60570000AC0010,,,,,,,,,,,,,0,,,,,S,sols,,,412,2.077287,49.26322
2020-847585,2020-02-11,000001,Vente,16682.25,,,SAINT CREPIN,B054,60149,60570,Saint-Crépin-Ibouvillers,60,,,60570000AA0200,,,,,,,,,,,,,0,,,,,T,terres,,,1153,2.069552,49.264302
2020-847585,2020-02-11,000001,Vente,16682.25,,,LE CLOS SAINT CREPIN,B021,60149,60570,Saint-Crépin-Ibouvillers,60,,,605700000Z0005,,,,,,,,,,,,,0,,,,,P,prés,,,21090,2.069658,49.26464
2020-847710,2020-02-14,000003,Vente,30200,,,LA VIGNE,B061,60149,60570,Saint-Crépin-Ibouvillers,60,,,60570000ZH0024,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1793,2.077149,49.266149
2020-847711,2020-02-14,000001,Vente,40800,,,LA VIGNE,B061,60149,60570,Saint-Crépin-Ibouvillers,60,,,60570000ZH0024,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1793,2.077149,49.266149
2020-847745,2020-03-03,000001,Vente,225000,1,,SQ SAINT MICHEL,0055,60149,60570,Saint-Crépin-Ibouvillers,60,,,60570000AA0097,,,,,,,,,,,,,0,1,Maison,84,5,S,sols,,,504,2.071727,49.262679
2020-847768,2020-03-03,000001,Vente,195000,13,,RUE GASTON HEBERT,0024,60149,60570,Saint-Crépin-Ibouvillers,60,,,60570000AH0075,,,,,,,,,,,,,0,1,Maison,141,6,S,sols,,,1033,2.034093,49.248945
2020-848044,2020-02-28,000002,Vente,196000,36,,RUE PIERRE RICOUR,0038,60149,60570,Saint-Crépin-Ibouvillers,60,,,60570000AC0428,,,,,,,,,,,,,0,1,Maison,56,3,,,,,,2.084604,49.264388
2020-848118,2020-05-11,000001,Vente,125800,,,LA VIGNE,B061,60149,60570,Saint-Crépin-Ibouvillers,60,,,60570000ZH0005,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,12,2.077733,49.266484
2020-848118,2020-05-11,000001,Vente,125800,,,LA VIGNE,B061,60149,60570,Saint-Crépin-Ibouvillers,60,,,60570000ZH0025,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2406,2.077142,49.26647
2020-848118,2020-05-11,000001,Vente,125800,,,LA VIGNE,B061,60149,60570,Saint-Crépin-Ibouvillers,60,,,60570000ZH0026,,,,,,,,,,,,,0,,,,,P,prés,,,4994,2.077555,49.266781
2020-848518,2020-06-12,000001,Vente,320000,26,,RUE DU GENERAL DE GAULLE,0023,60149,60570,Saint-Crépin-Ibouvillers,60,,,60570000AB0108,,,,,,,,,,,,,0,2,Appartement,35,1,S,sols,,,262,2.076086,49.263681
2020-848518,2020-06-12,000001,Vente,320000,26,,RUE DU GENERAL DE GAULLE,0023,60149,60570,Saint-Crépin-Ibouvillers,60,,,60570000AB0108,,,,,,,,,,,,,0,2,Appartement,55,2,S,sols,,,262,2.076086,49.263681
2020-848518,2020-06-12,000001,Vente,320000,26,,RUE DU GENERAL DE GAULLE,0023,60149,60570,Saint-Crépin-Ibouvillers,60,,,60570000AB0108,,,,,,,,,,,,,0,2,Appartement,35,1,S,sols,,,262,2.076086,49.263681
2020-848518,2020-06-12,000001,Vente,320000,26,,RUE DU GENERAL DE GAULLE,0023,60149,60570,Saint-Crépin-Ibouvillers,60,,,60570000AB0108,,,,,,,,,,,,,0,2,Appartement,35,1,S,sols,,,262,2.076086,49.263681
2020-848518,2020-06-12,000001,Vente,320000,26,,RUE DU GENERAL DE GAULLE,0023,60149,60570,Saint-Crépin-Ibouvillers,60,,,60570000AB0108,,,,,,,,,,,,,0,2,Appartement,35,1,S,sols,,,262,2.076086,49.263681
2020-849080,2020-07-02,000003,Vente,350000,41,,RUE DE L EUROPE,0019,60149,60570,Saint-Crépin-Ibouvillers,60,,,60570000AC0386,,,,,,,,,,,,,0,1,Maison,82,3,S,sols,,,156,2.079022,49.261941
2020-849080,2020-07-02,000003,Vente,350000,41,,RUE DE L EUROPE,0019,60149,60570,Saint-Crépin-Ibouvillers,60,,,60570000AC0386,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,110,0,S,sols,,,156,2.079022,49.261941
2020-849080,2020-07-02,000003,Vente,350000,41,,RUE DE L EUROPE,0019,60149,60570,Saint-Crépin-Ibouvillers,60,,,60570000AC0430,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,203,0,S,sols,,,484,2.078886,49.261941
2020-849275,2020-07-22,000001,Vente,525800,67,,RUE DU GENERAL DE GAULLE,0023,60149,60570,Saint-Crépin-Ibouvillers,60,,,60570000AA0181,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,2437,2.069107,49.262574
2020-849275,2020-07-22,000001,Vente,525800,67,,RUE DU GENERAL DE GAULLE,0023,60149,60570,Saint-Crépin-Ibouvillers,60,,,60570000AA0181,,,,,,,,,,,,,0,1,Maison,100,5,AG,terrains d'agrément,SPORT,Terrain de sport,687,2.069107,49.262574
2020-849275,2020-07-22,000001,Vente,525800,67,,RUE DU GENERAL DE GAULLE,0023,60149,60570,Saint-Crépin-Ibouvillers,60,,,60570000AA0181,,,,,,,,,,,,,0,1,Maison,100,5,J,jardins,,,662,2.069107,49.262574
2020-849352,2020-07-02,000001,Vente,205000,83,,RUE DU GENERAL DE GAULLE,0023,60149,60570,Saint-Crépin-Ibouvillers,60,,,60570000AA0159,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,1018,2.063807,49.263859
2020-849382,2020-07-15,000001,Vente,180000,5,,RUE DE L EGLISE,0071,60149,60570,Saint-Crépin-Ibouvillers,60,,,605704170A0196,,,,,,,,,,,,,0,1,Maison,79,5,S,sols,,,233,2.047659,49.277229
2020-849382,2020-07-15,000001,Vente,180000,,,MONTHERLANT,B073,60149,60570,Saint-Crépin-Ibouvillers,60,,,605704170A0197,,,,,,,,,,,,,0,,,,,J,jardins,,,1018,2.047435,49.277296
2020-849382,2020-07-15,000001,Vente,180000,,,MONTHERLANT,B073,60149,60570,Saint-Crépin-Ibouvillers,60,,,605704170A0198,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,427,2.047054,49.277365
2020-849711,2020-07-31,000001,Vente,142000,39,,RUE PIERRE RICOUR,0038,60149,60570,Saint-Crépin-Ibouvillers,60,,,60570000AB0067,,,,,,,,,,,,,0,1,Maison,51,2,S,sols,,,240,2.084761,49.26456
2020-849711,2020-07-31,000001,Vente,142000,,,IBOUVILLERS,B041,60149,60570,Saint-Crépin-Ibouvillers,60,,,60570000AB0124,,,,,,,,,,,,,0,,,,,S,sols,,,21,2.084857,49.264656
2020-849728,2020-07-24,000003,Vente,120000,15,,RUE DE L EUROPE,0019,60149,60570,Saint-Crépin-Ibouvillers,60,,,60570000AB0163,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,191,,
2020-849728,2020-07-24,000003,Vente,120000,,,IBOUVILLERS,B041,60149,60570,Saint-Crépin-Ibouvillers,60,,,60570000AB0165,,,,,,,,,,,,,0,,,,,J,jardins,,,20,,
2020-849903,2020-08-07,000001,Vente,180550,81,,RUE DU GENERAL DE GAULLE,0023,60149,60570,Saint-Crépin-Ibouvillers,60,,,60570000AA0157,,,,,,,,,,,,,0,1,Maison,69,4,S,sols,,,1018,2.064072,49.263748
2020-849968,2020-08-18,000001,Vente,332000,6,,RUE DES SABLONS,0068,60149,60570,Saint-Crépin-Ibouvillers,60,,,60570000AC0242,,,,,,,,,,,,,0,1,Maison,149,6,S,sols,,,849,2.082429,49.261277
2020-850172,2020-08-26,000001,Vente,276000,10,,RUE JOSEPH CHANTEPIE,0026,60149,60570,Saint-Crépin-Ibouvillers,60,,,60570000AC0185,,,,,,,,,,,,,0,1,Maison,123,5,S,sols,,,935,2.075865,49.261339
2020-850172,2020-08-26,000001,Vente,276000,,,IBOUVILLERS,B041,60149,60570,Saint-Crépin-Ibouvillers,60,,,60570000AC0198,,,,,,,,,,,,,0,,,,,S,sols,,,110,2.075818,49.261178
2020-850348,2020-08-28,000001,Vente,219000,1,,RUE DU GENERAL DE GAULLE,0023,60149,60570,Saint-Crépin-Ibouvillers,60,,,60570000AC0044,,,,,,,,,,,,,0,1,Maison,110,6,S,sols,,,458,2.078954,49.263093
2020-850379,2020-09-07,000001,Vente,150000,,,SAINT-CREPIN,B054,60149,60570,Saint-Crépin-Ibouvillers,60,,,60570000AA0207,,2,,,,,,,,,,,0,,,,,,,,,,2.069672,49.263232
2020-850379,2020-09-07,000001,Vente,150000,,,SAINT-CREPIN,B054,60149,60570,Saint-Crépin-Ibouvillers,60,,,60570000AA0208,,,,,,,,,,,,,0,,,,,S,sols,,,35,2.069661,49.26331
2020-850448,2020-09-07,000001,Vente,180000,20,,SQ SAINT MICHEL,0055,60149,60570,Saint-Crépin-Ibouvillers,60,,,60570000AA0115,,,,,,,,,,,,,0,1,Maison,84,5,S,sols,,,432,2.070176,49.262116
2020-850448,2020-09-07,000001,Vente,180000,20,,SQ SAINT MICHEL,0055,60149,60570,Saint-Crépin-Ibouvillers,60,,,60570000AA0116,,,,,,,,,,,,,0,,,,,S,sols,,,65,2.070048,49.262202
2020-850697,2020-09-15,000001,Vente,275000,110,,RUE DU GENERAL DE GAULLE,0023,60149,60570,Saint-Crépin-Ibouvillers,60,,,60570000AA0017,,,,,,,,,,,,,0,1,Maison,121,6,J,jardins,,,1541,2.067227,49.263651
2020-850697,2020-09-15,000001,Vente,275000,110,,RUE DU GENERAL DE GAULLE,0023,60149,60570,Saint-Crépin-Ibouvillers,60,,,60570000AA0017,,,,,,,,,,,,,0,1,Maison,121,6,S,sols,,,255,2.067227,49.263651
2020-850789,2020-09-23,000001,Vente,250000,,,IBOUVILLERS,B041,60149,60570,Saint-Crépin-Ibouvillers,60,,,60570000AB0019,,,,,,,,,,,,,0,,,,,J,jardins,,,827,,
2020-850789,2020-09-23,000001,Vente,250000,4,,RUE DU GENERAL DE GAULLE,0023,60149,60570,Saint-Crépin-Ibouvillers,60,,,60570000AB0094,,,,,,,,,,,,,0,,,,,S,sols,,,500,,
2020-850789,2020-09-23,000001,Vente,250000,27,,RUE DE L EUROPE,0019,60149,60570,Saint-Crépin-Ibouvillers,60,,,60570000AB0096,,,,,,,,,,,,,0,,,,,S,sols,,,416,,
2020-850789,2020-09-23,000001,Vente,250000,2,,RUE DU GENERAL DE GAULLE,0023,60149,60570,Saint-Crépin-Ibouvillers,60,,,60570000AB0098,,,,,,,,,,,,,0,,,,,S,sols,,,1186,,
2020-850789,2020-09-23,000001,Vente,250000,15,,RUE DE L EUROPE,0019,60149,60570,Saint-Crépin-Ibouvillers,60,,,60570000AB0137,,,,,,,,,,,,,0,,,,,S,sols,,,316,,
2020-850789,2020-09-23,000001,Vente,250000,,,IBOUVILLERS,B041,60149,60570,Saint-Crépin-Ibouvillers,60,,,60570000AB0139,,,,,,,,,,,,,0,,,,,J,jardins,,,280,,
2020-850789,2020-09-23,000001,Vente,250000,6,,RUE DU GENERAL DE GAULLE,0023,60149,60570,Saint-Crépin-Ibouvillers,60,,,60570000AB0141,,,,,,,,,,,,,0,,,,,S,sols,,,668,,
2020-850789,2020-09-23,000001,Vente,250000,19,,RUE DE L EUROPE,0019,60149,60570,Saint-Crépin-Ibouvillers,60,,,60570000AB0144,,,,,,,,,,,,,0,,,,,S,sols,,,638,,
2020-850789,2020-09-23,000001,Vente,250000,,,IBOUVILLERS,B041,60149,60570,Saint-Crépin-Ibouvillers,60,,,60570000AB0149,,,,,,,,,,,,,0,,,,,J,jardins,,,136,,
2020-850789,2020-09-23,000001,Vente,250000,,,IBOUVILLERS,B041,60149,60570,Saint-Crépin-Ibouvillers,60,,,60570000AB0153,,,,,,,,,,,,,0,,,,,J,jardins,,,133,,
2020-850953,2020-09-29,000001,Vente,290000,7,,RUE DU CLOS DES PRINCES,0008,60149,60570,Saint-Crépin-Ibouvillers,60,,,60570000AA0164,,,,,,,,,,,,,0,1,Maison,115,5,S,sols,,,843,2.063076,49.263394
2020-851591,2020-10-21,000001,Vente,121200,45,,RUE DE L EUROPE,0019,60149,60570,Saint-Crépin-Ibouvillers,60,,,60570000AC0414,,,10,93.23,,,,,,,,,1,2,Appartement,95,4,,,,,,2.078729,49.261251
2020-852421,2020-12-04,000001,Vente,274000,56,,RUE DES SABLONS,0068,60149,60570,Saint-Crépin-Ibouvillers,60,,,60570000AC0320,,,,,,,,,,,,,0,1,Maison,92,5,S,sols,,,656,2.081261,49.263371
2020-852421,2020-12-04,000001,Vente,274000,56,,RUE DES SABLONS,0068,60149,60570,Saint-Crépin-Ibouvillers,60,,,60570000AC0320,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,28,0,S,sols,,,656,2.081261,49.263371
2020-852889,2020-12-18,000001,Vente,246000,,,IBOUVILLERS,B041,60149,60570,Saint-Crépin-Ibouvillers,60,,,60570000AC0007,,,,,,,,,,,,,0,,,,,J,jardins,,,657,2.077012,49.263271
2020-852889,2020-12-18,000001,Vente,246000,19,,RUE DU GENERAL DE GAULLE,0023,60149,60570,Saint-Crépin-Ibouvillers,60,,,60570000AC0008,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,283,2.077131,49.26338
