id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-230525,2020-04-30,000001,Vente,18000,,,LE MARCHANDON,B025,19200,19232,Saint-Pardoux-le-Neuf,19,,,192320000A0039,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,21810,2.331221,45.624637
2020-230525,2020-04-30,000001,Vente,18000,,,LE COUDERT,B018,19200,19232,Saint-Pardoux-le-Neuf,19,,,192320000A0140,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1049,2.326619,45.63436
2020-230525,2020-04-30,000001,Vente,18000,,,LES EMBARS,B021,19200,19232,Saint-Pardoux-le-Neuf,19,,,192320000A0196,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,10635,2.329876,45.625418
2020-230652,2020-05-27,000001,Vente,4115,,,LES BESSES,B002,19200,19232,Saint-Pardoux-le-Neuf,19,,,19232000ZH0078,,,,,,,,,,,,,0,,,,,L,landes,,,823,2.319453,45.603238
2020-231204,2020-07-24,000001,Vente,55000,3,,LE PASSELERGUE,B026,19200,19232,Saint-Pardoux-le-Neuf,19,,,19232000ZK0014,,,,,,,,,,,,,0,1,Maison,40,2,S,sols,,,340,2.318776,45.621095
2020-231204,2020-07-24,000001,Vente,55000,,,LE PASSELERGUE,B026,19200,19232,Saint-Pardoux-le-Neuf,19,,,19232000ZK0020,,,,,,,,,,,,,0,,,,,P,prés,,,507,2.318826,45.62113
2020-232627,2020-12-22,000001,Vente,200,,,LA COSTE,B015,19200,19232,Saint-Pardoux-le-Neuf,19,,,192320000C0233,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,400,2.321244,45.596599
2020-232628,2020-12-22,000001,Vente,470,,,CHAMP DU BOIS,B012,19200,19232,Saint-Pardoux-le-Neuf,19,,,192320000B0147,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,110,2.351759,45.61706
2020-232628,2020-12-22,000001,Vente,470,,,BOIS DE VERGUAGUERAS,B006,19200,19232,Saint-Pardoux-le-Neuf,19,,,19232000ZC0021,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4000,2.360608,45.61849
2020-232628,2020-12-22,000001,Vente,470,,,BONNEFOND CIGALE,B009,19200,19232,Saint-Pardoux-le-Neuf,19,,,19232000ZC0031,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,35,2.35033,45.620265
2020-232628,2020-12-22,000001,Vente,470,,,BONNEFOND CIGALE,B009,19200,19232,Saint-Pardoux-le-Neuf,19,,,19232000ZC0032,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,525,2.350781,45.62023
2020-232629,2020-12-22,000001,Vente,962,,,LES COUSTAUX,B019,19200,19232,Saint-Pardoux-le-Neuf,19,,,192320000A0119,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2249,2.319445,45.633696
2020-232629,2020-12-22,000001,Vente,962,,,LES COUSTAUX,B019,19200,19232,Saint-Pardoux-le-Neuf,19,,,192320000A0120,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,5916,2.321363,45.635098
2020-232629,2020-12-22,000001,Vente,962,,,LA VEDRENNE,B041,19200,19232,Saint-Pardoux-le-Neuf,19,,,19232000ZA0066,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,1448,2.314772,45.628907
2020-232630,2020-12-22,000001,Vente,585,,,COTE MALE,B016,19200,19232,Saint-Pardoux-le-Neuf,19,,,192320000A0572,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,1581,2.342044,45.610852
2020-232630,2020-12-22,000001,Vente,585,,,LE SALAGNY,B039,19200,19232,Saint-Pardoux-le-Neuf,19,,,19232000ZD0002,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,4240,2.335239,45.610075
