siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212901458,00019,21290145800019,O,1983-03-01,11,2019,,2021-10-27T08:07:39,true,4,,,,,LE BOURG DE CONFORT,29790,CONFORT-MEILARS,,,29145,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-4.433377,48.050884,0.82,street,Bourg de Confort 29790 Confort-Meilars,29145_i3a68k,G,BOURG DE CONFORT,
212901458,00027,21290145800027,O,1983-12-21,02,2019,,2021-10-27T08:07:39,false,3,,,,LD,BOURG DE CONFORT,29790,CONFORT-MEILARS,,,29145,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE DU BOURG,,,,85.20Z,NAFRev2,N,-4.433377,48.050884,0.94,street,Bourg de Confort 29790 Confort-Meilars,29145_i3a68k,G,BOURG DE CONFORT,
212901458,00035,21290145800035,O,1998-01-01,NN,,,2008-01-04T18:30:13,false,3,MAIRIE,,,,LE BOURG DE CONFORT,29790,CONFORT-MEILARS,,,29145,,,,,,,,,,,,,,,,,,,2008-01-01,A,CIMETIERE,,,,96.03Z,NAFRev2,N,-4.433377,48.050884,0.82,street,Bourg de Confort 29790 Confort-Meilars,29145_i3a68k,G,BOURG DE CONFORT,
212901458,00043,21290145800043,O,1999-01-01,NN,,,2013-10-05T12:41:29,false,4,MAIRIE,,,,LE BOURG DE CONFORT,29790,CONFORT-MEILARS,,,29145,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,-4.433377,48.050884,0.82,street,Bourg de Confort 29790 Confort-Meilars,29145_i3a68k,G,BOURG DE CONFORT,
212901458,00050,21290145800050,O,1999-12-25,NN,,,2008-01-04T18:30:13,false,3,MAIRIE,,,,LE BOURG DE CONFORT,29790,CONFORT-MEILARS,,,29145,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'EAU,,,,36.00Z,NAFRev2,N,-4.433377,48.050884,0.82,street,Bourg de Confort 29790 Confort-Meilars,29145_i3a68k,G,BOURG DE CONFORT,
212901458,00068,21290145800068,O,2005-01-01,,,,2011-11-22T14:20:13,false,3,,4,,PL,DE L EGLISE,29790,CONFORT-MEILARS,,,29145,,,,,,,,,,,,,,,,,,,2009-12-09,F,LOTISSEMENT DES AJONCS,,,,42.99Z,NAFRev2,N,-1.1676989,44.0766928,0.78,poi.park,Place de l'Église (Parc) Mézos,https://osm.org/way/37053988,G,,
262902406,00012,26290240600012,O,1985-03-19,NN,,,2012-07-06T11:32:03,true,4,MAIRIE,,,,LE BOURG DE CONFORT,29790,CONFORT-MEILARS,,,29145,,,,,,,,,,,,,,,,,,,2011-04-21,F,,,,,88.99B,NAFRev2,N,-4.433377,48.050884,0.82,street,Bourg de Confort 29790 Confort-Meilars,29145_i3a68k,G,BOURG DE CONFORT,
262902414,00016,26290241400016,O,1985-03-19,NN,,,2022-01-18T11:19:52,true,4,MAIRIE,,,,LE BOURG DE CONFORT,29790,CONFORT-MEILARS,,,29145,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,88.99B,NAFRev2,N,-4.433377,48.050884,0.82,street,Bourg de Confort 29790 Confort-Meilars,29145_i3a68k,G,BOURG DE CONFORT,
272901828,00017,27290182800017,O,,,,,,true,1,,,,LD,CONFORT,29790,CONFORT-MEILARS,,,29145,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,-4.426713,48.050482,0.95,street,Confort 29790 Confort-Meilars,29145_q7g5kc,G,CONFORT,
292900172,00019,29290017200019,O,1983-08-10,NN,,,2018-09-29T12:08:56,true,3,MAIRIE,,,,LE BOURG DE CONFORT,29790,CONFORT-MEILARS,,,29145,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,-4.433377,48.050884,0.82,street,Bourg de Confort 29790 Confort-Meilars,29145_i3a68k,G,BOURG DE CONFORT,
301580049,00023,30158004900023,O,1900-01-01,,,,,false,4,,,,LD,ROZ AR VEIL,29790,CONFORT-MEILARS,,,29145,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,45.4M,NAF1993,N,-4.428223,48.070411,0.92,street,Lieu Dit Roz Ar Veil 29790 Confort-Meilars,29145_B167,G,LIEU DIT ROZ AR VEIL,
301580049,00031,30158004900031,O,1992-06-02,NN,,,2008-11-07T00:17:40,true,3,,,,LD,CASTELLIEN,29790,CONFORT-MEILARS,,,29145,,,,,,,,,,,,,,,,,,,2007-07-31,F,,,,,45.4A,NAFRev1,N,-4.424857,48.065249,0.92,street,Lieu Dit Castellien 29790 Confort-Meilars,29145_ftdgiq,G,LIEU DIT CASTELLIEN,
302809892,00011,30280989200011,O,,NN,,,2006-11-25T09:15:11,true,1,,,,,CONFORT,29790,CONFORT-MEILARS,,,29145,,,,,,,,,,,,,,,,,,,,F,,,,,97.22,NAP,N,-4.426713,48.050482,0.95,street,Confort 29790 Confort-Meilars,29145_q7g5kc,G,CONFORT,
306939885,00019,30693988500019,O,,NN,,,,true,1,,,,,PENNESQUEN,29790,CONFORT-MEILARS,,,29145,,,,,,,,,,,,,,,,,,,1999-09-06,F,,,,,70.2A,NAF1993,N,-4.427003,48.055938,0.93,street,Pennesquen Bihan 29790 Confort-Meilars,29145_B147,G,PENNESQUEN BIHAN,
308191444,00014,30819144400014,O,,NN,,,,true,1,,,,,ROZ AR VEIL,29790,CONFORT-MEILARS,,,29145,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.4A,NAF1993,N,-4.428223,48.070411,0.92,street,Lieu Dit Roz Ar Veil 29790 Confort-Meilars,29145_B167,G,LIEU DIT ROZ AR VEIL,
309207702,00049,30920770200049,O,1900-01-01,NN,,,2011-04-28T00:12:51,false,4,,,,,KERGOFF,29790,CONFORT-MEILARS,,,29145,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,55.72,NAP,N,-4.410227,48.043778,0.91,street,Lieu Dit Kergoff 29790 Confort-Meilars,29145_jkw20y,G,LIEU DIT KERGOFF,
309508679,00045,30950867900045,O,2007-01-01,,,,2021-02-23T10:38:18,true,4,CONFORT,,,LD,KERHOANTON,29790,CONFORT-MEILARS,,,29145,,,,,,,,,,,,,,,,,,,2010-03-15,A,,,,,01.49Z,NAFRev2,N,-4.461243,48.046335,0.92,street,Lieu Dit Kerhoanton 29790 Confort-Meilars,29145_1w0txq,G,LIEU DIT KERHOANTON,
309508679,00052,30950867900052,O,2011-01-03,,,,2014-07-08T00:14:31,false,2,,,,,KERHOANTON,29790,CONFORT-MEILARS,,,29145,,,,,,,,,,,,,,,,,,,2012-11-30,F,GUILLOU YVES,,,,43.34Z,NAFRev2,N,-4.461243,48.046335,0.92,street,Lieu Dit Kerhoanton 29790 Confort-Meilars,29145_1w0txq,G,LIEU DIT KERHOANTON,
312944978,00021,31294497800021,O,,NN,,,,true,1,,,,LOT,MENEZ TROMILLOU,29790,CONFORT-MEILARS,,,29145,,,,,,,,,,,,,,,,,,,1991-03-11,F,,,,,55.40,NAP,N,-4.422334,48.05608,0.88,street,Lotissement de Menez Tromillou 29790 Confort-Meilars,29145_A520,G,LOTISSEMENT DE MENEZ TROMILLOU,
316088434,00014,31608843400014,O,1979-01-01,NN,,4520AB,2017-05-04T02:40:11,true,5,,,,,HOLVEZ CONFORT,29790,CONFORT-MEILARS,,,29145,,,,,,,,,,,,,,,,,,,2015-05-13,F,,,,,45.20A,NAFRev2,O,-4.423926,48.051454,0.92,street,Hameau du Holvez 29790 Confort-Meilars,29145_A510,G,HAMEAU DU HOLVEZ,
317429751,00041,31742975100041,O,2013-03-01,,,,2021-02-23T10:42:23,true,1,,40,,LOT,DE MENEZ TROMILLOU,29790,CONFORT-MEILARS,,,29145,,,,,,,,,,,,,,,,,,,2013-03-01,A,,,,,43.32A,NAFRev2,N,-4.420531,48.057493,0.91,housenumber,40 Lotissement de Menez Tromillou 29790 Confort-Meilars,29145_a520_00040,G,40 LOT DE MENEZ TROMILLOU,
318042934,00014,31804293400014,O,1980-01-01,NN,,4520AB,2016-02-03T13:33:39,true,7,MEILARS,,,LD,PENGUILLY,29790,CONFORT-MEILARS,,,29145,,,,,,,,,,,,,,,,,,,2012-10-31,F,,,,,45.11Z,NAFRev2,N,-4.440017,48.074839,0.92,street,Lieu Dit Penguilly 29790 Confort-Meilars,29145_zswe1l,G,LIEU DIT PENGUILLY,
320418163,00046,32041816300046,O,1900-01-01,,,,2011-11-18T00:11:11,false,4,,,,,PENGUILLY,29790,CONFORT-MEILARS,,,29145,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,60.10,NAP,N,-4.440017,48.074839,0.92,street,Lieu Dit Penguilly 29790 Confort-Meilars,29145_zswe1l,G,LIEU DIT PENGUILLY,
321783151,00038,32178315100038,O,2006-03-08,,,,2021-02-23T10:45:30,true,2,,125,,RUE,PENN AR BED,29790,CONFORT-MEILARS,,,29145,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-4.428948,48.050594,0.68,street,Rue de Pen Ar Bed 29790 Confort-Meilars,29145_0190,G,RUE DE PEN AR BED,
322087875,00017,32208787500017,O,1981-06-15,NN,,,,true,3,CONFORT,,,,MESDON,29790,CONFORT-MEILARS,,,29145,,,,,,,,,,,,,,,,,,,1993-06-08,F,,,,,55.4B,NAF1993,N,-4.437179,48.050894,0.92,street,Lieu Dit Mesdon 29790 Confort-Meilars,29145_s75p90,G,LIEU DIT MESDON,
323090845,00013,32309084500013,O,1981-07-01,NN,,,,true,1,,,,,LA CARRIERE MEILARS,29790,CONFORT-MEILARS,,,29145,,,,,,,,,,,,,,,,,,,1995-08-31,F,,,,,70.2A,NAF1993,N,-4.40664,48.05175,0.88,street,Lieu Dit la Carriere 29790 Confort-Meilars,29145_ozfaih,G,LIEU DIT LA CARRIERE,
324470921,00028,32447092100028,O,,NN,,,,true,1,,,,,PENNESQUER VIAN,29790,CONFORT-MEILARS,,,29145,,,,,,,,,,,,,,,,,,,1991-12-10,F,,,,,05.0A,NAF1993,N,-4.426507,48.055812,0.66,locality,Penesquen Vian 29790 Confort-Meilars,29145_B180,G,PENESQUEN VIAN,
325178622,00016,32517862200016,O,,,,,,true,1,,,,,MEZDON,29790,CONFORT-MEILARS,,,29145,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,86.07,NAP,N,-4.437179,48.050894,0.52,street,Lieu Dit Mesdon 29790 Confort-Meilars,29145_s75p90,G,LIEU DIT MESDON,
325208155,00011,32520815500011,O,,,,,,true,1,,,,RTE,DE DOUARNENEZ,29790,CONFORT-MEILARS,,,29145,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,55.60,NAP,N,-4.423956,48.050699,0.83,street,Route de Douarnenez 29790 Confort-Meilars,29145_0167,G,ROUTE DE DOUARNENEZ,
325562908,00013,32556290800013,O,1900-01-01,NN,,,2012-11-09T00:23:50,true,5,,,,,CASTELLIEN,29790,CONFORT-MEILARS,,,29145,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,47.89Z,NAFRev2,N,-4.424857,48.065249,0.92,street,Lieu Dit Castellien 29790 Confort-Meilars,29145_ftdgiq,G,LIEU DIT CASTELLIEN,
325637577,00017,32563757700017,O,1982-10-15,NN,,,,true,1,,,,,BOURG DE CONFORT,29790,CONFORT-MEILARS,,,29145,,,,,,,,,,,,,,,,,,,1998-02-13,F,,,,,45.2J,NAF1993,O,-4.433377,48.050884,0.94,street,Bourg de Confort 29790 Confort-Meilars,29145_i3a68k,G,BOURG DE CONFORT,
326769742,00015,32676974200015,O,1982-12-18,NN,,,2017-12-14T16:23:54,true,3,,,,,MANOIR DE KERVENARGANT,29790,CONFORT-MEILARS,,,29145,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-4.420806,48.075878,0.54,street,Lieu Dit Kervenargant 29790 Confort-Meilars,29145_44avpl,G,LIEU DIT KERVENARGANT,
328647649,00016,32864764900016,O,1983-09-08,NN,,,2008-01-04T19:41:00,true,3,,,,,ECOLE PUBLIQUE,29790,CONFORT-MEILARS,,,29145,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.29B,NAFRev2,O,-3.5200243,48.6804684,0.92,poi.school,École Publique Ploumilliau,https://osm.org/way/39894287,G,,
329807531,00028,32980753100028,O,2003-04-10,NN,,,2008-01-04T19:53:19,true,3,CONFORT,,,,BOURG,29790,CONFORT-MEILARS,,,29145,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,-4.428474,48.044319,0.93,street,Le Bourg 29790 Confort-Meilars,29145_n6honk,G,LE BOURG,
330095522,00059,33009552200059,O,2011-12-17,NN,,1071CB,2020-12-08T11:04:40,false,3,,100,,RUE,PEN AR BED,29790,CONFORT-MEILARS,,,29145,,,,,,,,,,,,,,,,,,,2017-11-03,F,,,,LES BONS GATEAUX DU CALVAIRE,10.71C,NAFRev2,N,-4.428948,48.050594,0.75,street,Rue de Pen Ar Bed 29790 Confort-Meilars,29145_0190,G,RUE DE PEN AR BED,
330461963,00010,33046196300010,O,,NN,,,,true,1,,,,LD,KERVENARGANT,29790,CONFORT-MEILARS,,,29145,,,,,,,,,,,,,,,,,,,,F,,,,,38.50,NAP,N,-4.420806,48.075878,0.92,street,Lieu Dit Kervenargant 29790 Confort-Meilars,29145_44avpl,G,LIEU DIT KERVENARGANT,
330652140,00014,33065214000014,O,,NN,,,,true,1,,,,,BOURG DE CONFORT,29790,CONFORT-MEILARS,,,29145,,,,,,,,,,,,,,,,,,,1990-12-30,F,,,,,67.07,NAP,N,-4.433377,48.050884,0.94,street,Bourg de Confort 29790 Confort-Meilars,29145_i3a68k,G,BOURG DE CONFORT,
332116227,00049,33211622700049,O,2010-07-01,,,9602AB,2015-03-17T00:21:19,true,1,CONFORT MEILARS,,,,LESVOYEN,29790,CONFORT-MEILARS,,,29145,,,,,,,,,,,,,,,,,,,2010-07-01,A,,,,,96.02A,NAFRev2,N,-4.418281,48.03965,0.92,street,Lieu Dit Lesvoyen 29790 Confort-Meilars,29145_u27buy,G,LIEU DIT LESVOYEN,
333328656,00116,33332865600116,O,1994-01-01,NN,,,2006-11-25T10:22:33,false,3,,,,RTE,DE BEUZEC MENEZ GOURET,29790,CONFORT-MEILARS,,,29145,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,90.0B,NAFRev1,N,-4.439715,48.058104,0.48,street,Lieu Dit Menez Gouret 29790 Confort-Meilars,29145_B118,G,LIEU DIT MENEZ GOURET,
333894939,00011,33389493900011,O,,NN,,,,true,1,,,,LOT,DE MENEZ TROMILLOU,29790,CONFORT-MEILARS,,,29145,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,56.01,NAP,N,-4.422334,48.05608,0.9,street,Lotissement de Menez Tromillou 29790 Confort-Meilars,29145_A520,G,LOTISSEMENT DE MENEZ TROMILLOU,
334585668,00018,33458566800018,O,1986-01-06,NN,,4331ZB,2021-02-23T10:53:43,true,5,,,,,BOURG,29790,CONFORT-MEILARS,,,29145,,,,,,,,,,,,,,,,,,,2019-08-21,A,,,,,55.20Z,NAFRev2,N,-4.428474,48.044319,0.93,street,Le Bourg 29790 Confort-Meilars,29145_n6honk,G,LE BOURG,
338543341,00014,33854334100014,O,1986-08-01,03,2019,3109BA,2021-10-27T08:32:06,true,4,,280,,RUE,PEN AR BED,29790,CONFORT-MEILARS,,,29145,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.59A,NAFRev2,O,-4.428948,48.050594,0.75,street,Rue de Pen Ar Bed 29790 Confort-Meilars,29145_0190,G,RUE DE PEN AR BED,
338994916,00074,33899491600074,O,2005-12-28,NN,,,2013-09-09T20:02:41,false,4,,,,,UIOM MENEZ GOURRET,29790,CONFORT-MEILARS,,,29145,,,,,,,,,,,,,,,,,,,2010-07-31,F,,,,,38.21Z,NAFRev2,N,-4.439715,48.058104,0.6,street,Lieu Dit Menez Gouret 29790 Confort-Meilars,29145_B118,G,LIEU DIT MENEZ GOURET,
339142556,00010,33914255600010,O,1986-10-02,NN,,,2008-11-07T00:58:39,false,4,,,,,MESDON CONFORT,29790,CONFORT-MEILARS,,,29145,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,45.3A,NAFRev1,O,-4.437179,48.050894,0.92,street,Lieu Dit Mesdon 29790 Confort-Meilars,29145_s75p90,G,LIEU DIT MESDON,
339142556,00036,33914255600036,O,2005-01-01,NN,,,2012-09-21T11:24:59,false,3,,342,,RUE,PEN AR BED,29790,CONFORT-MEILARS,,,29145,,,,,,,,,,,,,,,,,,,2012-02-28,F,,,,,68.20B,NAFRev2,N,-4.428948,48.050594,0.75,street,Rue de Pen Ar Bed 29790 Confort-Meilars,29145_0190,G,RUE DE PEN AR BED,
339212698,00015,33921269800015,O,,NN,,,,true,1,,,,LD,BOURG CONFORT,29790,CONFORT-MEILARS,,,29145,,,,,,,,,,,,,,,,,,,1988-03-01,F,,,,,03.10,NAP,N,-4.428474,48.044319,0.93,street,Le Bourg 29790 Confort-Meilars,29145_n6honk,G,LE BOURG,
340797208,00014,34079720800014,O,,NN,,,,true,1,,,,LOT,DE MENEZ TROMILLOU,29790,CONFORT-MEILARS,,,29145,,,,,,,,,,,,,,,,,,,1989-11-20,F,,,,,77.12,NAP,N,-4.422334,48.05608,0.9,street,Lotissement de Menez Tromillou 29790 Confort-Meilars,29145_A520,G,LOTISSEMENT DE MENEZ TROMILLOU,
341451862,00021,34145186200021,O,2006-06-15,,,,2014-07-08T00:46:02,true,3,,,,LD,LESVOYEN,29790,CONFORT-MEILARS,,,29145,,,,,,,,,,,,,,,,,,,2013-04-30,F,,,,,81.30Z,NAFRev2,N,-4.418281,48.03965,0.92,street,Lieu Dit Lesvoyen 29790 Confort-Meilars,29145_u27buy,G,LIEU DIT LESVOYEN,
341781193,00014,34178119300014,O,1987-02-01,01,2019,,2021-10-27T08:34:38,true,3,,,,,LESTREUX,29790,CONFORT-MEILARS,,,29145,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-4.434318,48.076088,0.92,street,Lieu Dit Lestreux 29790 Confort-Meilars,29145_cqw9tm,G,LIEU DIT LESTREUX,
343203287,00036,34320328700036,O,1980-05-02,NN,,,2008-11-08T00:17:25,true,3,,,,,TROMILLOU,29790,CONFORT-MEILARS,,,29145,,,,,,,,,,,,,,,,,,,1993-03-25,F,,,,,01.2E,NAF1993,N,-4.421072,48.061076,0.94,street,Tromillou 29790 Confort-Meilars,29145_zm8ubi,G,TROMILLOU,
343712618,00028,34371261800028,O,1993-01-01,,,,2008-01-04T22:19:07,false,3,,,,,KERYAOUEN,29790,CONFORT-MEILARS,,,29145,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.12A,NAFRev2,N,-4.422507,48.04662,0.92,street,Lieu Dit Keryaouen 29790 Confort-Meilars,29145_4i92um,G,LIEU DIT KERYAOUEN,
344726963,00012,34472696300012,O,1988-05-03,NN,,,2008-11-08T00:19:59,false,4,,,,,TROMILLOU,29790,CONFORT-MEILARS,,,29145,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,52.2E,NAF1993,N,-4.421072,48.061076,0.94,street,Tromillou 29790 Confort-Meilars,29145_zm8ubi,G,TROMILLOU,
345326466,00017,34532646600017,O,1988-02-01,NN,,,,true,3,,,,,KERMEUR,29790,CONFORT-MEILARS,,,29145,,,,,,,,,,,,,,,,,,,1994-06-14,F,,,,,01.3Z,NAF1993,N,-4.426398,48.079189,0.92,street,Lieu Dit Kermeur 29790 Confort-Meilars,29145_p43zae,G,LIEU DIT KERMEUR,
347407330,00013,34740733000013,O,1988-02-01,NN,,,2019-06-12T04:02:09,true,3,,,,,KERMEUR,29790,CONFORT-MEILARS,,,29145,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-4.426398,48.079189,0.92,street,Lieu Dit Kermeur 29790 Confort-Meilars,29145_p43zae,G,LIEU DIT KERMEUR,
348070517,00019,34807051700019,O,,NN,,,,true,1,,,,,CASTELLIEN,29790,CONFORT-MEILARS,,,29145,,,,,,,,,,,,,,,,,,,1989-06-27,F,,,,,55.60,NAP,N,-4.424857,48.065249,0.92,street,Lieu Dit Castellien 29790 Confort-Meilars,29145_ftdgiq,G,LIEU DIT CASTELLIEN,
348230335,00013,34823033500013,O,,NN,,,,true,1,,,,,ROZ AR VEIL,29790,CONFORT-MEILARS,,,29145,,,,,,,,,,,,,,,,,,,1991-05-31,F,,,,,01.60,NAP,N,-4.428223,48.070411,0.92,street,Lieu Dit Roz Ar Veil 29790 Confort-Meilars,29145_B167,G,LIEU DIT ROZ AR VEIL,
348230426,00010,34823042600010,O,1972-01-01,NN,,,2007-01-18T09:26:13,true,3,,,,,KERVOAT,29790,CONFORT-MEILARS,,,29145,,,,,,,,,,,,,,,,,,,2005-02-28,F,,,,,01.3Z,NAFRev1,N,-4.414027,48.050728,0.92,street,Lieu Dit Kervoat 29790 Confort-Meilars,29145_in2jop,G,LIEU DIT KERVOAT,
348230509,00013,34823050900013,O,1983-01-01,NN,,,2006-10-27T03:40:50,true,4,,,,,CUSTANG,29790,CONFORT-MEILARS,,,29145,,,,,,,,,,,,,,,,,,,2006-08-31,F,,,,,01.2E,NAFRev1,N,-4.42509,48.046371,0.91,street,Lieu Dit Custang 29790 Confort-Meilars,29145_ymvyq1,G,LIEU DIT CUSTANG,
348230582,00010,34823058200010,O,,NN,,,,true,1,,,,,KERVERZIT,29790,CONFORT-MEILARS,,,29145,,,,,,,,,,,,,,,,,,,1990-01-09,F,,,,,01.07,NAP,N,-4.449879,48.069711,0.92,street,Lieu Dit Kerverzit 29790 Confort-Meilars,29145_dhxxhi,G,LIEU DIT KERVERZIT,
348231481,00014,34823148100014,O,1973-01-01,,,,2007-01-18T09:26:13,true,3,,,,,KERHOANTON,29790,CONFORT-MEILARS,,,29145,,,,,,,,,,,,,,,,,,,1996-01-01,F,,,,,01.3Z,NAF1993,N,-4.461243,48.046335,0.92,street,Lieu Dit Kerhoanton 29790 Confort-Meilars,29145_1w0txq,G,LIEU DIT KERHOANTON,
348231606,00016,34823160600016,O,,NN,,,,true,1,,,,,KERANTON,29790,CONFORT-MEILARS,,,29145,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,01.60,NAP,N,-4.441159,48.066983,0.92,street,Lieu Dit Keranton 29790 Confort-Meilars,29145_lxsm3w,G,LIEU DIT KERANTON,
348231689,00012,34823168900012,O,1972-01-01,,,,,true,3,,,,,KERVERZIT,29790,CONFORT-MEILARS,,,29145,,,,,,,,,,,,,,,,,,,1997-08-31,F,,,,,01.2E,NAF1993,N,-4.449879,48.069711,0.92,street,Lieu Dit Kerverzit 29790 Confort-Meilars,29145_dhxxhi,G,LIEU DIT KERVERZIT,
348231747,00018,34823174700018,O,,NN,,,,true,1,,,,,KERZA,29790,CONFORT-MEILARS,,,29145,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,01.3Z,NAF1993,N,-4.405652,48.046576,0.91,street,Lieu Dit Kerza 29790 Confort-Meilars,29145_ptdefh,G,LIEU DIT KERZA,
348231812,00010,34823181200010,O,,NN,,,,true,1,,,,,KERVENARGANT,29790,CONFORT-MEILARS,,,29145,,,,,,,,,,,,,,,,,,,1990-02-28,F,,,,,01.07,NAP,N,-4.420806,48.075878,0.92,street,Lieu Dit Kervenargant 29790 Confort-Meilars,29145_44avpl,G,LIEU DIT KERVENARGANT,
348231978,00019,34823197800019,O,1971-01-01,NN,,,2009-02-01T05:46:03,true,5,,,,,LESMEILARS,29790,CONFORT-MEILARS,,,29145,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.50Z,NAFRev2,N,-4.444377,48.05724,0.92,street,Lieu Dit Lesmeilars 29790 Confort-Meilars,29145_y6vgnl,G,LIEU DIT LESMEILARS,
348232034,00010,34823203400010,O,,NN,,,,true,1,,,,,KERHOS,29790,CONFORT-MEILARS,,,29145,,,,,,,,,,,,,,,,,,,1989-02-28,F,,,,,01.3Z,NAF1993,N,-4.434518,48.048743,0.92,street,Lieu Dit Kerhos 29790 Confort-Meilars,29145_x8ttoq,G,LIEU DIT KERHOS,
348232125,00016,34823212500016,O,,NN,,,,true,1,,,,,KERVOAL,29790,CONFORT-MEILARS,,,29145,,,,,,,,,,,,,,,,,,,1992-01-15,F,,,,,01.2E,NAF1993,N,-4.451381,48.043666,0.92,street,Lieu Dit Kervoal 29790 Confort-Meilars,29145_dzbl89,G,LIEU DIT KERVOAL,
348232208,00010,34823220800010,O,1983-01-01,NN,,,2009-03-09T14:42:31,true,7,,,,,TROMILLOU,29790,CONFORT-MEILARS,,,29145,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-4.421072,48.061076,0.94,street,Tromillou 29790 Confort-Meilars,29145_zm8ubi,G,TROMILLOU,
348232224,00017,34823222400017,O,,,,,,true,1,,,,,TREBEUZEC,29790,CONFORT-MEILARS,,,29145,,,,,,,,,,,,,,,,,,,1995-03-06,F,,,,,01.2E,NAF1993,N,-4.405405,48.038822,0.92,street,Lieu Dit Trebeuzec 29790 Confort-Meilars,29145_vo01ox,G,LIEU DIT TREBEUZEC,
348232364,00011,34823236400011,O,,,,,,true,1,,,,,KERVOAT,29790,CONFORT-MEILARS,,,29145,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.3Z,NAF1993,N,-4.414027,48.050728,0.92,street,Lieu Dit Kervoat 29790 Confort-Meilars,29145_in2jop,G,LIEU DIT KERVOAT,
348232380,00017,34823238000017,O,,NN,,,,true,1,,,,,TRELARZEC,29790,CONFORT-MEILARS,,,29145,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,01.07,NAP,N,-3.2036932,48.8007714,0.7,poi.wayside_cross,Le Dalard (Calvaire) Trédarzec,https://osm.org/node/2400237576,G,,
348232422,00017,34823242200017,O,1979-01-01,NN,,,2007-01-18T09:26:13,true,3,,,,,PEN ESQUEN VIHAN,29790,CONFORT-MEILARS,,,29145,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
348232497,00019,34823249700019,O,,NN,,,,true,1,,,,,POULBLEIS,29790,CONFORT-MEILARS,,,29145,,,,,,,,,,,,,,,,,,,1989-01-31,F,,,,,01.2E,NAF1993,N,-4.44962,48.056996,0.92,street,Lieu Dit Poulbleis 29790 Confort-Meilars,29145_nklqty,G,LIEU DIT POULBLEIS,
348232554,00017,34823255400017,O,,NN,,,,true,1,,,,,POULBLEIS,29790,CONFORT-MEILARS,,,29145,,,,,,,,,,,,,,,,,,,1989-01-31,F,,,,,01.2E,NAF1993,N,-4.44962,48.056996,0.92,street,Lieu Dit Poulbleis 29790 Confort-Meilars,29145_nklqty,G,LIEU DIT POULBLEIS,
348232596,00018,34823259600018,O,1986-01-01,NN,,,2020-01-23T03:44:30,true,4,,,,,MEZIRVIN,29790,CONFORT-MEILARS,,,29145,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.41Z,NAFRev2,N,-4.408095,48.037923,0.94,street,Mezirvin 29790 Confort-Meilars,29145_l4oy1m,G,MEZIRVIN,
348232612,00013,34823261200013,O,1974-01-01,NN,,,2013-03-06T08:22:47,true,5,,,,,BOURG,29790,CONFORT-MEILARS,,,29145,,,,,,,,,,,,,,,,,,,2012-10-31,F,,,,,01.46Z,NAFRev2,N,-4.428474,48.044319,0.93,street,Le Bourg 29790 Confort-Meilars,29145_n6honk,G,LE BOURG,
348232703,00010,34823270300010,O,,,,,,true,1,,,,,KERVEVAN,29790,CONFORT-MEILARS,,,29145,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,01.2E,NAF1993,N,-4.456541,48.045324,0.92,street,Lieu Dit Kervevan 29790 Confort-Meilars,29145_q52rpg,G,LIEU DIT KERVEVAN,
348232737,00018,34823273700018,O,,,,,,true,1,,,,,KERHOS,29790,CONFORT-MEILARS,,,29145,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.3Z,NAF1993,N,-4.434518,48.048743,0.92,street,Lieu Dit Kerhos 29790 Confort-Meilars,29145_x8ttoq,G,LIEU DIT KERHOS,
348232794,00019,34823279400019,O,1982-04-22,NN,,,2010-02-09T05:49:03,true,5,,,,,KERYOUEN,29790,CONFORT-MEILARS,,,29145,,,,,,,,,,,,,,,,,,,2010-01-31,F,,,,,01.50Z,NAFRev2,N,-4.422507,48.04662,0.71,street,Lieu Dit Keryaouen 29790 Confort-Meilars,29145_4i92um,G,LIEU DIT KERYAOUEN,
348291758,00012,34829175800012,O,,NN,,,,true,1,,,,,LESVOYEN,29790,CONFORT-MEILARS,,,29145,,,,,,,,,,,,,,,,,,,1991-01-18,F,,,,,01.50,NAP,N,-4.418281,48.03965,0.92,street,Lieu Dit Lesvoyen 29790 Confort-Meilars,29145_u27buy,G,LIEU DIT LESVOYEN,
348656505,00016,34865650500016,O,,NN,,,,true,1,,,,,CASTELLIEN,29790,CONFORT-MEILARS,,,29145,,,,,,,,,,,,,,,,,,,1988-07-31,F,,,,,01.60,NAP,N,-4.424857,48.065249,0.92,street,Lieu Dit Castellien 29790 Confort-Meilars,29145_ftdgiq,G,LIEU DIT CASTELLIEN,
348841164,00018,34884116400018,O,1988-07-31,NN,,,2015-10-18T04:04:59,true,6,,,,,CASTELLIEN,29790,CONFORT-MEILARS,,,29145,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.41Z,NAFRev2,O,-4.424857,48.065249,0.92,street,Lieu Dit Castellien 29790 Confort-Meilars,29145_ftdgiq,G,LIEU DIT CASTELLIEN,
349262998,00017,34926299800017,O,1988-10-01,NN,,,2014-07-30T19:37:24,true,5,,,,,TREBEUZEC,29790,CONFORT-MEILARS,,,29145,,,,,,,,,,,,,,,,,,,2014-04-30,F,,,,,01.41Z,NAFRev2,N,-4.405405,48.038822,0.92,street,Lieu Dit Trebeuzec 29790 Confort-Meilars,29145_vo01ox,G,LIEU DIT TREBEUZEC,