id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-103897,2021-01-12,000001,Vente,90000,,,LA COTE JEANNE D ARC,B011,08700,08328,Nouzonville,08,,,08328000AR0302,,,,,,,,,,,,,0,,,,,P,prés,,,536,4.731359,49.813768
2021-103897,2021-01-12,000001,Vente,90000,48,,RUE DES 3 OBUS,0750,08700,08328,Nouzonville,08,,,08328000AR0303,,,,,,,,,,,,,0,2,Appartement,98,4,S,sols,,,840,4.731753,49.813804
2021-103897,2021-01-12,000001,Vente,90000,48,,RUE DES 3 OBUS,0750,08700,08328,Nouzonville,08,,,08328000AR0303,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,840,4.731753,49.813804
2021-103897,2021-01-12,000001,Vente,90000,48,,RUE DES 3 OBUS,0750,08700,08328,Nouzonville,08,,,08328000AR0303,,,,,,,,,,,,,0,2,Appartement,56,2,S,sols,,,840,4.731753,49.813804
2021-103897,2021-01-12,000001,Vente,90000,,,LA COTE JEANNE D ARC,B011,08700,08328,Nouzonville,08,,,08328000AR0304,,,,,,,,,,,,,0,,,,,P,prés,,,19,4.731814,49.813923
2021-103902,2021-01-15,000001,Vente,82000,3,,RUE DES ROSIERS,0685,08700,08328,Nouzonville,08,,,08328000AH0272,,,,,,,,,,,,,0,1,Maison,95,5,S,sols,,,372,4.765938,49.820973
2021-103927,2021-01-06,000001,Vente,177000,6,,RUE DES GRAVIERS,0360,08700,08328,Nouzonville,08,,,08328000AK0487,,,,,,,,,,,,,0,1,Maison,109,4,S,sols,,,799,4.758051,49.816862
2021-103933,2021-01-15,000001,Vente,150000,,,REMEILLIMONT,B043,08700,08328,Nouzonville,08,,,08328000AH0189,,,,,,,,,,,,,0,,,,,S,sols,,,596,4.762794,49.821149
2021-103933,2021-01-15,000001,Vente,150000,113,T,RUE DE LORRAINE,0510,08700,08328,Nouzonville,08,,,08328000AH0191,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,153,4.76289,49.821132
2021-103989,2021-01-29,000001,Vente,130000,29,,RUE PASTEUR,0600,08700,08328,Nouzonville,08,,,08328000AV0274,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,654,4.737862,49.815849
2021-104007,2021-01-11,000001,Vente,170000,36,,RUE AMBROISE CROIZAT,0040,08700,08328,Nouzonville,08,,,08328000AL0645,,,,,,,,,,,,,0,1,Maison,81,3,S,sols,,,911,4.753344,49.814315
2021-104025,2021-01-26,000001,Vente,90000,125,,RUE DE LORRAINE,0510,08700,08328,Nouzonville,08,,,08328000AH0248,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,289,4.764155,49.820866
2021-104026,2021-02-02,000001,Vente,3000,,,LE BRASIAU,B005,08700,08328,Nouzonville,08,,,08328000AL0542,,,,,,,,,,,,,0,,,,,S,sols,,,263,4.746389,49.81539
2021-104027,2021-01-22,000001,Vente,700,56,,RUE DU GAL DE GAULLE,0315,08700,08328,Nouzonville,08,,,08328000AI0326,,,,,,,,,,,,,0,,,,,S,sols,,,875,4.756364,49.820195
2021-104043,2021-02-01,000001,Vente,150060,3,B,RUE DE NURU,0580,08700,08328,Nouzonville,08,,,08328000AR0472,,,,,,,,,,,,,0,1,Maison,106,6,S,sols,,,501,4.73777,49.811982
2021-104101,2021-02-04,000001,Vente,40000,4,,PL DE VERDUN,0760,08700,08328,Nouzonville,08,,,08328000AC0451,,,10,,15,,28,,,,,,3,2,Appartement,59,3,,,,,,4.742821,49.817168
2021-104104,2021-02-08,000001,Vente,250000,18,,RUE DES MESANGES,0545,08700,08328,Nouzonville,08,,,08328000AT0267,,,,,,,,,,,,,0,1,Maison,118,4,P,prés,,,569,4.73075,49.811107
2021-104104,2021-02-08,000001,Vente,250000,18,,RUE DES MESANGES,0545,08700,08328,Nouzonville,08,,,08328000AT0267,,,,,,,,,,,,,0,1,Maison,118,4,S,sols,,,431,4.73075,49.811107
2021-104104,2021-02-08,000001,Vente,250000,,,RUE DES MESANGES,0545,08700,08328,Nouzonville,08,,,08328000AT0269,,,,,,,,,,,,,0,,,,,S,sols,,,32,4.730715,49.811186
2021-104104,2021-02-08,000001,Vente,250000,,,LES EFFONDS,B014,08700,08328,Nouzonville,08,,,08328000AT0325,,,,,,,,,,,,,0,,,,,VE,vergers,,,226,4.730102,49.811098
2021-104130,2021-01-18,000001,Vente,99010,5,,RUE JEAN JAURES,0420,08700,08328,Nouzonville,08,,,08328000AP0104,,,,,,,,,,,,,0,1,Maison,74,5,S,sols,,,105,4.744582,49.813321
2021-104174,2021-02-22,000001,Vente,150000,18,,RUE DE LA HAILLETTE,0370,08700,08328,Nouzonville,08,,,08328000AC0153,,,,,,,,,,,,,0,1,Maison,108,6,S,sols,,,295,4.746614,49.819976
2021-104174,2021-02-22,000001,Vente,150000,,,LA HAILLETTE,B023,08700,08328,Nouzonville,08,,,08328000AC0154,,,,,,,,,,,,,0,,,,,S,sols,,,26,4.746201,49.819174
2021-104174,2021-02-22,000001,Vente,150000,,,LA HAILLETTE,B023,08700,08328,Nouzonville,08,,,08328000AC0155,,,,,,,,,,,,,0,,,,,VE,vergers,,,1667,4.746343,49.819458
2021-104199,2021-02-12,000001,Vente,180000,80,B,RUE AMBROISE CROIZAT,0040,08700,08328,Nouzonville,08,,,08328000AK0350,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,239,4.757455,49.81573
2021-104199,2021-02-12,000001,Vente,180000,,,LES GRAVIERS,B021,08700,08328,Nouzonville,08,,,08328000AK0353,,,,,,,,,,,,,0,,,,,S,sols,,,92,4.75765,49.815569
2021-104199,2021-02-12,000001,Vente,180000,,,LES GRAVIERS,B021,08700,08328,Nouzonville,08,,,08328000AK0353,,,,,,,,,,,,,0,,,,,P,prés,,,734,4.75765,49.815569
2021-104372,2021-03-08,000001,Vente,12000,84,,RUE EDOUARD VAILLANT,0210,08700,08328,Nouzonville,08,,,08328000AL0115,,,,,,,,,,,,,0,1,Maison,64,4,S,sols,,,139,4.748032,49.814918
2021-104372,2021-03-08,000001,Vente,12000,86,,RUE EDOUARD VAILLANT,0210,08700,08328,Nouzonville,08,,,08328000AL0116,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,231,4.748178,49.814974
2021-104372,2021-03-08,000001,Vente,12000,,,LA FORGE,B017,08700,08328,Nouzonville,08,,,08328000AL0117,,,,,,,,,,,,,0,,,,,J,jardins,,,490,4.748543,49.815047
2021-104455,2021-03-19,000001,Vente,50000,3,,PL DE VERDUN,0760,08700,08328,Nouzonville,08,,,08328000AC0467,,,,,,,,,,,,,0,1,Maison,86,3,S,sols,,,100,4.742795,49.816569
2021-104605,2021-04-01,000001,Vente,38000,16,A,RUE LAFAYETTE,0470,08700,08328,Nouzonville,08,,,08328000AP0206,,,12,49.66,48,,,,,,,,2,2,Appartement,48,2,,,,,,4.747708,49.811737
2021-104642,2021-03-31,000001,Vente,49000,1,,RUE CHARLES JEUNEHOMME,0130,08700,08328,Nouzonville,08,,,08328000AP0030,,,2,71.5,,,,,,,,,1,2,Appartement,117,3,,,,,,4.743265,49.81499
2021-104662,2021-03-25,000001,Vente,36000,12,,RUE DU REPOS,0660,08700,08328,Nouzonville,08,,,08328000AC0067,,,,,,,,,,,,,0,1,Maison,100,6,S,sols,,,78,4.745534,49.821444
2021-104662,2021-03-25,000001,Vente,36000,,,LAUVAU,B027,08700,08328,Nouzonville,08,,,08328000AC0887,,,,,,,,,,,,,0,,,,,S,sols,,,41,4.745619,49.82141
2021-104663,2021-04-16,000001,Vente,14000,30,,RUE JULES FUZELIER,0460,08700,08328,Nouzonville,08,,,08328000AC0193,,,,,,,,,,,,,0,1,Maison,34,2,S,sols,,,46,4.744123,49.818674
2021-104755,2021-04-13,000001,Vente,74000,9,,RUE JEAN JAURES,0420,08700,08328,Nouzonville,08,,,08328000AP0101,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,403,4.744821,49.813409
2021-104755,2021-04-13,000001,Vente,74000,9,,RUE JEAN JAURES,0420,08700,08328,Nouzonville,08,,,08328000AP0101,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,403,4.744821,49.813409
2021-104755,2021-04-13,000001,Vente,74000,9,,RUE JEAN JAURES,0420,08700,08328,Nouzonville,08,,,08328000AP0101,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,62,0,S,sols,,,403,4.744821,49.813409
2021-104755,2021-04-13,000001,Vente,74000,9,,RUE JEAN JAURES,0420,08700,08328,Nouzonville,08,,,08328000AP0101,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,53,0,S,sols,,,403,4.744821,49.813409
2021-104772,2021-04-29,000001,Vente,70000,102,,RUE JEAN JAURES,0420,08700,08328,Nouzonville,08,,,08328000AL0695,,,,,,,,,,,,,0,1,Maison,52,3,S,sols,,,337,4.754415,49.815385
2021-104772,2021-04-29,000001,Vente,70000,,,RUE JEAN JAURES,0420,08700,08328,Nouzonville,08,,,08328000AL0730,,,,,,,,,,,,,0,,,,,S,sols,,,19,4.754301,49.815533
2021-104772,2021-04-29,000001,Vente,70000,107,B,RUE JEAN JAURES,0420,08700,08328,Nouzonville,08,,,08328000AL0739,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,20,4.75417,49.815654
2021-104781,2021-05-04,000001,Vente,44000,12,,RUE DE RUSSIE,0700,08700,08328,Nouzonville,08,,,08328000AK0053,,,,,,,,,,,,,0,1,Maison,109,5,S,sols,,,253,4.756385,49.816875
2021-104823,2021-05-06,000001,Vente,108000,165,,RUE JEAN JAURES,0420,08700,08328,Nouzonville,08,,,08328000AK0433,,,,,,,,,,,,,0,1,Maison,73,4,S,sols,,,1758,4.760125,49.818823
2021-104828,2021-05-03,000001,Vente,52200,4,,PL DE VERDUN,0760,08700,08328,Nouzonville,08,,,08328000AC0451,,,18,,25,,9,,,,,,3,2,Appartement,53,3,,,,,,4.742821,49.817168
2021-104909,2021-05-12,000001,Vente,78857.14,39,,RUE DE BELFORT,0070,08700,08328,Nouzonville,08,,,08328000AV0347,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,869,4.735149,49.815301
2021-104920,2021-05-17,000001,Vente,52000,136,,RUE JULES FUZELIER,0460,08700,08328,Nouzonville,08,,,08328000AB0043,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,252,4.74949,49.824577
2021-104920,2021-05-17,000001,Vente,52000,,,LA MAGENTE,B030,08700,08328,Nouzonville,08,,,08328000AB0044,,,,,,,,,,,,,0,,,,,J,jardins,,,816,4.749694,49.824521
2021-104924,2021-04-28,000001,Vente,116700,131,,RUE DE LORRAINE,0510,08700,08328,Nouzonville,08,,,08328000AH0245,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,403,4.764786,49.820785
2021-104928,2021-05-07,000001,Vente,64000,,,RUE PASTEUR,0600,08700,08328,Nouzonville,08,,,08328000AV0590,,,,,,,,,,,,,0,,,,,S,sols,,,2,4.738894,49.815991
2021-104928,2021-05-07,000001,Vente,64000,7,,RUE PASTEUR,0600,08700,08328,Nouzonville,08,,,08328000AV0591,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,54,4.738924,49.815985
2021-104976,2021-05-28,000001,Vente,10000,35,,CHE DES HAUTES RIVIERES,0390,08700,08328,Nouzonville,08,,,08328000AC0107,,,12,,,,,,,,,,1,2,Appartement,42,2,,,,,,4.748599,49.822829
2021-104976,2021-05-28,000001,Vente,10000,35,,CHE DES HAUTES RIVIERES,0390,08700,08328,Nouzonville,08,,,08328000AC0107,,,2,,,,,,,,,,1,2,Appartement,40,2,,,,,,4.748599,49.822829
2021-104976,2021-05-28,000001,Vente,10000,,,LA HAILLETTE,B023,08700,08328,Nouzonville,08,,,08328000AC0498,,,,,,,,,,,,,0,,,,,J,jardins,,,175,4.748419,49.822739
2021-104976,2021-05-28,000001,Vente,10000,,,LA HAILLETTE,B023,08700,08328,Nouzonville,08,,,08328000AC0517,,,,,,,,,,,,,0,,,,,J,jardins,,,60,4.748394,49.822805
2021-104976,2021-05-28,000001,Vente,10000,,,LA HAILLETTE,B023,08700,08328,Nouzonville,08,,,08328000AC0518,,,,,,,,,,,,,0,,,,,J,jardins,,,66,4.748407,49.822843
2021-104976,2021-05-28,000001,Vente,10000,,,LA HAILLETTE,B023,08700,08328,Nouzonville,08,,,08328000AC0524,,,,,,,,,,,,,0,,,,,S,sols,,,18,4.748367,49.822964
2021-104976,2021-05-28,000001,Vente,10000,,,LA HAILLETTE,B023,08700,08328,Nouzonville,08,,,08328000AC0589,,,,,,,,,,,,,0,,,,,S,sols,,,193,4.748255,49.822896
2021-104976,2021-05-28,000001,Vente,10000,,,LA HAILLETTE,B023,08700,08328,Nouzonville,08,,,08328000AC0592,,,,,,,,,,,,,0,,,,,S,sols,,,6,4.748357,49.823022
2021-104976,2021-05-28,000001,Vente,10000,,,LA HAILLETTE,B023,08700,08328,Nouzonville,08,,,08328000AC0593,,,,,,,,,,,,,0,,,,,S,sols,,,16,4.748356,49.822989
2021-104989,2021-05-26,000001,Vente,40000,29,,RUE JULES FUZELIER,0460,08700,08328,Nouzonville,08,,,08328000AC0332,,,,,,,,,,,,,0,1,Maison,53,4,S,sols,,,89,4.743581,49.818579
2021-105014,2021-05-05,000001,Vente,28000,1,,RUE DU GAL DE GAULLE,0315,08700,08328,Nouzonville,08,,,08328000AI0018,,,,,,,,,,,,,0,1,Maison,66,4,S,sols,,,77,4.752958,49.81789
2021-105188,2021-06-04,000001,Vente,30000,9001,,PL GAMBETTA,0300,08700,08328,Nouzonville,08,,,08328000AP0066,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,135,4.745454,49.81483
2021-105188,2021-06-04,000001,Vente,30000,9001,,PL GAMBETTA,0300,08700,08328,Nouzonville,08,,,08328000AP0066,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,135,4.745454,49.81483
2021-105188,2021-06-04,000001,Vente,30000,9001,,PL GAMBETTA,0300,08700,08328,Nouzonville,08,,,08328000AP0066,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,135,4.745454,49.81483
2021-105188,2021-06-04,000001,Vente,30000,9001,,PL GAMBETTA,0300,08700,08328,Nouzonville,08,,,08328000AP0066,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,135,4.745454,49.81483
2021-105277,2021-06-11,000001,Vente,216500,1,,RUE DU BOSSU,0073,08700,08328,Nouzonville,08,,,08328000AE0351,,,,,,,,,,,,,0,1,Maison,122,5,S,sols,,,735,4.777259,49.814763
2021-105300,2021-06-04,000001,Vente,125000,49,,RUE JEAN JAURES,0420,08700,08328,Nouzonville,08,,,08328000AL0410,,,,,,,,,,,,,0,1,Maison,112,6,S,sols,,,485,4.74839,49.813613
2021-105373,2021-06-18,000001,Vente,105000,57,,RUE DE LORRAINE,0510,08700,08328,Nouzonville,08,,,08328000AI0160,,,,,,,,,,,,,0,1,Maison,98,5,S,sols,,,102,4.753953,49.818465
2021-105377,2021-06-16,000001,Vente,35000,6,,RUE DU GAL MARGUERITTE,0330,08700,08328,Nouzonville,08,,,08328000AC0361,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,130,4.744214,49.817264
2021-105377,2021-06-16,000001,Vente,35000,6,,RUE DU GAL MARGUERITTE,0330,08700,08328,Nouzonville,08,,,08328000AC0361,,,,,,,,,,,,,0,1,Maison,66,5,S,sols,,,130,4.744214,49.817264
2021-105382,2021-06-11,000001,Vente,63500,5,,RUE DU GAL DE GAULLE,0315,08700,08328,Nouzonville,08,,,08328000AI0020,,,,,,,,,,,,,0,1,Maison,86,3,S,sols,,,168,4.752923,49.818063
2021-105387,2021-06-18,000001,Vente,137755,45,,RUE AMBROISE CROIZAT,0040,08700,08328,Nouzonville,08,,,08328000AK0187,,,,,,,,,,,,,0,1,Maison,144,5,S,sols,,,535,4.755335,49.815355
2021-105410,2021-05-21,000001,Vente,179500,5,,RUE DU REPOS,0660,08700,08328,Nouzonville,08,,,08328000AC0806,,,,,,,,,,,,,0,1,Maison,116,5,S,sols,,,549,4.745178,49.821506
2021-105448,2021-06-21,000001,Vente,135700,24,,RUE DES COLIBRIS,0169,08700,08328,Nouzonville,08,,,08328000AT0373,,,,,,,,,,,,,0,,,,,S,sols,,,4,4.729201,49.811835
2021-105448,2021-06-21,000001,Vente,135700,26,,RUE DES COLIBRIS,0169,08700,08328,Nouzonville,08,,,08328000AT0374,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,335,4.729363,49.811837
2021-105470,2021-06-18,000001,Vente,21000,29,,RUE D ALSACE,0030,08700,08328,Nouzonville,08,,,08328000AL0140,,,,,,,,,,,,,0,1,Maison,27,1,S,sols,,,73,4.750898,49.816349
2021-105517,2021-06-24,000001,Vente,20000,27,,RUE D ALSACE,0030,08700,08328,Nouzonville,08,,,08328000AL0139,,,,,,,,,,,,,0,1,Maison,44,3,S,sols,,,124,4.750797,49.816298
2021-105517,2021-06-24,000001,Vente,20000,27,,RUE D ALSACE,0030,08700,08328,Nouzonville,08,,,08328000AL0139,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,124,4.750797,49.816298
2021-105536,2021-06-28,000001,Vente,155000,294,,RUE JEAN JAURES,0420,08700,08328,Nouzonville,08,,,08328000AE0226,,,,,,,,,,,,,0,1,Maison,88,4,P,prés,,,783,4.777964,49.81393
2021-105536,2021-06-28,000001,Vente,155000,294,,RUE JEAN JAURES,0420,08700,08328,Nouzonville,08,,,08328000AE0226,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,647,4.777964,49.81393
2021-105562,2021-06-23,000001,Vente,30000,2,,RUE DES ROSSIGNOLS,0690,08700,08328,Nouzonville,08,,,08328000AR0178,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,230,0,S,sols,,,1008,4.734306,49.812584
2021-105562,2021-06-23,000001,Vente,30000,2,,RUE DES ROSSIGNOLS,0690,08700,08328,Nouzonville,08,,,08328000AR0178,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,230,0,VE,vergers,,,1219,4.734306,49.812584
2021-105627,2021-06-29,000001,Vente,134410,77,,RUE DE LORRAINE,0510,08700,08328,Nouzonville,08,,,08328000AI0134,,,,,,,,,,,,,0,1,Maison,66,3,S,sols,,,631,4.755476,49.819169
2021-105628,2021-06-29,000001,Vente,40000,58,,RUE CHANZY,0100,08700,08328,Nouzonville,08,,,08328000AC0359,,,14,52.25,15,,16,,,,,,3,3,Dépendance,,0,,,,,,4.743873,49.8172
2021-105628,2021-06-29,000001,Vente,40000,58,,RUE CHANZY,0100,08700,08328,Nouzonville,08,,,08328000AC0359,,,14,52.25,15,,16,,,,,,3,2,Appartement,48,3,,,,,,4.743873,49.8172
2021-105628,2021-06-29,000001,Vente,40000,58,,RUE CHANZY,0100,08700,08328,Nouzonville,08,,,08328000AC0359,,,14,52.25,15,,16,,,,,,3,3,Dépendance,,0,,,,,,4.743873,49.8172
2021-105708,2021-06-09,000001,Vente,36000,36,,RUE RIMBAUD,0675,08700,08328,Nouzonville,08,,,08328000AT0366,,,32,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.727641,49.816359
2021-105708,2021-06-09,000001,Vente,36000,36,,RUE RIMBAUD,0675,08700,08328,Nouzonville,08,,,08328000AT0366,,,5,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.727641,49.816359
2021-105708,2021-06-09,000001,Vente,36000,36,,RUE RIMBAUD,0675,08700,08328,Nouzonville,08,,,08328000AT0366,,,5,,,,,,,,,,1,2,Appartement,80,4,,,,,,4.727641,49.816359
2021-105769,2021-06-11,000001,Vente,65500,247,,RUE JEAN JAURES,0420,08700,08328,Nouzonville,08,,,08328000AE0303,,,,,,,,,,,,,0,1,Maison,62,4,S,sols,,,231,4.777254,49.815441
2021-105769,2021-06-11,000001,Vente,65500,,,LE BOSSU,B004,08700,08328,Nouzonville,08,,,08328000AE0305,,,,,,,,,,,,,0,,,,,P,prés,,,1287,4.777554,49.815819
2021-105868,2021-07-12,000001,Vente,159000,4,,RUE DU COLONEL MOLL,0170,08700,08328,Nouzonville,08,,,08328000AL0351,,,,,,,,,,,,,0,1,Maison,136,7,S,sols,,,152,4.751077,49.813233
2021-105868,2021-07-12,000001,Vente,159000,4,B,RUE DU COLONEL MOLL,0170,08700,08328,Nouzonville,08,,,08328000AL0353,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,235,4.751503,49.813192
2021-105868,2021-07-12,000001,Vente,159000,4,B,RUE DU COLONEL MOLL,0170,08700,08328,Nouzonville,08,,,08328000AL0353,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,235,4.751503,49.813192
2021-105937,2021-07-09,000001,Vente,40000,32,,RUE RIMBAUD,0675,08700,08328,Nouzonville,08,,,08328000AT0359,,,25,,,,,,,,,,1,2,Appartement,80,4,,,,,,4.72759,49.815653
2021-105937,2021-07-09,000001,Vente,40000,32,,RUE RIMBAUD,0675,08700,08328,Nouzonville,08,,,08328000AT0359,,,25,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.72759,49.815653
2021-105990,2021-07-02,000001,Vente,107000,1,,RUE CORVISART,0175,08700,08328,Nouzonville,08,,,08328000AT0091,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,423,4.729872,49.815013
2021-105990,2021-07-02,000001,Vente,107000,1,,RUE CORVISART,0175,08700,08328,Nouzonville,08,,,08328000AT0091,,,,,,,,,,,,,0,1,Maison,77,5,S,sols,,,423,4.729872,49.815013
2021-106028,2021-07-13,000001,Vente,84000,8,,RUE DE BELFORT,0070,08700,08328,Nouzonville,08,,,08328000AV0276,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,328,4.73795,49.815677
2021-106028,2021-07-13,000001,Vente,84000,8,,RUE DE BELFORT,0070,08700,08328,Nouzonville,08,,,08328000AV0276,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,328,4.73795,49.815677
2021-106028,2021-07-13,000001,Vente,84000,8,,RUE DE BELFORT,0070,08700,08328,Nouzonville,08,,,08328000AV0276,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,328,4.73795,49.815677
2021-106086,2021-07-15,000001,Vente,19000,28,,RUE DE LORRAINE,0510,08700,08328,Nouzonville,08,,,08328000AK0007,,,,,,,,,,,,,0,1,Maison,94,6,S,sols,,,76,4.754011,49.818198
2021-106162,2021-07-22,000001,Vente,119000,63,,RUE PASTEUR,0600,08700,08328,Nouzonville,08,,,08328000AV0250,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,342,4.734693,49.815955
2021-106377,2021-07-08,000001,Vente,78100,4,,RUE DES LILAS,0504,08700,08328,Nouzonville,08,,,08328000AH0275,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,344,4.765349,49.82115
2021-106415,2021-07-30,000001,Vente,5400,18,,PAS MIROY,0560,08700,08328,Nouzonville,08,,,08328000AC0448,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,27,4.743131,49.817255
2021-106421,2021-07-30,000001,Vente,88000,153,,RUE JEAN JAURES,0420,08700,08328,Nouzonville,08,,,08328000AK0036,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,246,4.758778,49.818218
2021-106421,2021-07-30,000001,Vente,88000,153,,RUE JEAN JAURES,0420,08700,08328,Nouzonville,08,,,08328000AK0036,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,246,4.758778,49.818218
2021-106421,2021-07-30,000001,Vente,88000,153,,RUE JEAN JAURES,0420,08700,08328,Nouzonville,08,,,08328000AK0036,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,246,4.758778,49.818218
2021-106421,2021-07-30,000001,Vente,88000,,,CHEMIN DE NEUFMANIL,B009,08700,08328,Nouzonville,08,,,08328000AK0259,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,410,4.758916,49.818271
2021-106724,2021-08-05,000001,Vente,15000,14,,RUE BARRA,0050,08700,08328,Nouzonville,08,,,08328000AL0913,,,,,,,,,,,,,0,1,Maison,123,4,S,sols,,,91,4.745298,49.81671
2021-106724,2021-08-05,000001,Vente,15000,,,L ARCON,B002,08700,08328,Nouzonville,08,,,08328000AL0915,,,,,,,,,,,,,0,,,,,S,sols,,,60,4.745289,49.816668
2021-106752,2021-08-06,000001,Vente,60000,,,LA COTE JEANNE D ARC,B011,08700,08328,Nouzonville,08,,,08328000AR0068,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,760,4.737175,49.814375
2021-106752,2021-08-06,000001,Vente,60000,16,,RUE DES 3 OBUS,0750,08700,08328,Nouzonville,08,,,08328000AR0069,,,,,,,,,,,,,0,1,Maison,97,4,S,sols,,,378,4.737133,49.81377
2021-106768,2021-08-05,000001,Vente,55000,16,A,RUE LAFAYETTE,0470,08700,08328,Nouzonville,08,,,08328000AP0206,,,2,,43,,,,,,,,2,3,Dépendance,,0,,,,,,4.747708,49.811737
2021-106768,2021-08-05,000001,Vente,55000,16,A,RUE LAFAYETTE,0470,08700,08328,Nouzonville,08,,,08328000AP0206,,,2,,43,,,,,,,,2,2,Appartement,73,4,,,,,,4.747708,49.811737
2021-106799,2021-08-30,000001,Vente,55000,35,,RUE PETIT GOBRON,0610,08700,08328,Nouzonville,08,,,08328000AC0385,,,,,,,,,,,,,0,1,Maison,68,4,S,sols,,,97,4.743981,49.816311
2021-106808,2021-09-03,000001,Vente,293000,52,,RUE CHANZY,0100,08700,08328,Nouzonville,08,,,08328000AC0373,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,30,0,S,sols,,,238,4.743838,49.81689
2021-106808,2021-09-03,000001,Vente,293000,52,,RUE CHANZY,0100,08700,08328,Nouzonville,08,,,08328000AC0373,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,238,4.743838,49.81689
2021-106808,2021-09-03,000001,Vente,293000,52,,RUE CHANZY,0100,08700,08328,Nouzonville,08,,,08328000AC0373,,,,,,,,,,,,,0,2,Appartement,50,3,S,sols,,,238,4.743838,49.81689
2021-106808,2021-09-03,000001,Vente,293000,52,,RUE CHANZY,0100,08700,08328,Nouzonville,08,,,08328000AC0373,,,,,,,,,,,,,0,2,Appartement,62,3,S,sols,,,238,4.743838,49.81689
2021-106808,2021-09-03,000001,Vente,293000,52,,RUE CHANZY,0100,08700,08328,Nouzonville,08,,,08328000AC0373,,,,,,,,,,,,,0,2,Appartement,70,4,S,sols,,,238,4.743838,49.81689
2021-106808,2021-09-03,000001,Vente,293000,52,,RUE CHANZY,0100,08700,08328,Nouzonville,08,,,08328000AC0373,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,238,4.743838,49.81689
2021-106808,2021-09-03,000001,Vente,293000,52,,RUE CHANZY,0100,08700,08328,Nouzonville,08,,,08328000AC0373,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,238,4.743838,49.81689
2021-106989,2021-09-10,000001,Vente,158000,29,,RUE DES 3 OBUS,0750,08700,08328,Nouzonville,08,,,08328000AR0140,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,486,4.735012,49.813532
2021-106989,2021-09-10,000001,Vente,158000,29,,RUE DES 3 OBUS,0750,08700,08328,Nouzonville,08,,,08328000AR0140,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,486,4.735012,49.813532
2021-106989,2021-09-10,000001,Vente,158000,29,,RUE DES 3 OBUS,0750,08700,08328,Nouzonville,08,,,08328000AR0140,,,,,,,,,,,,,0,1,Maison,173,7,S,sols,,,486,4.735012,49.813532
2021-106989,2021-09-10,000001,Vente,158000,,,LES TROIS OBUS,B047,08700,08328,Nouzonville,08,,,08328000AR0395,,,,,,,,,,,,,0,,,,,J,jardins,,,699,4.73498,49.813333
2021-107014,2021-08-30,000001,Vente,20000,,,L USINE,B049,08700,08328,Nouzonville,08,,,08328000AV0074,,,,,,,,,,,,,0,,,,,J,jardins,,,803,4.73353,49.819257
2021-107029,2021-09-14,000001,Vente,43000,9,,RUE CHANZY,0100,08700,08328,Nouzonville,08,,,08328000AP0316,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,51,0,S,sols,,,55,4.742841,49.815833
2021-107192,2021-09-20,000001,Vente,50000,16,A,RUE LAFAYETTE,0470,08700,08328,Nouzonville,08,,,08328000AP0206,,,35,61.89,54,,,,,,,,2,3,Dépendance,,0,,,,,,4.747708,49.811737
2021-107192,2021-09-20,000001,Vente,50000,16,A,RUE LAFAYETTE,0470,08700,08328,Nouzonville,08,,,08328000AP0206,,,35,61.89,54,,,,,,,,2,2,Appartement,63,3,,,,,,4.747708,49.811737
2021-107199,2021-09-27,000001,Vente,50000,10,,RUE CORVISART,0175,08700,08328,Nouzonville,08,,,08328000AT0109,,,,,,,,,,,,,0,1,Maison,67,4,S,sols,,,494,4.730709,49.815394
2021-107263,2021-09-29,000001,Vente,34000,32,,RUE RIMBAUD,0675,08700,08328,Nouzonville,08,,,08328000AT0359,,,29,80,,,,,,,,,1,3,Dépendance,,0,,,,,,4.72759,49.815653
2021-107263,2021-09-29,000001,Vente,34000,9015,,RUE RIMBAUD,0675,08700,08328,Nouzonville,08,,,08328000AT0359,,,204,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.72759,49.815653
2021-107263,2021-09-29,000001,Vente,34000,32,,RUE RIMBAUD,0675,08700,08328,Nouzonville,08,,,08328000AT0359,,,4,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.72759,49.815653