siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
321937393,00015,32193739300015,O,,,,,,true,1,,,,,,27240,LE SACQ,,,27503,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,,,0,,,,,,
329168579,00020,32916857900020,O,,NN,,,,true,1,,,,,LE BUISSON HARDOUIN,27240,LE SACQ,,,27503,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,49.01,NAP,N,1.061082,48.884456,0.79,street,Le Buisson Hardouin 27240 Mesnils-sur-Iton,27503_B007,G,LE BUISSON HARDOUIN,
334262813,00010,33426281300010,O,,NN,,,,true,1,,,,,LE CLAIRET,27240,LE SACQ,,,27503,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,55.60,NAP,N,1.068393,48.905854,0.89,street,Le Clairet - le Sacq 27240 Mesnils-sur-Iton,27503_B009,G,LE CLAIRET  LE SACQ,
380378489,00013,38037848900013,O,1990-10-01,NN,,,,true,1,,11,,RUE,DES HOULETTES,27240,LE SACQ,,,27503,,,,,,,,,,,,,,,,,,,2001-05-31,F,,,,,01.3Z,NAF1993,N,1.069133,48.891488,0.8,housenumber,11 Rue des Houlettes 27240 Mesnils-sur-Iton,27503_0020_00011,G,11 RUE DES HOULETTES,
382320521,00018,38232052100018,O,1900-01-01,NN,,,2011-04-28T00:48:28,false,4,,,,,LE CLAIRET DU SACQ,27240,LE SACQ,,,27503,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,45.3E,NAF1993,N,1.068393,48.905854,0.73,street,Le Clairet - le Sacq 27240 Mesnils-sur-Iton,27503_B009,G,LE CLAIRET  LE SACQ,
392072906,00010,39207290600010,O,1993-06-01,,,,,true,1,,,,,LE BUISSON HARDOUIN,27240,LE SACQ,,,27503,,,,,,,,,,,,,,,,,,,1998-11-18,F,,,,,01.1A,NAF1993,N,1.061082,48.884456,0.79,street,Le Buisson Hardouin 27240 Mesnils-sur-Iton,27503_B007,G,LE BUISSON HARDOUIN,
413115031,00010,41311503100010,O,1997-07-22,NN,,,2011-05-03T00:31:25,false,4,,,,,LE MOULIN AU SACQ,27240,LE SACQ,,,27503,,,,,,,,,,,,,,,,,,,2001-04-30,F,,,,,45.4F,NAF1993,N,1.072997,48.895789,0.77,street,Le Moulin du Sacq 27240 Mesnils-sur-Iton,27503_B017,G,LE MOULIN DU SACQ,
422401745,00019,42240174500019,O,1999-04-03,,,,,true,1,,13,,RUE,DU LAVOIR,27240,LE SACQ,,,27503,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,52.3E,NAF1993,N,1.072519,48.89598,0.91,housenumber,13 Rue du Lavoir (Le Sacq) 27240 Mesnils-sur-Iton,27503_0030_00013,G,13 RUE DU LAVOIR,LE SACQ
441299971,00016,44129997100016,O,2002-02-20,,,,,true,1,,9,,RUE,DU VALLOT LE CLAIRET,27240,LE SACQ,,,27503,,,,,,,,,,,,,,,,,,,2002-12-01,F,,,,,74.1G,NAF1993,N,1.068707,48.906339,0.56,housenumber,9 Rue du Vallot 27240 Mesnils-sur-Iton,27503_0061_00009,G,9 RUE DU VALLOT,
661101022,00027,66110102200027,O,,NN,,,,true,1,,,,,,27240,LE SACQ,,,27503,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,66.04,NAP,N,,,0,,,,,,
