siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211202817,00014,21120281700014,O,1983-03-01,02,2020,,2022-08-29T09:05:57,true,4,,,,,,12200,TOULONJAC,,,12281,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
211202817,00022,21120281700022,O,1983-12-21,02,2020,,2022-08-29T09:05:57,false,3,,,,,,12200,TOULONJAC,,,12281,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
211202817,00048,21120281700048,O,2001-02-07,NN,,,2008-01-04T18:26:07,false,3,,,,,,12200,TOULONJAC,,,12281,,,,,,,,,,,,,,,,,,,2008-01-01,A,ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,,,0,,,,,,
261203749,00013,26120374900013,O,1984-10-15,,,,2016-11-20T14:07:51,true,5,,,,,MAIRIE,12200,TOULONJAC,,,12281,,,,,,,,,,,,,,,,,,,2008-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
261205926,00015,26120592600015,O,1995-07-20,NN,,,2015-03-20T16:38:51,true,4,,,,,MAIRIE,12200,TOULONJAC,,,12281,,,,,,,,,,,,,,,,,,,2015-03-03,F,CDE,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
302099619,00025,30209961900025,O,,NN,,,,true,1,,,,,PRAT DE LA FONTAINE,12200,TOULONJAC,,,12281,,,,,,,,,,,,,,,,,,,,F,,,,,64.22,NAP,N,2.001243,44.379609,0.68,locality,Prat de la Fon 12200 Toulonjac,12281_B227,G,PRAT DE LA FON,
303379606,00013,30337960600013,O,,,,,,true,1,,,,,,12200,TOULONJAC,,,12281,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,,,0,,,,,,
303744692,00029,30374469200029,O,2006-11-01,,,,2019-04-08T10:20:07,true,3,MARMIESSE,,,,,12200,TOULONJAC,,,12281,,,,,,,,,,,,,,,,,,,2019-03-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
305879108,00028,30587910800028,O,1900-01-01,NN,,,2014-07-08T00:13:11,true,6,,,,,,12200,TOULONJAC,,,12281,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,43.34Z,NAFRev2,N,,,0,,,,,,
309921641,00036,30992164100036,O,,NN,,,,true,1,,,,,LA MATHEBIE,12200,TOULONJAC,,,12281,,,,,,,,,,,,,,,,,,,1990-01-23,F,,,,,55.70,NAP,N,,,0,,,,,,
309935484,00027,30993548400027,O,,NN,,,,true,1,,,,,LE ROCAN,12200,TOULONJAC,,,12281,,,,,,,,,,,,,,,,,,,1989-01-30,F,,,,,66.04,NAP,N,,,0,,,,,,
310113923,00042,31011392300042,O,1980-08-01,NN,,,2008-07-11T11:40:05,true,3,,,,,,12200,TOULONJAC,,,12281,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
310331178,00064,31033117800064,O,,NN,,,,true,1,,,,,LA CAZE,12200,TOULONJAC,,,12281,,,,,,,,,,,,,,,,,,,1994-12-30,F,,,,,45.4J,NAF1993,N,,,0,,,,,,
311773261,00020,31177326100020,O,,NN,,,,true,1,,,,,,12200,TOULONJAC,,,12281,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,,,0,,,,,,
316618032,00031,31661803200031,O,,,,,,true,1,,,,,HAMEAU LA ROQUE,12200,TOULONJAC,,,12281,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,,,0,,,,,,
317253573,00016,31725357300016,O,1979-01-01,NN,,,2008-01-23T12:51:25,true,4,,,,,LA CAZE,12200,TOULONJAC,,,12281,,,,,,,,,,,,,,,,,,,2005-07-19,F,,,,,15.1E,NAFRev1,O,,,0,,,,,,
318373529,00037,31837352900037,O,1999-01-01,,,,,true,1,,,,LD,LE CLAUX DE BELVEZET,12200,TOULONJAC,,,12281,,,,,,,,,,,,,,,,,,,1999-12-24,F,,,,,55.3A,NAF1993,N,2.000496,44.381196,0.82,locality,Claux de Belvezet 12200 Toulonjac,12281_B073,G,CLAUX DE BELVEZET,
321288656,00010,32128865600010,O,1981-03-01,NN,,4312BA,2019-06-24T13:21:06,false,5,,,,,LE PANISSAL,12200,TOULONJAC,,,12281,,,,,,,,,,,,,,,,,,,2017-04-01,F,,,,,43.12A,NAFRev2,O,1.999575,44.378297,0.91,locality,Lotissement le Panissal 12200 Toulonjac,12281_A035,G,LOTISSEMENT LE PANISSAL,
323514133,00012,32351413300012,O,1981-09-15,NN,,,2012-05-06T04:40:57,false,4,,,,,,12200,TOULONJAC,,,12281,,,,,,,,,,,,,,,,,,,2011-10-04,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
326729985,00035,32672998500035,O,2000-05-03,,,,2008-11-07T00:44:08,false,3,,,,,DOMAINR DE LA CAZE,12200,TOULONJAC,,,12281,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
326932225,00013,32693222500013,O,,NN,,,,true,1,,,,,LACAZE,12200,TOULONJAC,,,12281,,,,,,,,,,,,,,,,,,,1987-10-13,F,,,,,55.60,NAP,N,2.5201466,43.73716,0.89,poi.park,(Parc) Lacaze,https://osm.org/way/375823298,G,,
327217527,00016,32721752700016,O,,,,,,true,1,,,,,LE CURVILLE PANISSAL,12200,TOULONJAC,,,12281,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.12,NAP,N,1.999575,44.378297,0.32,locality,Lotissement le Panissal 12200 Toulonjac,12281_A035,G,LOTISSEMENT LE PANISSAL,
327710562,00049,32771056200049,O,1988-12-27,NN,,,2014-07-08T00:32:11,true,5,,,,,,12200,TOULONJAC,,,12281,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,22.23Z,NAFRev2,O,,,0,,,,,,
329759245,00056,32975924500056,O,2014-01-01,NN,,,2017-05-04T04:10:58,false,3,BP 50321,,,,LA ROQUE,12200,TOULONJAC,,12203,12281,,,,,,,,,,,,,,,,,,,2015-12-31,F,AR&BAT,,,,71.12B,NAFRev2,O,,,0,,,,,,
329837694,00044,32983769400044,O,2000-01-03,01,2020,,2022-08-29T09:21:09,true,3,,,,LD,LE CLAUX DE BELVEZET,12200,TOULONJAC,,,12281,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,O,2.000496,44.381196,0.82,locality,Claux de Belvezet 12200 Toulonjac,12281_B073,G,CLAUX DE BELVEZET,
330244633,00013,33024463300013,O,,,,,,true,1,,,,,LE ROUCAN,12200,TOULONJAC,,,12281,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,45.4J,NAF1993,N,2.9333997,43.2269652,0.89,poi.viewpoint,Le Roucan (Point de vue) Marcorignan,https://osm.org/node/1930419245,G,,
332190321,00015,33219032100015,O,1985-04-04,NN,,,2016-10-13T03:41:48,true,4,,,,,MILHAC,12200,TOULONJAC,,,12281,,,,,,,,,,,,,,,,,,,2016-09-30,F,,,,,47.89Z,NAFRev2,N,1.3490924,44.7976443,0.89,poi.townhall,Mairie de Milhac (Hôtel de ville) Milhac,https://osm.org/node/2302457309,G,,
332682962,00011,33268296200011,O,1900-01-01,NN,,,2011-04-28T00:27:33,false,4,,,,,,12200,TOULONJAC,,,12281,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,45.4A,NAF1993,N,,,0,,,,,,
335306981,00010,33530698100010,O,1986-01-02,NN,,,2011-03-28T13:46:23,true,5,,,,,MARMIESSE DE TOULONJAC,12200,TOULONJAC,,,12281,,,,,,,,,,,,,,,,,,,2008-10-31,F,,,,,43.39Z,NAFRev2,O,1.999984,44.39241,0.5,locality,Mas de Charles 12200 Toulonjac,12281_B159,G,MAS DE CHARLES,
338779754,00013,33877975400013,O,1986-09-01,NN,,,2008-11-07T00:58:07,false,3,,,,,PUECH DE LAS MONGES,12200,TOULONJAC,,,12281,,,,,,,,,,,,,,,,,,,2000-12-31,F,A.V.S.,,,,52.4L,NAF1993,O,1.985873,44.374701,0.4,locality,Puech de Ligue 12200 Toulonjac,12281_B239,G,PUECH DE LIGUE,
338809643,00012,33880964300012,O,,NN,,,,true,1,,,,,,12200,TOULONJAC,,,12281,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,45.4J,NAF1993,N,,,0,,,,,,
339315590,00010,33931559000010,O,,NN,,,,true,1,,,,,MARMIESSE,12200,TOULONJAC,,,12281,,,,,,,,,,,,,,,,,,,1991-12-03,F,,,,,45.1A,NAF1993,O,,,0,,,,,,
340359728,00011,34035972800011,O,,NN,,,,true,1,,,,,LA MATHEBIE,12200,TOULONJAC,,,12281,,,,,,,,,,,,,,,,,,,1987-06-20,F,,,,,55.60,NAP,N,,,0,,,,,,
340431345,00032,34043134500032,O,2008-06-13,,,,2009-09-16T05:21:48,false,4,,,,LD,LE CLAUX,12200,TOULONJAC,,,12281,,,,,,,,,,,,,,,,,,,2009-10-01,F,,,,,47.81Z,NAFRev2,N,,,0,,,,,,
341171726,00019,34117172600019,O,,NN,,,,true,1,,,,,,12200,TOULONJAC,,,12281,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,70.3A,NAF1993,N,,,0,,,,,,
342376837,00015,34237683700015,O,1987-09-01,NN,,,,true,1,,,,,,12200,TOULONJAC,,,12281,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,74.2C,NAF1993,N,,,0,,,,,,
343770004,00012,34377000400012,O,1988-01-01,00,2020,3831ZB,2022-08-29T09:28:35,true,5,,,,RTE,DE TOULONJAC,12200,TOULONJAC,,,12281,,,,,,,,,,,,,,,,,,,2020-09-30,F,,,,,38.32Z,NAFRev2,O,2.001229,44.379036,0.76,locality,Prat de la Gineste 12200 Toulonjac,12281_B228,G,PRAT DE LA GINESTE,
343803516,00032,34380351600032,O,1995-02-01,NN,,,2015-02-23T10:49:58,false,4,,,,LD,LE CLAUX DE BELVEZET,12200,TOULONJAC,,,12281,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,55.3A,NAF1993,O,2.000496,44.381196,0.82,locality,Claux de Belvezet 12200 Toulonjac,12281_B073,G,CLAUX DE BELVEZET,
344778550,00048,34477855000048,O,2012-01-01,,,,2021-02-23T10:59:44,false,1,,,,,LE PRIEURE,12200,TOULONJAC,,,12281,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
344860259,00011,34486025900011,O,1988-04-08,NN,,,2021-10-12T17:12:16,true,3,MAIRIE,,,,LE BOURG,12200,TOULONJAC,,,12281,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,,,0,,,,,,
345113302,00029,34511330200029,O,2012-07-20,,,4399CZ,2019-06-25T19:33:46,true,2,,,,,LA COSTE,12200,TOULONJAC,,,12281,,,,,,,,,,,,,,,,,,,2019-06-15,F,,,,,43.99C,NAFRev2,N,1.983129,44.371349,0.35,locality,Mas de Costes 12200 Toulonjac,12281_B160,G,MAS DE COSTES,
345237895,00015,34523789500015,O,1988-06-16,NN,,,2021-09-28T10:10:11,true,4,TOULONJAC,,,CHE,MARMIESSE,12200,TOULONJAC,,,12281,,,,,,,,,,,,,,,,,,,2021-09-27,F,,,,,41.10D,NAFRev2,N,1.999984,44.39241,0.44,locality,Mas de Charles 12200 Toulonjac,12281_B159,D,MAS DE CHARLES,
347480113,00062,34748011300062,O,2008-02-04,,,,2011-06-03T10:32:02,false,2,,,,,LES MOULINALS,12200,TOULONJAC,,,12281,,,,,,,,,,,,,,,,,,,2008-11-25,F,,,,,46.18Z,NAFRev2,N,,,0,,,,,,
347671406,00010,34767140600010,O,1988-08-01,NN,,,2008-11-08T00:21:34,false,4,,,,,LE PANISSAL,12200,TOULONJAC,,,12281,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,15.3C,NAF1993,O,1.999575,44.378297,0.91,locality,Lotissement le Panissal 12200 Toulonjac,12281_A035,G,LOTISSEMENT LE PANISSAL,
347887192,00024,34788719200024,O,1998-08-27,NN,,,2008-01-04T22:45:35,true,3,,,,,LA MATHEBIE,12200,TOULONJAC,,,12281,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
348455718,00018,34845571800018,O,1900-01-01,NN,,,2011-04-28T00:38:55,false,4,,,,,LE ROUGIER,12200,TOULONJAC,,,12281,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,45.2V,NAF1993,O,2.4285945,44.5198031,0.9,poi.cafe,Le Rougier (Café) Nauviale,https://osm.org/node/5168153721,G,,
348758939,00097,34875893900097,O,2008-09-24,,,,2012-11-16T04:31:21,true,2,,,,LD,LA ROQUE,12200,TOULONJAC,,,12281,,,,,,,,,,,,,,,,,,,2012-09-15,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
352136840,00084,35213684000084,O,2006-04-15,,,,2014-07-08T00:56:37,false,3,,,,,PANISSAL,12200,TOULONJAC,,,12281,,,,,,,,,,,,,,,,,,,2009-03-31,F,TECHNIPOSE,,,,43.32A,NAFRev2,N,1.999575,44.378297,0.91,locality,Lotissement le Panissal 12200 Toulonjac,12281_A035,G,LOTISSEMENT LE PANISSAL,
352177943,00011,35217794300011,O,1989-09-01,NN,,,2010-04-18T05:26:23,true,5,MAIRIE DE TOULONJAC,,,,,12200,TOULONJAC,,,12281,,,,,,,,,,,,,,,,,,,2008-06-30,A,,,,,94.99Z,NAFRev2,N,2.0017,44.377762,0.53,locality,Mas de Curvelie 12200 Toulonjac,12281_B161,D,MAS DE CURVELIE,
379569916,00016,37956991600016,O,1990-09-18,NN,,,,false,3,,,,,LA CAZE,12200,TOULONJAC,,,12281,,,,,,,,,,,,,,,,,,,1995-11-21,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
379569916,00024,37956991600024,O,1995-11-21,NN,,,2008-11-24T13:45:28,true,4,,,,,LA MATHEBIE,12200,TOULONJAC,,,12281,,,,,,,,,,,,,,,,,,,2008-08-05,F,,,,,68.20A,NAFRev2,N,,,0,,,,,,
379844020,00022,37984402000022,O,1999-03-08,NN,,,2006-11-25T11:28:03,false,5,,,,,LACAZE,12200,TOULONJAC,,,12281,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,92.3A,NAFRev1,O,2.5201466,43.73716,0.89,poi.park,(Parc) Lacaze,https://osm.org/way/375823298,G,,
382060168,00012,38206016800012,O,1991-05-23,NN,,,2008-01-04T22:04:45,true,3,,,,LD,LE CURVIER,12200,TOULONJAC,,,12281,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
382595916,00018,38259591600018,O,1991-06-22,NN,,,2008-01-05T19:53:33,true,3,,,,LOT,LE PANISSAL,12200,TOULONJAC,,,12281,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.999575,44.378297,0.87,locality,Lotissement le Panissal 12200 Toulonjac,12281_A035,G,LOTISSEMENT LE PANISSAL,
383159720,00010,38315972000010,O,1991-08-21,,,,2008-01-04T22:20:48,true,3,,,,,CAVALIES,12200,TOULONJAC,,,12281,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.4103261,44.5468149,0.78,poi.doityourself,Quincaillerie Cavalié (Bricolage) Conques-en-Rouergue,https://osm.org/node/2839238295,G,,
383187929,00021,38318792900021,O,2000-11-25,NN,,4334ZC,2020-01-22T11:31:43,true,4,,,,LOT,LES JONQUILLES,12200,TOULONJAC,,,12281,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,43.34Z,NAFRev2,N,2.007049,44.377111,0.5,locality,Cite des Jonquilles 12200 Toulonjac,12281_A015,G,CITE DES JONQUILLES,
384945317,00020,38494531700020,O,2007-03-05,,,,2021-02-23T11:13:04,false,2,,,,,MILHAC,12200,TOULONJAC,,,12281,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.3490924,44.7976443,0.89,poi.townhall,Mairie de Milhac (Hôtel de ville) Milhac,https://osm.org/node/2302457309,G,,
385027412,00027,38502741200027,O,1992-04-01,NN,,,2012-02-20T13:55:00,false,4,,,,,,12200,TOULONJAC,,BP 259,12281,,,,,,,,,,,,,,,,,,,2011-12-13,F,,,,,86.90A,NAFRev2,N,,,0,,,,,,
388026312,00065,38802631200065,O,2004-10-18,NN,,,2009-05-18T15:54:25,true,3,,,,,LE BOURG,12200,TOULONJAC,,,12281,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90E,NAFRev2,N,,,0,,,,,,
389591827,00016,38959182700016,O,1992-12-04,NN,,,2008-01-04T23:26:52,false,4,,,,,,12200,TOULONJAC,,,12281,,,,,,,,,,,,,,,,,,,2007-10-12,F,,,,,70.2A,NAFRev1,O,,,0,,,,,,
390355915,00013,39035591500013,O,1993-02-17,NN,,,2008-01-04T23:38:58,true,3,,,,,LE CURVIER,12200,TOULONJAC,,,12281,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
390841369,00015,39084136900015,O,1993-02-05,NN,,,,false,3,,,,,LE PANISSAL,12200,TOULONJAC,,,12281,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,52.4C,NAF1993,N,1.999575,44.378297,0.91,locality,Lotissement le Panissal 12200 Toulonjac,12281_A035,G,LOTISSEMENT LE PANISSAL,
391396777,00024,39139677700024,O,1997-01-01,NN,,,2006-10-28T01:43:46,false,3,CHEZ M MME MASSIP,,,,PUECH DE LIGUE,12200,TOULONJAC,,,12281,,,,,,,,,,,,,,,,,,,2006-04-24,F,,,,,70.2A,NAFRev1,N,1.985873,44.374701,0.94,locality,Puech de Ligue 12200 Toulonjac,12281_B239,G,PUECH DE LIGUE,
392362976,00012,39236297600012,O,1900-01-01,NN,,,2011-04-28T00:56:56,false,3,,,,,LA MATHEBIE,12200,TOULONJAC,,,12281,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,36.1G,NAF1993,N,,,0,,,,,,
393233408,00011,39323340800011,O,1993-11-23,NN,,,2018-02-09T10:02:43,true,3,,,,,MARMIESSE,12200,TOULONJAC,,,12281,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
397446600,00025,39744660000025,O,2000-08-23,NN,,,2008-01-04T18:27:51,true,4,,,,,LA CAZE,12200,TOULONJAC,,,12281,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.39B,NAFRev2,O,,,0,,,,,,
398926576,00016,39892657600016,O,1980-06-26,NN,,,2014-04-17T07:48:09,true,4,,,,,LES MONGES,12200,TOULONJAC,,,12281,,,,,,,,,,,,,,,,,,,2014-03-01,F,,,,,01.42Z,NAFRev2,N,6.1942023,44.2628492,0.9,poi.peak,Les Monges (Pic) Authon,https://osm.org/node/1730329957,G,,
399055904,00037,39905590400037,O,2002-02-27,NN,,,,true,1,,,,,LE BOURG,12200,TOULONJAC,,,12281,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,85.1G,NAF1993,N,,,0,,,,,,
400025961,00014,40002596100014,O,1990-05-01,01,2019,,2021-10-27T08:26:27,true,4,,,,,LE ROUCAN,12200,TOULONJAC,,,12281,,,,,,,,,,,,,,,,,,,2013-02-01,A,,,,,68.20B,NAFRev2,N,2.9333997,43.2269652,0.89,poi.viewpoint,Le Roucan (Point de vue) Marcorignan,https://osm.org/node/1930419245,G,,
400219093,00038,40021909300038,O,2019-10-01,,,,2022-05-17T11:11:56,true,3,,114,,CHE,DE MILHAC,12200,TOULONJAC,,,12281,,,,,,,,,,,,,,,,,,,2022-01-01,A,EGEP,,,EGEP,43.12A,NAFRev2,N,,,0,,,,,,
402160444,00012,40216044400012,O,1995-08-01,02,2020,3030ZB,2022-08-29T09:22:52,true,5,,,,,CAUSSE REDON,12200,TOULONJAC,,,12281,,,,,,,,,,,,,,,,,,,2011-12-31,A,,,,,30.30Z,NAFRev2,O,2.004416,44.376821,0.94,locality,Causse Redon 12200 Toulonjac,12281_B052,G,CAUSSE REDON,
402502645,00011,40250264500011,O,1995-10-09,NN,,,2008-11-08T01:13:41,false,4,,,,,LE BOURG,12200,TOULONJAC,,,12281,,,,,,,,,,,,,,,,,,,1998-01-01,F,,,,,45.3A,NAF1993,N,,,0,,,,,,
403040603,00058,40304060300058,O,2017-06-30,,,,2021-08-17T03:51:55,true,1,,,,,LE BOURG,12200,TOULONJAC,,,12281,,,,,,,,,,,,,,,,,,,2017-06-30,A,,,,,86.90F,NAFRev2,N,,,0,,,,,,
403994072,00011,40399407200011,O,,NN,,,,true,1,,,,,LARIVIERE,12200,TOULONJAC,,,12281,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.3Z,NAF1993,N,6.9871796,47.6776939,0.89,poi,(Pont) Larivière,https://osm.org/way/87010341,G,,
403994080,00014,40399408000014,O,1981-01-01,NN,,,2011-09-13T10:39:36,true,4,,,,,LARIVIERE,12200,TOULONJAC,,,12281,,,,,,,,,,,,,,,,,,,2011-05-12,F,,,,,68.20B,NAFRev2,N,6.9871796,47.6776939,0.89,poi,(Pont) Larivière,https://osm.org/way/87010341,G,,
403994098,00016,40399409800016,O,1985-01-01,NN,,,,true,4,,,,,LES COUSIS,12200,TOULONJAC,,,12281,,,,,,,,,,,,,,,,,,,2003-08-24,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
403994106,00017,40399410600017,O,1990-12-15,NN,,,2008-01-04T20:32:38,true,3,,,,,LA MATHERIE TOULONJ,12200,TOULONJAC,,,12281,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,2.001243,44.379609,0.36,locality,Prat de la Fon 12200 Toulonjac,12281_B227,G,PRAT DE LA FON,
403994114,00011,40399411400011,O,1990-10-01,NN,,,2008-01-04T20:32:38,true,3,,,,LD,LACOMBE LAVERGNE,12200,TOULONJAC,,,12281,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
403994122,00014,40399412200014,O,1969-01-01,NN,,,2019-06-24T13:26:13,true,3,,,,,BIRON,12200,TOULONJAC,,,12281,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,0.8717344,44.6010556,0.89,poi.beach,(Plage) Biron,https://osm.org/way/438332197,G,,
403994130,00017,40399413000017,O,1983-03-01,NN,,,2006-10-28T03:18:30,true,3,,,,,MARMIESSE,12200,TOULONJAC,,,12281,,,,,,,,,,,,,,,,,,,2006-10-31,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
403994148,00019,40399414800019,O,1995-10-01,NN,,,,true,1,,,,,COMBOURIES,12200,TOULONJAC,,,12281,,,,,,,,,,,,,,,,,,,2000-10-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
404342537,00028,40434253700028,O,2005-11-01,,,4399CZ,2021-02-23T11:28:42,true,2,,,,,LE ROUCAN,12200,TOULONJAC,,,12281,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,N,2.9333997,43.2269652,0.89,poi.viewpoint,Le Roucan (Point de vue) Marcorignan,https://osm.org/node/1930419245,G,,
408190197,00017,40819019700017,O,1996-07-02,NN,,,2014-07-08T01:39:23,true,6,,,,LD,LA CAZE,12200,TOULONJAC,,,12281,,,,,,,,,,,,,,,,,,,2009-09-09,F,,,,,10.89Z,NAFRev2,N,,,0,,,,,,
410609077,00012,41060907700012,O,1997-01-20,,,,2008-11-08T01:23:37,false,3,,,,,,12200,TOULONJAC,,,12281,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,26.2A,NAF1993,N,,,0,,,,,,
410834436,00025,41083443600025,O,2019-04-01,,,,2021-02-23T11:33:03,false,1,,,,,MARMIESSE,12200,TOULONJAC,,,12281,,,,,,,,,,,,,,,,,,,2019-04-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
413458035,00032,41345803500032,O,1999-03-09,,,,2006-12-15T01:07:08,false,3,,,,,LE BOURG,12200,TOULONJAC,,,12281,,,,,,,,,,,,,,,,,,,2000-09-11,F,,,,,85.1G,NAF1993,N,,,0,,,,,,
413894007,00033,41389400700033,O,2007-05-16,,,9602AB,2022-07-08T13:57:20,true,2,,107,,IMP,MARION,12200,TOULONJAC,,,12281,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.02A,NAFRev2,N,1.989865,44.376592,0.31,street,Lotissement Marion 12200 Toulonjac,12281_A025,G,LOTISSEMENT MARION,
414833806,00014,41483380600014,O,1994-04-01,NN,,,2006-10-28T04:21:31,false,3,,,,,,12200,TOULONJAC,,,12281,,,,,,,,,,,,,,,,,,,2004-07-31,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
414833806,00022,41483380600022,O,2005-01-20,,,,2018-02-05T14:24:01,true,4,TOULONJAC,,,,PUECH DE LIGUE,12200,TOULONJAC,,,12281,,,,,,,,,,,,,,,,,,,2017-12-30,F,,,,,85.59A,NAFRev2,N,1.985873,44.374701,0.94,locality,Puech de Ligue 12200 Toulonjac,12281_B239,G,PUECH DE LIGUE,
415054444,00039,41505444400039,O,1997-07-01,NN,,,2008-04-26T14:14:55,true,5,,,,,LE BOURG,12200,TOULONJAC,,,12281,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90E,NAFRev2,N,,,0,,,,,,
415149863,00029,41514986300029,O,2007-01-02,,,,2008-11-08T01:31:34,true,2,,,,,PANISSAL LE HAUT,12200,TOULONJAC,,,12281,,,,,,,,,,,,,,,,,,,2007-11-17,F,,,,,93.0E,NAFRev1,N,1.999575,44.378297,0.36,locality,Lotissement le Panissal 12200 Toulonjac,12281_A035,G,LOTISSEMENT LE PANISSAL,
417964301,00010,41796430100010,O,1997-02-27,NN,,,2008-11-24T13:45:29,true,4,,,,,LA MATHEBIE,12200,TOULONJAC,,,12281,,,,,,,,,,,,,,,,,,,2008-08-05,F,,,,,68.20A,NAFRev2,N,,,0,,,,,,
418507182,00016,41850718200016,O,1998-05-04,,,,,true,1,,,,,MARMIESSE,12200,TOULONJAC,,,12281,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,93.0E,NAF1993,N,,,0,,,,,,
419327481,00018,41932748100018,O,1998-06-10,NN,,,2018-06-27T13:17:56,true,3,,,,,LE ROUCAN,12200,TOULONJAC,,,12281,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.9333997,43.2269652,0.89,poi.viewpoint,Le Roucan (Point de vue) Marcorignan,https://osm.org/node/1930419245,G,,
419519632,00048,41951963200048,O,2006-09-01,,,,2008-01-04T23:38:08,false,2,,,,,LE BOURG,12200,TOULONJAC,,,12281,,,,,,,,,,,,,,,,,,,2007-01-15,F,,,,,85.1G,NAFRev1,N,,,0,,,,,,
419837513,00045,41983751300045,O,2013-10-01,,,,2021-02-23T11:40:46,true,1,,,,,LES GINESTES,12200,TOULONJAC,,,12281,,,,,,,,,,,,,,,,,,,2013-10-01,A,,,,,81.30Z,NAFRev2,N,2.001229,44.379036,0.33,locality,Prat de la Gineste 12200 Toulonjac,12281_B228,G,PRAT DE LA GINESTE,
422491951,00014,42249195100014,O,1990-09-01,NN,,,2008-01-05T00:22:29,true,3,,,,,CAVALIES,12200,TOULONJAC,,,12281,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.4103261,44.5468149,0.78,poi.doityourself,Quincaillerie Cavalié (Bricolage) Conques-en-Rouergue,https://osm.org/node/2839238295,G,,
423568005,00015,42356800500015,O,1999-07-07,NN,,,2008-11-08T01:44:04,true,4,,,,,LE BOURG,12200,TOULONJAC,,,12281,,,,,,,,,,,,,,,,,,,2002-04-23,F,,,,,45.3F,NAF1993,N,,,0,,,,,,
424128858,00018,42412885800018,O,1999-10-01,NN,,,2008-01-05T00:51:16,true,3,,,,,LE PUECH DE LIGUES,12200,TOULONJAC,,,12281,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90D,NAFRev2,N,1.985873,44.374701,0.72,locality,Puech de Ligue 12200 Toulonjac,12281_B239,G,PUECH DE LIGUE,
424470334,00014,42447033400014,O,1999-10-18,NN,,,2008-11-08T01:45:54,true,4,,,,,LA MARMESSE,12200,TOULONJAC,,,12281,,,,,,,,,,,,,,,,,,,2003-09-17,F,,,,,45.4F,NAFRev1,O,,,0,,,,,,
425221629,00016,42522162900016,O,1991-01-01,NN,,,2010-12-03T03:48:22,true,4,,,,,,12200,TOULONJAC,,,12281,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
426272902,00013,42627290200013,O,,,,,,true,1,,,,,,12200,TOULONJAC,,,12281,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
426373841,00011,42637384100011,O,,NN,,,,true,1,,,,,,12200,TOULONJAC,,,12281,,,,,,,,,,,,,,,,,,,1990-08-01,F,,,,,67.08,NAP,N,,,0,,,,,,
426374658,00026,42637465800026,O,,,,,,true,1,,,,LD,MAS DE CHARLES,12200,TOULONJAC,,,12281,,,,,,,,,,,,,,,,,,,1997-05-30,F,,,,,51.2E,NAF1993,N,1.999984,44.39241,0.94,locality,Mas de Charles 12200 Toulonjac,12281_B159,G,MAS DE CHARLES,
426471736,00014,42647173600014,O,,,,,,true,1,,,,,LES MOULINAS,12200,TOULONJAC,,,12281,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
426970687,00023,42697068700023,O,,NN,,,,true,1,,,,LD,LES JONQUILLES,12200,TOULONJAC,,,12281,,,,,,,,,,,,,,,,,,,1990-12-20,F,,,,,22.02,NAP,N,2.007049,44.377111,0.85,locality,Cite des Jonquilles 12200 Toulonjac,12281_A015,G,CITE DES JONQUILLES,
426972329,00012,42697232900012,O,,,,,,true,1,,,,,,12200,TOULONJAC,,,12281,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
428146823,00011,42814682300011,O,1999-11-18,NN,,,2008-01-05T01:22:53,true,3,,,,,LE BOURG,12200,TOULONJAC,,,12281,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,