siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211202742,00014,21120274200014,O,1983-03-01,02,2020,,2022-08-29T09:05:57,true,3,,,,,,12360,SYLVANES,,,12274,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
211202742,00030,21120274200030,O,1997-01-01,NN,,,2008-01-04T18:26:07,false,3,MAIRIE,,,,,12360,SYLVANES,,,12274,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU  ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,2.950036,43.815081,0.37,street,Rue de la Laiterie Vieille 12360 Sylvanès,12274_j66fo4,D,RUE DE LA LAITERIE VIEILLE,
261203681,00018,26120368100018,O,1984-10-15,,,,2019-05-21T12:38:34,true,2,,,,,MAIRIE,12360,SYLVANES,,,12274,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,,,,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
291201812,00018,29120181200018,O,,,,,2006-11-25T09:10:23,true,1,,,,,MAIRIE,12360,SYLVANES,,,12274,,,,,,,,,,,,,,,,,,,,F,,,,,90.12,NAP,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
302623806,00023,30262380600023,O,1990-04-20,NN,,,,false,4,CARRIERE ESCURE,,,,,12360,SYLVANES,,,12274,,,,,,,,,,,,,,,,,,,1999-11-24,F,,,,,01.3Z,NAF1993,N,2.981182,43.828514,0.93,street,Carrière Escure 12360 Sylvanès,12274_B039,D,CARRIERE ESCURE,
310370465,00018,31037046500018,O,,NN,,,,true,1,,,,LD,CARRIERE-ESCURE,12360,SYLVANES,,,12274,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,01.00,NAP,N,2.981182,43.828514,0.93,street,Carrière Escure 12360 Sylvanès,12274_B039,G,CARRIERE ESCURE,
315067678,00013,31506767800013,O,1979-01-01,03,2020,,2022-08-29T09:14:47,true,4,,,,,ABBAYE,12360,SYLVANES,,,12274,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,4.2563054,45.2952087,0.89,poi.hotel,Hôtel Abbaye La Séauve-sur-Semène,https://osm.org/way/270900194,G,,
317311801,00060,31731180100060,O,2013-03-26,,,,2021-02-23T10:42:18,true,1,,,,,LA BAUME,12360,SYLVANES,,,12274,,,,,,,,,,,,,,,,,,,2013-03-26,A,,,,,01.13Z,NAFRev2,N,2.949961,43.814955,0.91,street,Traverse de la Baume 12360 Sylvanès,12274_t0f153,G,TRAVERSE DE LA BAUME,
324758036,00010,32475803600010,O,1981-09-21,NN,,,,true,4,,,,,FONCLARE,12360,SYLVANES,,,12274,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,60.2B,NAF1993,N,2.952717,43.82431,0.91,street,Lieu-Dit Fonclare 12360 Sylvanès,12274_ut703k,G,LIEU DIT FONCLARE,
339100430,00075,33910043000075,O,2022-02-17,,,,2022-03-05T12:57:50,true,1,RIGAL,1,,PL,DE L'AIRE,12360,SYLVANES,,,12274,,,,,,,,,,,,,,,,,,,2022-02-17,A,,,,,62.02A,NAFRev2,N,2.969368,43.83818,0.81,housenumber,1 Place de l’Aire 12360 Sylvanès,12274_rcu25i_00001,G,1 PLACE DE L AIRE,
341533990,00014,34153399000014,O,,NN,,,,true,1,,,,LD,ROSTE,12360,SYLVANES,,,12274,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,01.80,NAP,N,2.939524,43.806306,0.91,locality,Roste Bas 12360 Sylvanès,12274_B118,G,ROSTE BAS,
347393316,00018,34739331600018,O,,NN,,,,true,1,,,,,,12360,SYLVANES,,,12274,,,,,,,,,,,,,,,,,,,1994-04-01,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
354079550,00019,35407955000019,O,1990-03-01,NN,,,2023-02-02T03:40:17,true,3,,,,,,12360,SYLVANES,,,12274,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
377673058,00014,37767305800014,O,1990-03-01,,,,,true,1,,,,,,12360,SYLVANES,,,12274,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,55.2E,NAF1993,N,,,0,,,,,,
379029598,00016,37902959800016,O,1990-06-01,NN,,,2022-02-05T13:32:20,true,5,,,,LD,RAMONDEDIEU,12360,SYLVANES,,,12274,,,,,,,,,,,,,,,,,,,2011-12-31,A,,,,,01.46Z,NAFRev2,O,2.93999,43.819987,0.92,street,Lieu-Dit Ramondedieu 12360 Sylvanès,12274_tgodov,G,LIEU DIT RAMONDEDIEU,
379053309,00025,37905330900025,O,2007-02-06,,,,2012-11-09T00:45:09,false,3,,,,,LE BOURG,12360,SYLVANES,,,12274,,,,,,,,,,,,,,,,,,,2010-05-31,F,L'AVENTURE INTERIEURE - MW CONSEILS,,,,85.59B,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
379053309,00033,37905330900033,O,2010-06-01,,,,2021-02-23T11:07:42,true,1,,,,,LE BOURG,12360,SYLVANES,,,12274,,,,,,,,,,,,,,,,,,,2010-06-01,A,L AVENTURE INTERIEURE - MW CONSEILS,,,,85.52Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
379053465,00017,37905346500017,O,1990-03-01,NN,,,2008-01-04T21:24:16,true,4,,,,,,12360,SYLVANES,,,12274,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,,,0,,,,,,
383419470,00026,38341947000026,O,,,,,2006-11-25T11:41:23,true,1,,,,,CARRIERE ESCURE,12360,SYLVANES,,,12274,,,,,,,,,,,,,,,,,,,1997-01-31,F,,,,,80.4D,NAF1993,N,2.981182,43.828514,0.93,street,Carrière Escure 12360 Sylvanès,12274_B039,G,CARRIERE ESCURE,
383826336,00018,38382633600018,O,1991-03-30,NN,,,2008-01-04T22:29:49,true,3,,,,,LA GRINE,12360,SYLVANES,,,12274,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,2.943786,43.830285,0.91,street,Lieu-Dit la Grine 12360 Sylvanès,12274_298vj5,G,LIEU DIT LA GRINE,
384061917,00017,38406191700017,O,1991-10-01,NN,,,2021-03-23T04:08:05,true,3,GAILLAC,,,LD,GAILLAC,12360,SYLVANES,,,12274,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,2.937774,43.827602,0.9,street,Lieu-Dit Gaillac 12360 Sylvanès,12274_uhyrb0,G,LIEU DIT GAILLAC,
385289848,00025,38528984800025,O,2002-02-01,NN,,,2015-02-19T10:53:40,false,4,,,,,LES SOURCES CARRIERE ESCUR,12360,SYLVANES,,,12274,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.43Z,NAFRev2,N,2.981182,43.828514,0.55,street,Carrière Escure 12360 Sylvanès,12274_B039,G,CARRIERE ESCURE,
389024803,00014,38902480300014,O,1992-09-23,NN,,,2015-05-14T05:36:46,true,6,,,,,ABBAYE,12360,SYLVANES,,,12274,,,,,,,,,,,,,,,,,,,2013-07-03,F,,,,,59.20Z,NAFRev2,O,4.2563054,45.2952087,0.89,poi.hotel,Hôtel Abbaye La Séauve-sur-Semène,https://osm.org/way/270900194,G,,
390468015,00024,39046801500024,O,2008-05-09,NN,,,2015-11-24T04:35:17,false,3,,,,,,12360,SYLVANES,,,12274,,,,,,,,,,,,,,,,,,,2014-09-05,F,,,,,56.10A,NAFRev2,O,,,0,,,,,,
394243737,00019,39424373700019,O,1994-01-17,NN,,,2015-05-14T06:30:00,false,4,LES SOURCES CARRIERS,,,,ESCURE,12360,SYLVANES,,,12274,,,,,,,,,,,,,,,,,,,2013-12-27,F,,,,,70.22Z,NAFRev2,O,2.981182,43.828514,0.91,street,Carrière Escure 12360 Sylvanès,12274_B039,G,CARRIERE ESCURE,
395253644,00011,39525364400011,O,1994-04-01,NN,,,2007-05-19T11:46:13,true,3,,,,,,12360,SYLVANES,,,12274,,,,,,,,,,,,,,,,,,,2005-12-20,F,,,,,55.3B,NAFRev1,N,,,0,,,,,,
397705559,00011,39770555900011,O,1994-06-01,NN,,,2013-11-13T03:41:16,true,3,,,,,LA GRINE,12360,SYLVANES,,,12274,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,2.943786,43.830285,0.91,street,Lieu-Dit la Grine 12360 Sylvanès,12274_298vj5,G,LIEU DIT LA GRINE,
400279998,00019,40027999800019,O,1992-12-15,NN,,,2008-01-04T19:25:59,true,3,,,,,ABBAYE DE SYLVANES,12360,SYLVANES,,,12274,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,2.9600722,43.8338113,0.9,poi.place_of_worship,Abbaye de Sylvanès (Lieu de culte) Sylvanès,https://osm.org/way/173449582,G,,
400325965,00012,40032596500012,O,1995-04-02,02,2020,4932ZA,2022-08-29T09:21:22,true,4,,,,,,12360,SYLVANES,,,12274,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.32Z,NAFRev2,O,,,0,,,,,,
401178942,00017,40117894200017,O,1992-08-15,NN,,,2023-04-12T20:25:21,true,4,LA BORIETTE,,,RTE,DE BRIOLS,12360,SYLVANES,,,12274,,,,,,,,,,,,,,,,,,,2013-05-01,F,,,,,90.01Z,NAFRev2,N,2.958074,43.833478,0.36,street,Route de Sylvanès 12360 Sylvanès,12274_tg6e1u,G,ROUTE DE SYLVANES,
403992985,00016,40399298500016,O,1982-01-01,NN,,,2008-11-06T05:43:24,true,4,,,,,SARROS,12360,SYLVANES,,,12274,,,,,,,,,,,,,,,,,,,2008-11-30,F,,,,,01.45Z,NAFRev2,N,2.94457,43.827389,0.9,street,Lieu-Dit le Sarros 12360 Sylvanès,12274_bxbm3m,G,LIEU DIT LE SARROS,
403992993,00010,40399299300010,O,1980-02-06,NN,,,2008-01-04T20:32:37,true,5,,,,,LA JASSE,12360,SYLVANES,,,12274,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.934311,43.823669,0.9,street,Lieu-Dit la Jasse 12360 Sylvanès,12274_tljtua,G,LIEU DIT LA JASSE,
407877471,00018,40787747100018,O,1996-02-01,01,2020,,2022-08-29T09:25:38,true,3,,,,,LA JASSE,12360,SYLVANES,,,12274,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,2.934311,43.823669,0.9,street,Lieu-Dit la Jasse 12360 Sylvanès,12274_tljtua,G,LIEU DIT LA JASSE,
407962489,00024,40796248900024,O,1982-01-01,NN,,,,false,4,,,,,,12360,SYLVANES,,,12274,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
407979798,00011,40797979800011,O,1988-03-01,NN,,,2013-11-19T03:26:49,true,4,,,,,LA ROSTE,12360,SYLVANES,,,12274,,,,,,,,,,,,,,,,,,,2013-08-31,F,,,,,01.45Z,NAFRev2,N,2.940116,43.806309,0.61,street,Chemin de Roste 12360 Sylvanès,12274_bylrrt,G,CHEMIN DE ROSTE,
418841615,00010,41884161500010,O,1998-04-06,,,,2020-05-28T08:35:44,true,4,LES SALVAGNACS,,,,SALVAGNAC,12360,SYLVANES,,,12274,,,,,,,,,,,,,,,,,,,2020-03-01,A,,,,,47.99A,NAFRev2,N,2.949515,43.81221,0.91,street,Lieu-Dit Salvagnac 12360 Sylvanès,12274_pbgohn,G,LIEU DIT SALVAGNAC,
422530980,00016,42253098000016,O,1999-03-01,NN,,,2008-01-05T00:23:11,true,3,,,,,LES SOURCES,12360,SYLVANES,,,12274,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.962562,43.820804,0.42,street,Lieu-Dit les Bertrands 12360 Sylvanès,12274_9jj775,G,LIEU DIT LES BERTRANDS,
423908060,00043,42390806000043,O,2013-06-25,,,,2013-07-05T09:25:03,false,1,,,,,RIGAL,12360,SYLVANES,,,12274,,,,,,,,,,,,,,,,,,,2013-06-25,A,,,,,01.49Z,NAFRev2,N,2.969238,43.838024,0.91,street,Route du Rigal 12360 Sylvanès,12274_945dji,G,ROUTE DU RIGAL,
424742864,00020,42474286400020,O,2005-10-01,,,,2020-01-15T11:31:43,true,6,LA GRINE,,,,LES DEUX SAPINS,12360,SYLVANES,,,12274,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,43.32A,NAFRev2,O,2.954588,43.825349,0.47,locality,Les Bains de Sylvanès 12360 Sylvanès,12274_B004,G,LES BAINS DE SYLVANES,
425250875,00019,42525087500019,O,1990-06-01,NN,,,2010-06-10T03:39:52,true,4,,,,,,12360,SYLVANES,,,12274,,,,,,,,,,,,,,,,,,,2010-05-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
425250966,00016,42525096600016,O,1988-10-01,NN,,,,true,1,,,,,ROSTES,12360,SYLVANES,,,12274,,,,,,,,,,,,,,,,,,,2001-06-29,F,,,,,70.2B,NAF1993,N,2.940116,43.806309,0.77,street,Chemin de Roste 12360 Sylvanès,12274_bylrrt,G,CHEMIN DE ROSTE,
429153562,00013,42915356200013,O,2000-01-01,NN,,,2018-06-25T09:05:03,true,4,,,,,GAILLAC,12360,SYLVANES,,,12274,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,68.20B,NAFRev2,N,2.937774,43.827602,0.9,street,Lieu-Dit Gaillac 12360 Sylvanès,12274_uhyrb0,G,LIEU DIT GAILLAC,
431511724,00012,43151172400012,O,2000-05-11,NN,,,2018-09-29T12:12:39,true,5,,,,,PESSALES,12360,SYLVANES,,,12274,,,,,,,,,,,,,,,,,,,2016-10-20,A,,,,,94.99Z,NAFRev2,N,2.970225,43.823385,0.91,street,Lieu-Dit Pessales 12360 Sylvanès,12274_yvaf4v,G,LIEU DIT PESSALES,
432498483,00010,43249848300010,O,1999-06-22,NN,,,2013-11-12T14:49:24,true,4,,,,,,12360,SYLVANES,,,12274,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
438989436,00011,43898943600011,O,2001-07-01,NN,,,2016-01-12T00:23:37,false,3,,,,,LE BOURG,12360,SYLVANES,,,12274,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
438989436,00029,43898943600029,O,2005-12-21,NN,,,2013-05-18T03:23:00,false,4,,,,,,12360,SYLVANES,,,12274,,,,,,,,,,,,,,,,,,,2011-07-31,F,,,,,56.10A,NAFRev2,O,,,0,,,,,,
438989436,00045,43898943600045,O,2012-07-01,01,2020,,2022-08-29T09:15:05,true,2,,,,,LE BOURG,12360,SYLVANES,,,12274,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,,01.11Z,NAFRev2,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
442128328,00014,44212832800014,O,2002-01-01,NN,,,2006-10-31T03:20:32,true,3,,,,,PROMILHAC,12360,SYLVANES,,,12274,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1A,NAFRev1,N,2.921893,43.805513,0.91,street,Lieu-Dit Promilhac 12360 Sylvanès,12274_ken4ag,G,LIEU DIT PROMILHAC,
442406146,00013,44240614600013,O,2002-03-23,NN,,,2009-06-24T05:21:49,true,4,,,,,FONCLARE,12360,SYLVANES,,,12274,,,,,,,,,,,,,,,,,,,2008-08-08,F,,,,,01.11Z,NAFRev2,N,2.952717,43.82431,0.91,street,Lieu-Dit Fonclare 12360 Sylvanès,12274_ut703k,G,LIEU DIT FONCLARE,
448782482,00013,44878248200013,O,2003-01-01,NN,,,2009-06-24T05:21:48,true,4,,,,,FONCLARE,12360,SYLVANES,,,12274,,,,,,,,,,,,,,,,,,,2008-08-08,F,,,,,01.11Z,NAFRev2,N,2.952717,43.82431,0.91,street,Lieu-Dit Fonclare 12360 Sylvanès,12274_ut703k,G,LIEU DIT FONCLARE,
452165970,00016,45216597000016,O,2004-03-29,NN,,,2011-07-01T04:51:41,true,3,,,,,LE CAUSSE DE PROMILHAC,12360,SYLVANES,,,12274,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.921893,43.805513,0.43,street,Lieu-Dit Promilhac 12360 Sylvanès,12274_ken4ag,G,LIEU DIT PROMILHAC,
453135931,00013,45313593100013,O,2004-01-01,NN,,,2009-06-27T11:20:28,true,6,,,,,PRIEURE DES GRANGES,12360,SYLVANES,,,12274,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,94.99Z,NAFRev2,O,0.1603194,44.1692643,0.71,poi.3,Prieuré de Durance (Patrimoine national) Durance,https://osm.org/way/431067843,G,,
479146938,00010,47914693800010,O,2004-11-13,NN,,,2020-08-02T20:05:35,true,4,,,,,LE BOURG,12360,SYLVANES,,,12274,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,58.19Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
485016364,00013,48501636400013,O,2005-10-01,,,,2007-06-28T14:00:37,true,2,LES SOURCES,,,,LES SOURCES,12360,SYLVANES,,,12274,,,,,,,,,,,,,,,,,,,2006-12-25,F,,,,,74.8K,NAFRev1,N,2.962562,43.820804,0.42,street,Lieu-Dit les Bertrands 12360 Sylvanès,12274_9jj775,G,LIEU DIT LES BERTRANDS,
490763620,00013,49076362000013,O,2006-07-01,,,,2014-02-02T04:00:44,true,3,,,,,LA JASSE DES COMTES,12360,SYLVANES,,,12274,,,,,,,,,,,,,,,,,,,2013-12-31,F,L'ESCARGOT DE LA JASSE DES COMTES,,,,01.49Z,NAFRev2,N,2.934311,43.823669,0.49,street,Lieu-Dit la Jasse 12360 Sylvanès,12274_tljtua,G,LIEU DIT LA JASSE,
492007711,00012,49200771100012,O,2006-10-01,NN,,,2020-08-25T10:37:14,true,3,SALVAGNAC,,,,,12360,SYLVANES,,,12274,,,,,,,,,,,,,,,,,,,2009-12-31,A,,,,,02.20Z,NAFRev2,O,2.949515,43.81221,0.91,street,Lieu-Dit Salvagnac 12360 Sylvanès,12274_pbgohn,D,LIEU DIT SALVAGNAC,
493824304,00015,49382430400015,O,2007-01-01,,,,2012-12-31T08:16:12,true,3,,,,,LES SOURCES,12360,SYLVANES,,,12274,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,86.90D,NAFRev2,N,2.962562,43.820804,0.42,street,Lieu-Dit les Bertrands 12360 Sylvanès,12274_9jj775,G,LIEU DIT LES BERTRANDS,
494196207,00059,49419620700059,O,2022-02-27,,,,2022-06-10T11:34:15,true,1,,,,,LES COMPTES,12360,SYLVANES,,,12274,,,,,,,,,,,,,,,,,,,2022-02-27,A,SEMILLAS AL VIENTO,,,,01.11Z,NAFRev2,N,2.951579,43.815181,0.66,street,Lieu-Dit les Comtes 12360 Sylvanès,12274_hp8pvl,G,LIEU DIT LES COMTES,
502455462,00049,50245546200049,O,2010-02-22,,,,2013-03-22T08:23:37,false,2,,,,,LES SOURCES,12360,SYLVANES,,,12274,,,,,,,,,,,,,,,,,,,2010-12-15,F,,,,,86.90F,NAFRev2,N,2.962562,43.820804,0.42,street,Lieu-Dit les Bertrands 12360 Sylvanès,12274_9jj775,G,LIEU DIT LES BERTRANDS,
508865508,00016,50886550800016,O,2008-12-01,,,,2010-12-05T05:46:06,true,2,LE SARROS,,,,,12360,SYLVANES,,,12274,,,,,,,,,,,,,,,,,,,2010-08-31,F,,,,,01.45Z,NAFRev2,N,2.94457,43.827389,0.91,street,Lieu-Dit le Sarros 12360 Sylvanès,12274_bxbm3m,D,LIEU DIT LE SARROS,
511444002,00014,51144400200014,O,2009-03-01,,,,2009-03-31T12:08:40,true,1,LES COMTES,,,,,12360,SYLVANES,,,12274,,,,,,,,,,,,,,,,,,,2009-03-01,A,,,,,01.45Z,NAFRev2,N,2.951579,43.815181,0.91,street,Lieu-Dit les Comtes 12360 Sylvanès,12274_hp8pvl,D,LIEU DIT LES COMTES,
533918637,00018,53391863700018,O,2011-07-13,02,2020,,2022-08-29T09:34:35,true,2,,,,,LE BOURG,12360,SYLVANES,,,12274,,,,,,,,,,,,,,,,,,,2011-08-01,A,BAR RESTAURANT LE SYLVANES,,,,56.10A,NAFRev2,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
776758070,00010,77675807000010,O,,NN,,,,true,1,,,,,,12360,SYLVANES,,,12274,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,19.2Z,NAF1993,N,,,0,,,,,,
782686133,00037,78268613300037,O,1991-04-01,NN,,,2008-01-05T03:19:36,false,3,,,,,,12360,SYLVANES,,,12274,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,,,0,,,,,,
790431449,00012,79043144900012,O,2013-02-01,,,4332AA,2017-01-25T15:58:54,false,2,LA GRINE,,,,LES DEUX SAPINS,12360,SYLVANES,,,12274,,,,,,,,,,,,,,,,,,,2017-01-16,F,,,,,43.32A,NAFRev2,N,2.954588,43.825349,0.47,locality,Les Bains de Sylvanès 12360 Sylvanès,12274_B004,G,LES BAINS DE SYLVANES,
792300519,00040,79230051900040,O,2022-08-01,,,,2023-03-04T13:20:10,true,1,,,,,BERLOU,12360,SYLVANES,,,12274,,,,,,,,,,,,,,,,,,,2022-08-01,A,FERME DE BERLOU,,,,01.19Z,NAFRev2,N,2.951465,43.827489,0.91,locality,Berlou Bas 12360 Sylvanès,12274_B012,G,BERLOU BAS,
798124848,00028,79812484800028,O,2016-01-04,,,,2020-01-16T03:35:27,false,2,,,,,LES COMTES,12360,SYLVANES,,,12274,,,,,,,,,,,,,,,,,,,2020-01-01,F,,,,,01.28Z,NAFRev2,N,2.951579,43.815181,0.91,street,Lieu-Dit les Comtes 12360 Sylvanès,12274_hp8pvl,G,LIEU DIT LES COMTES,
798538658,00013,79853865800013,O,2013-09-01,,,,2021-02-23T16:27:05,true,2,,,,,ROSTE LE HAUT,12360,SYLVANES,,,12274,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,68.20B,NAFRev2,N,2.935435,43.807289,0.75,locality,Roste Haut 12360 Sylvanès,12274_B120,G,ROSTE HAUT,
799616727,00019,79961672700019,P,2013-05-13,,,,2018-11-16T08:35:55,false,1,[ND],[ND],[ND],[ND],[ND],[ND],SYLVANES,,[ND],12274,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2013-05-13,A,[ND],[ND],[ND],[ND],68.20B,NAFRev2,N,,,0,,,,,,
800160855,00014,80016085500014,O,2014-01-01,01,2020,,2022-08-29T09:55:29,true,1,,,,,ROSTE HAUT,12360,SYLVANES,,,12274,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,01.45Z,NAFRev2,O,2.935435,43.807289,0.93,locality,Roste Haut 12360 Sylvanès,12274_B120,G,ROSTE HAUT,
803038322,00019,80303832200019,O,2014-04-01,00,2020,,2022-08-29T09:57:59,true,1,,,,,SYLVANES,12360,SYLVANES,,,12274,,,,,,,,,,,,,,,,,,,2014-04-01,A,,,,,55.20Z,NAFRev2,O,2.962326,43.820758,0.93,municipality,Sylvanès,12274,G,SYLVANES,
807922034,00010,80792203400010,O,2014-08-06,,,,2014-11-24T11:01:48,true,1,,,,,LA BAUME,12360,SYLVANES,,,12274,,,,,,,,,,,,,,,,,,,2014-08-06,A,,,,,68.32B,NAFRev2,N,2.949961,43.814955,0.91,street,Traverse de la Baume 12360 Sylvanès,12274_t0f153,G,TRAVERSE DE LA BAUME,
808547582,00011,80854758200011,P,2014-12-01,,,,2022-06-28T11:02:17,false,2,[ND],[ND],[ND],[ND],[ND],[ND],SYLVANES,,[ND],12274,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-05-24,F,[ND],[ND],[ND],[ND],47.99A,NAFRev2,N,,,0,,,,,,
811777259,00011,81177725900011,O,2015-05-13,,,,2015-08-06T04:16:25,true,1,,,,,LA PASCARE LA JASSE DES COMTES,12360,SYLVANES,,,12274,,,,,,,,,,,,,,,,,,,2015-05-13,F,,,,,01.13Z,NAFRev2,N,2.934311,43.823669,0.35,street,Lieu-Dit la Jasse 12360 Sylvanès,12274_tljtua,G,LIEU DIT LA JASSE,
813350436,00016,81335043600016,O,2015-09-01,,,,2016-08-25T11:34:06,true,2,,,,,RIGAL,12360,SYLVANES,,,12274,,,,,,,,,,,,,,,,,,,2016-08-31,F,,,,,43.22A,NAFRev2,N,2.969238,43.838024,0.91,street,Route du Rigal 12360 Sylvanès,12274_945dji,G,ROUTE DU RIGAL,
814796389,00025,81479638900025,O,2016-10-03,00,2020,,2022-08-29T10:07:37,true,1,,,,,LE BOURG,12360,SYLVANES,,,12274,,,,,,,,,,,,,,,,,,,2016-10-03,A,,,,,01.61Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
817523962,00014,81752396200014,O,2016-01-06,,,,2016-10-05T15:46:29,true,2,ROSTE BAS,,,,ROSTE BAS,12360,SYLVANES,,,12274,,,,,,,,,,,,,,,,,,,2016-01-31,F,,,,,81.21Z,NAFRev2,N,2.939524,43.806306,0.93,locality,Roste Bas 12360 Sylvanès,12274_B118,G,ROSTE BAS,
820705762,00012,82070576200012,O,2016-06-01,,,,2017-09-28T08:56:43,true,2,RIGAL,1,,PL,DE L'AIRE,12360,SYLVANES,,,12274,,,,,,,,,,,,,,,,,,,2017-09-30,F,,,,,90.03B,NAFRev2,N,2.969368,43.83818,0.81,housenumber,1 Place de l’Aire 12360 Sylvanès,12274_rcu25i_00001,G,1 PLACE DE L AIRE,
833875701,00017,83387570100017,O,2017-10-01,03,2020,,2022-08-29T10:23:18,true,1,,,,,RAMONDEDIEU,12360,SYLVANES,,,12274,,,,,,,,,,,,,,,,,,,2017-10-01,A,,,,,10.11Z,NAFRev2,O,2.93999,43.819987,0.92,street,Lieu-Dit Ramondedieu 12360 Sylvanès,12274_tgodov,G,LIEU DIT RAMONDEDIEU,
835373069,00011,83537306900011,O,2017-12-27,,,,2018-02-13T13:37:41,true,1,,,,,GAILLAC,12360,SYLVANES,,,12274,,,,,,,,,,,,,,,,,,,2017-12-27,A,,,,,68.20B,NAFRev2,N,2.937774,43.827602,0.9,street,Lieu-Dit Gaillac 12360 Sylvanès,12274_uhyrb0,G,LIEU DIT GAILLAC,
845241298,00015,84524129800015,O,2019-01-01,,,,2019-01-17T10:26:50,true,1,,,,,LES COMTES,12360,SYLVANES,,,12274,,,,,,,,,,,,,,,,,,,2019-01-01,A,LE VIEUX COPAIN,,,,01.13Z,NAFRev2,N,2.951579,43.815181,0.91,street,Lieu-Dit les Comtes 12360 Sylvanès,12274_hp8pvl,G,LIEU DIT LES COMTES,
847506649,00015,84750664900015,O,2019-01-09,,,,2022-11-16T10:50:52,true,6,,,,RTE,DE RIGAL,12360,SYLVANES,,,12274,,,,,,,,,,,,,,,,,,,2022-08-31,F,,,,SARAH CONTE LE FROMAGE,56.10A,NAFRev2,N,2.969238,43.838024,0.58,street,Route du Rigal 12360 Sylvanès,12274_945dji,G,ROUTE DU RIGAL,
884611419,00026,88461141900026,O,2022-11-01,,,1083ZZ,2023-02-04T14:35:37,true,1,,1,,PL,DE L'AIRE,12360,SYLVANES,,,12274,,,,,,,,,,,,,,,,,,,2022-11-01,A,CAFES MICA,,,CAFES MICA,10.83Z,NAFRev2,N,2.969368,43.83818,0.81,housenumber,1 Place de l’Aire 12360 Sylvanès,12274_rcu25i_00001,G,1 PLACE DE L AIRE,
884721903,00018,88472190300018,O,2020-06-17,,,,2020-07-01T07:39:04,true,1,,,,,CHEZ MR CLAUDE ARVIEU LA GRINE,12360,SYLVANES,,,12274,,,,,,,,,,,,,,,,,,,2020-06-17,A,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
888444023,00012,88844402300012,O,2020-08-21,,,,2020-09-01T04:07:47,true,1,,,,,"LES SOURCES, CARRIERE ESCURE ",12360,SYLVANES,,,12274,,,,,,,,,,,,,,,,,,,2020-08-21,A,,,,,68.20B,NAFRev2,N,2.981182,43.828514,0.59,street,Carrière Escure 12360 Sylvanès,12274_B039,G,CARRIERE ESCURE,
892227695,00012,89222769500012,O,2020-11-01,,,,2020-12-22T03:37:46,true,1,,,,,LES SOURCES CARRIERE ESCURE,12360,SYLVANES,,,12274,,,,,,,,,,,,,,,,,,,2020-11-01,A,,,,,01.43Z,NAFRev2,N,2.981182,43.828514,0.59,street,Carrière Escure 12360 Sylvanès,12274_B039,G,CARRIERE ESCURE,
920949229,00016,92094922900016,O,2022-11-01,,,,2022-10-31T10:49:18,true,1,,,,,LE BOURG,12360,SYLVANES,,,12274,,,,,,,,,,,,,,,,,,,2022-11-01,A,,,,HWPROD,70.22Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
927270611,00019,92727061100019,O,,NN,,,,true,1,,,,LD,ROSTE,12360,SYLVANES,,,12274,,,,,,,,,,,,,,,,,,,,F,,,,,01.80,NAP,N,2.939524,43.806306,0.91,locality,Roste Bas 12360 Sylvanès,12274_B118,G,ROSTE BAS,
