siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214601379,00016,21460137900016,O,1983-03-01,11,2018,,2020-08-25T10:17:26,true,4,,,,,,46090,LABASTIDE-MARNHAC,,,46137,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
214601379,00040,21460137900040,O,1999-09-01,03,2018,,2020-08-25T10:17:26,false,3,,,,,,46090,LABASTIDE-MARNHAC,,,46137,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
214601379,00057,21460137900057,O,1999-09-01,NN,,,2019-11-14T14:00:39,false,4,,,,,,46090,LABASTIDE-MARNHAC,,,46137,,,,,,,,,,,,,,,,,,,2008-01-01,F,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,,,0,,,,,,
214601379,00065,21460137900065,O,1999-10-10,NN,,,2019-11-14T14:00:39,false,3,MAIRIE,,,,LE BOURG,46090,LABASTIDE-MARNHAC,,,46137,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT  LE BOURRIAT,,,,42.99Z,NAFRev2,N,1.426202,44.398291,0.72,street,Chemin Raux Haut le Bourriat 46090 Labastide-Marnhac,46137_0236,G,CHEMIN RAUX HAUT LE BOURRIAT,
264602483,00010,26460248300010,O,1984-11-20,NN,,,2019-11-14T14:00:39,true,3,,,,,MAIRIE,46090,LABASTIDE-MARNHAC,,,46137,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,1.398441,44.386631,0.92,street,Rue de la Mairie 46090 Labastide-Marnhac,46137_0239,G,RUE DE LA MAIRIE,
300267119,00059,30026711900059,O,2007-12-14,NN,,,2019-11-14T14:00:39,false,3,,,,,CAILLES,46090,LABASTIDE-MARNHAC,,,46137,,,,,,,,,,,,,,,,,,,2015-02-16,F,,,,,64.20Z,NAFRev2,O,1.417265,44.37955,0.92,street,Chemin de Cailles 46090 Labastide-Marnhac,46137_0214,G,CHEMIN DE CAILLES,
302380076,00026,30238007600026,O,,NN,,,2019-11-14T14:00:39,true,1,,,,LD,PAILLES,46090,LABASTIDE-MARNHAC,,,46137,,,,,,,,,,,,,,,,,,,1997-11-30,F,,,,,45.4F,NAF1993,N,1.395202,44.386925,0.94,street,Pailles 46090 Labastide-Marnhac,46137_hdvyoh,G,PAILLES,
305855280,00015,30585528000015,O,,NN,,,2019-11-14T14:00:39,true,1,,,,,PEYRELEVADE,46090,LABASTIDE-MARNHAC,,,46137,,,,,,,,,,,,,,,,,,,1991-06-12,F,,,,,55.60,NAP,N,1.362675,44.379619,0.92,street,Chemin de Peyrelevade 46090 Labastide-Marnhac,46137_0231,G,CHEMIN DE PEYRELEVADE,
307309146,00016,30730914600016,O,,,,,2019-11-14T14:00:39,true,1,,,,LD,SINADELPHE,46090,LABASTIDE-MARNHAC,,,46137,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,15.12,NAP,N,1.422002,44.393612,0.92,street,Chemin de Sinadelphe 46090 Labastide-Marnhac,46137_0213,G,CHEMIN DE SINADELPHE,
308087634,00017,30808763400017,O,,,,,2019-11-14T14:00:39,true,1,,,,LD,LA COURONNELLE,46090,LABASTIDE-MARNHAC,,,46137,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,54.01,NAP,N,1.395787,44.407565,0.76,street,La Courounelle 46090 Labastide-Marnhac,46137_5jj2dj,G,LA COUROUNELLE,
310394093,00010,31039409300010,O,,NN,,,2019-11-14T14:00:39,true,1,,,,LD,LE CLUZEL,46090,LABASTIDE-MARNHAC,,,46137,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,55.71,NAP,N,1.361903,44.389688,0.94,street,Le Cluzel 46090 Labastide-Marnhac,46137_8kqqwq,G,LE CLUZEL,
312722143,00061,31272214300061,O,2006-12-01,,,4321AB,2019-11-14T14:00:39,true,3,,,,LD,PAROU,46090,LABASTIDE-MARNHAC,,,46137,,,,,,,,,,,,,,,,,,,2017-12-31,F,EXPRESS DEPANNAGE,,,,43.21A,NAFRev2,N,1.405844,44.391765,0.91,street,Chemin de Parou 46090 Labastide-Marnhac,46137_0255,G,CHEMIN DE PAROU,
315509562,00015,31550956200015,O,,NN,,,2019-11-14T14:00:39,true,1,,,,,,46090,LABASTIDE-MARNHAC,,,46137,,,,,,,,,,,,,,,,,,,1991-08-21,F,,,,,55.60,NAP,N,,,0,,,,,,
316277441,00010,31627744100010,O,,NN,,,2019-11-14T14:00:39,true,1,,,,,,46090,LABASTIDE-MARNHAC,,,46137,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,79.03,NAP,N,,,0,,,,,,
316484971,00056,31648497100056,O,2013-08-01,,,,2019-11-14T14:00:39,true,2,,,,,LES JASSES,46090,LABASTIDE-MARNHAC,,,46137,,,,,,,,,,,,,,,,,,,2019-09-30,F,,,,,85.51Z,NAFRev2,N,1.367289,44.384411,0.75,street,Chemin des Jasses 46090 Labastide-Marnhac,46137_0201,G,CHEMIN DES JASSES,
316809862,00014,31680986200014,O,,,,,2019-11-14T14:00:39,true,1,,,,LD,CLUZEL,46090,LABASTIDE-MARNHAC,,,46137,,,,,,,,,,,,,,,,,,,,F,,,,,64.49,NAP,N,1.377662,44.390658,0.93,street,Route du Cluzel 46090 Labastide-Marnhac,46137_0260,G,ROUTE DU CLUZEL,
317969301,00017,31796930100017,O,1980-01-01,NN,,,2019-11-14T14:00:39,true,5,,,,,LE PAZUT,46090,LABASTIDE-MARNHAC,,,46137,,,,,,,,,,,,,,,,,,,2017-12-31,A,,,,,68.20B,NAFRev2,N,1.426202,44.398291,0.42,street,Chemin Raux Haut le Bourriat 46090 Labastide-Marnhac,46137_0236,G,CHEMIN RAUX HAUT LE BOURRIAT,
319830766,00022,31983076600022,O,2020-06-01,,,4339ZZ,2021-02-23T10:44:01,true,1,,278,,CHE,DES TERRES BLANCHES,46090,LABASTIDE-MARNHAC,,,46137,,,,,,,,,,,,,,,,,,,2020-06-01,A,,,,,43.39Z,NAFRev2,N,1.362688,44.390348,0.87,housenumber,278 Chemin des Terres Blanches 46090 Labastide-Marnhac,46137_0230_00278,G,278 CHEMIN DES TERRES BLANCHES,
323447862,00018,32344786200018,O,1981-10-01,NN,,4399CZ,2019-11-14T14:00:39,true,5,,,,,LE CLUZEL,46090,LABASTIDE-MARNHAC,,,46137,,,,,,,,,,,,,,,,,,,2015-08-31,F,,,,,43.99C,NAFRev2,O,1.361903,44.389688,0.94,street,Le Cluzel 46090 Labastide-Marnhac,46137_8kqqwq,G,LE CLUZEL,
323794354,00015,32379435400015,O,,,,,2019-11-14T14:00:39,true,1,,,,,RAUX,46090,LABASTIDE-MARNHAC,,,46137,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.73,NAP,N,1.415912,44.396025,0.92,street,Chemin de Raux 46090 Labastide-Marnhac,46137_0211,G,CHEMIN DE RAUX,
323945345,00011,32394534500011,O,,NN,,,2019-11-14T14:00:39,true,1,,,,,POUDENX,46090,LABASTIDE-MARNHAC,,,46137,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,01.80,NAP,N,1.351349,44.380559,0.45,street,Poudans 46090 Labastide-Marnhac,46137_dyxacg,G,POUDANS,
324539444,00038,32453944400038,O,2010-04-01,,,,2019-11-14T14:00:39,false,2,,,,,LES GRANGES,46090,LABASTIDE-MARNHAC,,,46137,,,,,,,,,,,,,,,,,,,2019-08-01,F,,,,,85.59A,NAFRev2,N,1.403959,44.392721,0.76,street,Chemin Granges et des Gourpats 46090 Labastide-Marnhac,46137_0207,G,CHEMIN GRANGES ET DES GOURPATS,
324606839,00011,32460683900011,O,1982-05-03,NN,,,2019-11-14T14:00:39,true,4,,,,,LA SERRE,46090,LABASTIDE-MARNHAC,,,46137,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,45.4C,NAFRev1,O,1.365424,44.38769,0.91,street,Chemin de la Serre 46090 Labastide-Marnhac,46137_0243,G,CHEMIN DE LA SERRE,
324723444,00018,32472344400018,O,,NN,,,2019-11-14T14:00:39,true,1,,,,,SALGUES,46090,LABASTIDE-MARNHAC,,,46137,,,,,,,,,,,,,,,,,,,1992-10-30,F,,,,,45.3A,NAF1993,N,1.375704,44.370393,0.92,street,Chemin de Salgues 46090 Labastide-Marnhac,46137_0217,G,CHEMIN DE SALGUES,
325027191,00023,32502719100023,O,1987-10-01,NN,,,2019-11-14T14:00:39,true,1,,,,,PAILLES,46090,LABASTIDE-MARNHAC,,,46137,,,,,,,,,,,,,,,,,,,2000-12-11,F,,,,,01.1A,NAF1993,N,1.395202,44.386925,0.94,street,Pailles 46090 Labastide-Marnhac,46137_hdvyoh,G,PAILLES,
326913878,00012,32691387800012,O,,NN,,,2019-11-14T14:00:39,true,1,,,,,,46090,LABASTIDE-MARNHAC,,,46137,,,,,,,,,,,,,,,,,,,1988-04-28,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
327260295,00040,32726029500040,O,2012-01-01,,,,2021-02-23T10:48:56,true,1,,,,CHE,DU MOULIN,46090,LABASTIDE-MARNHAC,,,46137,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.49Z,NAFRev2,N,1.391388,44.388175,0.8,street,Chemin du Moulin et de la Fontaine 46090 Labastide-Marnhac,46137_0224,G,CHEMIN DU MOUL ET DE LA FONTAINE,
327782405,00010,32778240500010,O,1983-06-15,NN,,,2019-11-14T14:00:39,true,1,,,,,LAGARDELLE,46090,LABASTIDE-MARNHAC,,,46137,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,1.357988,44.363399,0.92,street,Chemin de Lagardelle 46090 Labastide-Marnhac,46137_0219,G,CHEMIN DE LAGARDELLE,
327788717,00012,32778871700012,O,,NN,,,2019-11-14T14:00:39,true,1,,,,,,46090,LABASTIDE-MARNHAC,,,46137,,,,,,,,,,,,,,,,,,,1989-02-26,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
328307335,00146,32830733500146,O,2013-09-18,11,2018,,2020-08-25T10:33:08,false,1,RTE DE TOULOUSE,,,,ROC DE LAGASSE,46090,LABASTIDE-MARNHAC,,,46137,,,,,,,,,,,,,,,,,,,2013-09-18,A,,,,,45.11Z,NAFRev2,O,1.435596,44.413248,0.86,street,Chemin du Roc de l’Agasse 46090 Labastide-Marnhac,46137_4xt5uv,G,CHEMIN DU ROC DE L AGASSE,
329562771,00017,32956277100017,O,1984-04-01,NN,,,2019-11-14T14:00:39,true,4,,,,,LE BOURG,46090,LABASTIDE-MARNHAC,,,46137,,,,,,,,,,,,,,,,,,,2008-12-01,F,,,,,01.61Z,NAFRev2,N,1.426202,44.398291,0.72,street,Chemin Raux Haut le Bourriat 46090 Labastide-Marnhac,46137_0236,G,CHEMIN RAUX HAUT LE BOURRIAT,
330088469,00011,33008846900011,O,1984-06-15,NN,,,2020-09-25T04:05:30,true,4,,,,,LE CLUZEL,46090,LABASTIDE-MARNHAC,,,46137,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.61Z,NAFRev2,N,1.361903,44.389688,0.94,street,Le Cluzel 46090 Labastide-Marnhac,46137_8kqqwq,G,LE CLUZEL,
330534652,00103,33053465200103,O,1993-12-10,NN,,,2019-11-14T14:00:39,false,4,,,,,RAUX,46090,LABASTIDE-MARNHAC,,,46137,,,,,,,,,,,,,,,,,,,2003-02-17,F,,,,,45.2F,NAFRev1,O,1.415912,44.396025,0.92,street,Chemin de Raux 46090 Labastide-Marnhac,46137_0211,G,CHEMIN DE RAUX,
331600106,00040,33160010600040,O,2021-02-01,,,,2021-02-23T10:51:38,true,1,,1070,,RTE,DE LHOSPITALET,46090,LABASTIDE-MARNHAC,,,46137,,,,,,,,,,,,,,,,,,,2021-02-01,A,,,,,66.22Z,NAFRev2,N,1.425824,44.380991,0.81,housenumber,1070 Route de l’Hospitalet 46090 Labastide-Marnhac,46137_0259_01070,G,1070 ROUTE DE L HOSPITALET,
331767459,00034,33176745900034,O,1994-07-01,NN,,,2019-11-14T14:00:39,true,1,,,,LD,RIGAL,46090,LABASTIDE-MARNHAC,,,46137,,,,,,,,,,,,,,,,,,,2002-07-31,F,,,,,45.2V,NAF1993,N,2.0721178,42.8509222,0.88,poi.track,Chemin de Rigal Belvis,https://osm.org/way/512152999,G,,
331886804,00029,33188680400029,O,1993-07-02,NN,,,2019-11-14T14:00:39,false,4,,,,LD,FOURNOU,46090,LABASTIDE-MARNHAC,,,46137,,,,,,,,,,,,,,,,,,,2005-01-01,F,PIECES AUTO 46,,,,50.2Z,NAFRev1,O,1.430324,44.394338,0.91,street,Chemin de Fournou 46090 Labastide-Marnhac,46137_0216,G,CHEMIN DE FOURNOU,
333160067,00018,33316006700018,O,1985-07-01,NN,,,2019-11-14T14:00:39,true,3,,,,,RAUX,46090,LABASTIDE-MARNHAC,,,46137,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,48.07,NAP,N,1.415912,44.396025,0.92,street,Chemin de Raux 46090 Labastide-Marnhac,46137_0211,G,CHEMIN DE RAUX,
337643936,00079,33764393600079,O,2009-07-01,,,,2021-02-23T10:54:25,true,1,,,,LD,LES PIECES LONGUES,46090,LABASTIDE-MARNHAC,,,46137,,,,,,,,,,,,,,,,,,,2009-07-01,A,,,,,86.90E,NAFRev2,N,1.364132,44.371652,0.79,locality,Pieces Longues 46090 Labastide-Marnhac,46137_B283,G,PIECES LONGUES,
338269327,00023,33826932700023,O,1995-06-01,NN,,,2019-11-14T14:00:39,false,4,,,,,LE BOURG,46090,LABASTIDE-MARNHAC,,,46137,,,,,,,,,,,,,,,,,,,2000-05-13,F,,,,,92.3A,NAF1993,N,1.426202,44.398291,0.72,street,Chemin Raux Haut le Bourriat 46090 Labastide-Marnhac,46137_0236,G,CHEMIN RAUX HAUT LE BOURRIAT,
339494064,00019,33949406400019,O,,NN,,,2019-11-14T14:00:39,true,1,,,,,,46090,LABASTIDE-MARNHAC,,,46137,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,87.07,NAP,N,,,0,,,,,,
340014117,00014,34001411700014,O,,NN,,,2019-11-14T14:00:39,true,1,,,,,,46090,LABASTIDE-MARNHAC,,,46137,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,77.12,NAP,N,,,0,,,,,,
340730407,00012,34073040700012,O,1987-04-02,,,,2019-11-14T14:00:39,true,3,,,,,,46090,LABASTIDE-MARNHAC,,,46137,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,55.3B,NAF1993,N,,,0,,,,,,
341842904,00011,34184290400011,O,,NN,,,2019-11-14T14:00:39,true,1,,,,,,46090,LABASTIDE-MARNHAC,,,46137,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,55.60,NAP,N,,,0,,,,,,
342299021,00010,34229902100010,O,,NN,,,2019-11-14T14:00:39,true,1,,,,,MONREDON,46090,LABASTIDE-MARNHAC,,,46137,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,93.0L,NAF1993,N,1.414897,44.39641,0.94,street,Monredon 46090 Labastide-Marnhac,46137_i1hkgt,G,MONREDON,
343497806,00038,34349780600038,O,1997-10-01,NN,,,2019-11-14T14:00:39,false,4,,,,,LE BOURG,46090,LABASTIDE-MARNHAC,,,46137,,,,,,,,,,,,,,,,,,,2015-02-16,F,,,,,68.20B,NAFRev2,N,1.426202,44.398291,0.72,street,Chemin Raux Haut le Bourriat 46090 Labastide-Marnhac,46137_0236,G,CHEMIN RAUX HAUT LE BOURRIAT,
343818043,00014,34381804300014,O,1988-01-11,NN,,,2019-11-14T14:00:39,true,3,,,,,SALGUES,46090,LABASTIDE-MARNHAC,,,46137,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,1.375704,44.370393,0.92,street,Chemin de Salgues 46090 Labastide-Marnhac,46137_0217,G,CHEMIN DE SALGUES,
344383815,00026,34438381500026,O,,NN,,,2019-11-14T14:00:39,true,1,,,,,,46090,LABASTIDE-MARNHAC,,,46137,,,,,,,,,,,,,,,,,,,1997-05-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
348117417,00033,34811741700033,O,,NN,,,2019-11-14T14:00:39,true,1,,,,LD,POUZERGUES,46090,LABASTIDE-MARNHAC,,,46137,,,,,,,,,,,,,,,,,,,1997-12-10,F,,,,,26.7Z,NAF1993,N,1.375704,44.370393,0.36,street,Chemin de Salgues 46090 Labastide-Marnhac,46137_0217,G,CHEMIN DE SALGUES,
349534073,00011,34953407300011,O,1988-01-01,NN,,,2019-11-14T14:00:39,true,3,,,,,,46090,LABASTIDE-MARNHAC,,,46137,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
349647503,00011,34964750300011,O,1989-01-01,NN,,3312ZA,2019-11-14T14:00:39,false,6,LANGLADE,,,,,46090,LABASTIDE-MARNHAC,,,46137,,,,,,,,,,,,,,,,,,,2016-11-01,F,,,,,33.12Z,NAFRev2,N,1.404712,44.393103,0.51,street,Chemin des Usclades 46090 Labastide-Marnhac,46137_0252,D,CHEMIN DES USCLADES,
350177945,00010,35017794500010,O,,NN,,,2019-11-14T14:00:39,true,1,,,,,,46090,LABASTIDE-MARNHAC,,,46137,,,,,,,,,,,,,,,,,,,1992-07-23,F,,,,,51.1R,NAF1993,N,,,0,,,,,,
350417747,00010,35041774700010,O,,,,,2019-11-14T14:00:39,true,1,,,,,,46090,LABASTIDE-MARNHAC,,,46137,,,,,,,,,,,,,,,,,,,1991-09-07,F,,,,,55.60,NAP,N,,,0,,,,,,
350444618,00036,35044461800036,O,2013-04-02,NN,,4399CZ,2021-02-23T11:03:11,true,3,,,,,LD LES MATHIEUX,46090,LABASTIDE-MARNHAC,,,46137,,,,,,,,,,,,,,,,,,,2014-07-01,A,,,,,43.99C,NAFRev2,N,1.410817,44.418146,0.95,street,Les Mathieux 46090 Labastide-Marnhac,46137_l1mdrp,G,LES MATHIEUX,
351172101,00013,35117210100013,O,1989-01-01,NN,,,2019-11-14T14:00:39,true,1,,,,,,46090,LABASTIDE-MARNHAC,,,46137,,,,,,,,,,,,,,,,,,,2001-08-31,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
351908546,00010,35190854600010,O,1989-09-04,NN,,,2019-11-14T14:00:39,false,3,,,,LD,CAILLE,46090,LABASTIDE-MARNHAC,,,46137,,,,,,,,,,,,,,,,,,,1995-10-10,F,,,,,70.2C,NAF1993,N,1.417265,44.37955,0.79,street,Chemin de Cailles 46090 Labastide-Marnhac,46137_0214,G,CHEMIN DE CAILLES,
377515416,00024,37751541600024,O,2017-02-02,,,,2021-09-16T16:01:21,true,3,,143,,CHE,LES AUDERS,46090,LABASTIDE-MARNHAC,,,46137,,,,,,,,,,,,,,,,,,,2021-09-14,A,,,,HELENE HUILLET,58.11Z,NAFRev2,N,1.410187,44.394087,0.76,housenumber,143 Chemin des Auders 46090 Labastide-Marnhac,46137_0206_00143,G,143 CHEMIN DES AUDERS,
377999768,00015,37799976800015,O,1990-03-14,NN,,,2019-11-14T14:00:39,true,3,,,,,POUDANS,46090,LABASTIDE-MARNHAC,,,46137,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.351349,44.380559,0.94,street,Poudans 46090 Labastide-Marnhac,46137_dyxacg,G,POUDANS,
378287254,00023,37828725400023,O,2002-06-01,NN,,4312AZ,2019-11-14T14:00:39,true,4,,,,LD,LABARRAQUE,46090,LABASTIDE-MARNHAC,,,46137,,,,,,,,,,,,,,,,,,,2014-04-30,F,,,,,43.12A,NAFRev2,N,1.352418,44.378846,0.51,street,Chemin de Villeseque 46090 Labastide-Marnhac,46137_0221,G,CHEMIN DE VILLESEQUE,
378575989,00058,37857598900058,O,1999-10-01,NN,,,2019-11-14T14:00:39,false,3,,,,,LE CLUZEL,46090,LABASTIDE-MARNHAC,,,46137,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,85.1G,NAFRev1,N,1.361903,44.389688,0.94,street,Le Cluzel 46090 Labastide-Marnhac,46137_8kqqwq,G,LE CLUZEL,
378855779,00013,37885577900013,O,1990-07-27,NN,,,2019-11-14T14:00:39,true,4,,,,,,46090,LABASTIDE-MARNHAC,,,46137,,,,,,,,,,,,,,,,,,,2002-12-28,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
379672264,00015,37967226400015,O,1990-10-04,NN,,,2019-11-14T14:00:39,true,3,RTE DE TOULOUSE,,,LD,ROC DE LAGASSE,46090,LABASTIDE-MARNHAC,,,46137,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.435596,44.413248,0.86,street,Chemin du Roc de l’Agasse 46090 Labastide-Marnhac,46137_4xt5uv,G,CHEMIN DU ROC DE L AGASSE,
380111104,00010,38011110400010,O,1990-11-17,NN,,,2019-11-14T14:00:39,false,4,RTE DE TOULOUSE,,,LD,ROC DE LAGASSE,46090,LABASTIDE-MARNHAC,,,46137,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,50.1Z,NAF1993,O,1.435596,44.413248,0.86,street,Chemin du Roc de l’Agasse 46090 Labastide-Marnhac,46137_4xt5uv,G,CHEMIN DU ROC DE L AGASSE,
381134253,00032,38113425300032,O,2009-12-01,,,4332AA,2019-11-14T14:00:39,true,2,,,,LD,POUZERGUES,46090,LABASTIDE-MARNHAC,,,46137,,,,,,,,,,,,,,,,,,,2016-12-12,A,HABITAT SERVICES,,,,43.32A,NAFRev2,N,1.375704,44.370393,0.36,street,Chemin de Salgues 46090 Labastide-Marnhac,46137_0217,G,CHEMIN DE SALGUES,
381667310,00019,38166731000019,O,1991-04-02,,,,2019-11-14T14:00:39,true,4,,,,,GRATALOU,46090,LABASTIDE-MARNHAC,,,46137,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,52.4H,NAF1993,N,1.407178,44.380391,0.92,locality,Gratalou Bas 46090 Labastide-Marnhac,46137_B174,G,GRATALOU BAS,
382844454,00035,38284445400035,O,1997-10-01,NN,,,2019-11-14T14:00:39,false,4,,,,,LE BOURG,46090,LABASTIDE-MARNHAC,,,46137,,,,,,,,,,,,,,,,,,,2015-02-16,F,,,,,68.20A,NAFRev2,N,1.426202,44.398291,0.72,street,Chemin Raux Haut le Bourriat 46090 Labastide-Marnhac,46137_0236,G,CHEMIN RAUX HAUT LE BOURRIAT,
385049598,00019,38504959800019,O,1992-03-20,NN,,,2019-11-14T14:00:39,true,3,,,,LD,RAUX,46090,LABASTIDE-MARNHAC,,,46137,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.415912,44.396025,0.92,street,Chemin de Raux 46090 Labastide-Marnhac,46137_0211,G,CHEMIN DE RAUX,
388320426,00017,38832042600017,O,1992-07-23,NN,,,2019-11-14T14:00:39,true,4,,,,LD,CAILLE,46090,LABASTIDE-MARNHAC,,,46137,,,,,,,,,,,,,,,,,,,2004-09-17,F,,,,,45.2V,NAFRev1,N,1.417265,44.37955,0.79,street,Chemin de Cailles 46090 Labastide-Marnhac,46137_0214,G,CHEMIN DE CAILLES,
389045980,00015,38904598000015,O,,NN,,,2019-11-14T14:00:39,true,1,,,,,,46090,LABASTIDE-MARNHAC,,,46137,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,45.4M,NAF1993,N,,,0,,,,,,
389846072,00012,38984607200012,O,1992-11-28,NN,,,2019-11-14T14:00:39,true,3,,,,,,46090,LABASTIDE-MARNHAC,,,46137,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
390017747,00036,39001774700036,O,1994-12-01,NN,,,2019-11-14T14:00:39,true,3,,,,,LE CLUZEL,46090,LABASTIDE-MARNHAC,,,46137,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90D,NAFRev2,N,1.361903,44.389688,0.94,street,Le Cluzel 46090 Labastide-Marnhac,46137_8kqqwq,G,LE CLUZEL,
390095776,00022,39009577600022,O,1994-04-01,NN,,,2019-11-14T14:00:39,true,5,,,,LD,CAILLE,46090,LABASTIDE-MARNHAC,,,46137,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,45.2L,NAFRev1,O,1.417265,44.37955,0.79,street,Chemin de Cailles 46090 Labastide-Marnhac,46137_0214,G,CHEMIN DE CAILLES,
391326329,00011,39132632900011,O,1993-01-01,NN,,,2019-11-14T14:00:39,true,3,,,,,ST REMY,46090,LABASTIDE-MARNHAC,,,46137,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,1.386349,44.395168,0.94,locality,St Remy 46090 Labastide-Marnhac,46137_B327,G,ST REMY,
391469632,00015,39146963200015,O,,NN,,,2019-11-14T14:00:39,true,1,,,,,,46090,LABASTIDE-MARNHAC,,,46137,,,,,,,,,,,,,,,,,,,1993-06-18,F,,,,,51.3J,NAF1993,N,,,0,,,,,,
391740750,00024,39174075000024,O,1994-07-01,NN,,,2019-11-14T14:00:39,true,5,,,,LD,RIGAL,46090,LABASTIDE-MARNHAC,,,46137,,,,,,,,,,,,,,,,,,,2009-02-28,F,,,,,43.99C,NAFRev2,O,2.0721178,42.8509222,0.88,poi.track,Chemin de Rigal Belvis,https://osm.org/way/512152999,G,,
393913025,00010,39391302500010,O,1994-01-01,02,2018,,2020-08-25T10:28:38,true,3,LE MAZUT,,,,,46090,LABASTIDE-MARNHAC,,,46137,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,1.360631,44.367568,0.71,street,Chemin du Mazut 46090 Labastide-Marnhac,46137_0205,D,CHEMIN DU MAZUT,
394394043,00035,39439404300035,O,2012-12-01,,,,2019-11-14T14:00:39,false,2,,6,,LOT,MONREDON,46090,LABASTIDE-MARNHAC,,,46137,,,,,,,,,,,,,,,,,,,2013-08-01,F,,,,,86.90D,NAFRev2,N,1.414897,44.39641,0.61,street,Monredon 46090 Labastide-Marnhac,46137_i1hkgt,G,MONREDON,
394494165,00019,39449416500019,O,,NN,,,2019-11-14T14:00:39,true,1,,,,LD,FOURNOU,46090,LABASTIDE-MARNHAC,,,46137,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,50.2Z,NAF1993,O,1.430324,44.394338,0.91,street,Chemin de Fournou 46090 Labastide-Marnhac,46137_0216,G,CHEMIN DE FOURNOU,
394494629,00014,39449462900014,O,,,,,2019-11-14T14:00:39,true,1,,,,,LD FOURNOU,46090,LABASTIDE-MARNHAC,,,46137,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,50.2Z,NAF1993,N,1.430324,44.394338,0.91,street,Chemin de Fournou 46090 Labastide-Marnhac,46137_0216,G,CHEMIN DE FOURNOU,
395292345,00026,39529234500026,O,1995-01-01,NN,,,2019-11-14T14:00:39,true,1,,,,,POUDANS,46090,LABASTIDE-MARNHAC,,,46137,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,60.2L,NAF1993,O,1.351349,44.380559,0.94,street,Poudans 46090 Labastide-Marnhac,46137_dyxacg,G,POUDANS,
399106442,00029,39910644200029,O,1995-10-01,NN,,,2019-11-14T14:00:39,true,3,,,,,LE CLUZEL,46090,LABASTIDE-MARNHAC,,,46137,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90D,NAFRev2,N,1.361903,44.389688,0.94,street,Le Cluzel 46090 Labastide-Marnhac,46137_8kqqwq,G,LE CLUZEL,
399959550,00019,39995955000019,O,1994-11-14,NN,,,2019-11-14T14:00:39,true,3,,,,,SALGUES,46090,LABASTIDE-MARNHAC,,,46137,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.375704,44.370393,0.92,street,Chemin de Salgues 46090 Labastide-Marnhac,46137_0217,G,CHEMIN DE SALGUES,
400565388,00016,40056538800016,O,1995-04-01,NN,,4211ZA,2019-11-14T14:00:39,false,4,,,,LD,MONTREDON,46090,LABASTIDE-MARNHAC,,,46137,,,,,,,,,,,,,,,,,,,1997-12-31,F,MODERN SIGNALISATION,,,,45.2P,NAF1993,O,1.414897,44.39641,0.67,street,Monredon 46090 Labastide-Marnhac,46137_i1hkgt,G,MONREDON,
402531271,00037,40253127100037,O,1997-10-01,NN,,,2019-11-14T14:00:39,false,4,,,,,LE BOURG,46090,LABASTIDE-MARNHAC,,,46137,,,,,,,,,,,,,,,,,,,2015-02-16,F,,,,,68.20A,NAFRev2,N,1.426202,44.398291,0.72,street,Chemin Raux Haut le Bourriat 46090 Labastide-Marnhac,46137_0236,G,CHEMIN RAUX HAUT LE BOURRIAT,
403078850,00019,40307885000019,O,1996-01-02,NN,,,2019-11-14T14:00:39,false,3,VILLA TERRY,,,,SALGUES,46090,LABASTIDE-MARNHAC,,,46137,,,,,,,,,,,,,,,,,,,1997-01-10,F,,,,,70.1A,NAF1993,O,1.375704,44.370393,0.92,street,Chemin de Salgues 46090 Labastide-Marnhac,46137_0217,G,CHEMIN DE SALGUES,
404551293,00016,40455129300016,O,1964-07-01,NN,,,2019-11-14T14:00:39,true,1,,,,,,46090,LABASTIDE-MARNHAC,,,46137,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
404551301,00017,40455130100017,O,1952-01-01,NN,,,2019-11-14T14:00:39,true,3,,,,,,46090,LABASTIDE-MARNHAC,,,46137,,,,,,,,,,,,,,,,,,,2006-12-08,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
404551319,00019,40455131900019,O,1969-01-01,NN,,,2019-11-14T14:00:39,true,1,,,,,,46090,LABASTIDE-MARNHAC,,,46137,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
404551327,00012,40455132700012,O,1966-01-01,NN,,,2019-11-14T14:00:39,true,3,,,,DOM,RAUX,46090,LABASTIDE-MARNHAC,,,46137,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.415912,44.396025,0.52,street,Chemin de Raux 46090 Labastide-Marnhac,46137_0211,G,CHEMIN DE RAUX,
404551335,00015,40455133500015,O,1992-06-22,NN,,,2019-11-14T14:00:39,true,3,,,,,,46090,LABASTIDE-MARNHAC,,,46137,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
404551343,00019,40455134300019,O,1976-09-03,NN,,,2019-11-14T14:00:39,true,3,,,,,FAILHAL,46090,LABASTIDE-MARNHAC,,,46137,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,