siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210200044,00019,21020004400019,O,1983-03-01,02,2021,,2023-11-27T13:19:05,true,3,,,,RUE,DE MORANZY,02340,AGNICOURT-ET-SECHELLES,,,02004,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,3.956558,49.721202,0.94,street,Rue de Moranzy 02340 Agnicourt-et-Séchelles,02004_0035,G,RUE DE MORANZY,
210200044,00027,21020004400027,O,1983-12-21,NN,,,2019-11-14T14:00:12,false,4,,3,,RUE,DE MORANZY,02340,AGNICOURT-ET-SECHELLES,,,02004,,,,,,,,,,,,,,,,,,,2002-08-31,F,ECOLE MATERNELLE PUBLIQUE,,,,80.1Z,NAF1993,N,3.954295,49.717366,0.94,housenumber,3 Rue de Moranzy 02340 Agnicourt-et-Séchelles,02004_0035_00003,G,3 RUE DE MORANZY,
210200044,00035,21020004400035,O,1997-01-01,NN,,,2019-11-14T14:00:12,false,3,MAIRIE,,,RUE,DE MORANZY,02340,AGNICOURT-ET-SECHELLES,,,02004,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'EAU,,,,36.00Z,NAFRev2,N,3.956558,49.721202,0.94,street,Rue de Moranzy 02340 Agnicourt-et-Séchelles,02004_0035,G,RUE DE MORANZY,
250201480,00010,25020148000010,O,1983-03-01,NN,,,2019-11-14T14:00:12,true,4,MAIRIE,,,RUE,DE MORANZY,02340,AGNICOURT-ET-SECHELLES,,,02004,,,,,,,,,,,,,,,,,,,2005-08-05,F,,,,,75.1C,NAFRev1,O,3.956558,49.721202,0.94,street,Rue de Moranzy 02340 Agnicourt-et-Séchelles,02004_0035,G,RUE DE MORANZY,
250203544,00011,25020354400011,O,,,,,2019-11-14T14:00:12,true,1,,,,RUE,DE FATY,02340,AGNICOURT-ET-SECHELLES,,,02004,,,,,,,,,,,,,,,,,,,,F,,,,,90.11,NAP,N,3.956558,49.721202,0.55,street,Rue de Moranzy 02340 Agnicourt-et-Séchelles,02004_0035,G,RUE DE MORANZY,
260200050,00011,26020005000011,O,1983-03-01,NN,,,2022-09-28T13:35:03,true,4,MAIRIE,,,RUE,DE MORANZY,02340,AGNICOURT-ET-SECHELLES,,,02004,,,,,,,,,,,,,,,,,,,2021-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.956558,49.721202,0.94,street,Rue de Moranzy 02340 Agnicourt-et-Séchelles,02004_0035,G,RUE DE MORANZY,
260209044,00015,26020904400015,O,1992-01-01,NN,,,2019-11-14T14:00:12,true,3,MAIRIE,,,RUE,DE MORANZY,02340,AGNICOURT-ET-SECHELLES,,,02004,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,3.956558,49.721202,0.94,street,Rue de Moranzy 02340 Agnicourt-et-Séchelles,02004_0035,G,RUE DE MORANZY,
290200195,00011,29020019500011,O,1983-08-10,NN,,,2019-11-14T14:00:12,true,4,,,,,,02340,AGNICOURT-ET-SECHELLES,,,02004,,,,,,,,,,,,,,,,,,,1997-06-24,F,,,,,70.1C,NAF1993,N,,,0,,,,,,
302725502,00017,30272550200017,O,,,,,2019-11-14T14:00:12,true,1,,,,,,02340,AGNICOURT-ET-SECHELLES,,,02004,,,,,,,,,,,,,,,,,,,1987-06-18,F,,,,,06.01,NAP,N,,,0,,,,,,
304309131,00015,30430913100015,O,1900-01-01,NN,,,2019-11-14T14:00:12,true,3,,,,,,02340,AGNICOURT-ET-SECHELLES,,,02004,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
310505128,00010,31050512800010,O,,,,,2019-11-14T14:00:12,true,1,,,,,MORANZY,02340,AGNICOURT-ET-SECHELLES,,,02004,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,01.1A,NAF1993,N,3.956558,49.721202,0.92,street,Rue de Moranzy 02340 Agnicourt-et-Séchelles,02004_0035,G,RUE DE MORANZY,
324479682,00019,32447968200019,O,1982-05-08,NN,,,2019-11-14T14:00:12,false,4,,,,,,02340,AGNICOURT-ET-SECHELLES,,,02004,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,52.6E,NAF1993,O,,,0,,,,,,
327387031,00013,32738703100013,O,1983-05-30,NN,,,2019-11-14T14:00:12,true,3,,,,,,02340,AGNICOURT-ET-SECHELLES,,,02004,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
329927313,00042,32992731300042,O,2005-06-13,,,,2019-11-14T14:00:12,false,5,,10,,RUE,DE MONTCORNET,02340,AGNICOURT-ET-SECHELLES,,,02004,,,,,,,,,,,,,,,,,,,2013-11-01,F,,,,,47.89Z,NAFRev2,N,3.979024,49.712522,0.94,housenumber,10 Rue de Montcornet 02340 Agnicourt-et-Séchelles,02004_0029_00010,G,10 RUE DE MONTCORNET,
331568006,00018,33156800600018,O,,NN,,,2019-11-14T14:00:12,true,1,,,,,,02340,AGNICOURT-ET-SECHELLES,,,02004,,,,,,,,,,,,,,,,,,,1990-12-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
333926004,00016,33392600400016,O,1985-11-05,NN,,,2022-04-15T10:54:26,true,4,,,,,,02340,AGNICOURT-ET-SECHELLES,,,02004,,,,,,,,,,,,,,,,,,,2022-04-14,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
337878953,00013,33787895300013,O,,,,,2019-11-14T14:00:12,true,1,,,,,,02340,AGNICOURT-ET-SECHELLES,,,02004,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,,,0,,,,,,
338549694,00010,33854969400010,O,1986-08-01,NN,,,2019-11-14T14:00:12,true,4,,,,RUE,DE MARLE,02340,AGNICOURT-ET-SECHELLES,,,02004,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,45.2J,NAFRev1,O,3.951423,49.716877,0.94,street,Rue de Marle 02340 Agnicourt-et-Séchelles,02004_0027,G,RUE DE MARLE,
339605065,00012,33960506500012,O,1986-10-01,NN,,,2019-11-14T14:00:12,true,3,,21,,RUE,DE MORANZY,02340,AGNICOURT-ET-SECHELLES,,,02004,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.956942,49.721675,0.94,housenumber,21 Rue de Moranzy 02340 Agnicourt-et-Séchelles,02004_0035_00021,G,21 RUE DE MORANZY,
343899514,00016,34389951400016,O,,NN,,,2019-11-14T14:00:12,true,1,,8,,RUE,DE LA GARE,02340,AGNICOURT-ET-SECHELLES,,,02004,,,,,,,,,,,,,,,,,,,1992-02-29,F,,,,,85.1G,NAF1993,N,3.976627,49.712402,0.94,housenumber,8 Rue de la Gare 02340 Agnicourt-et-Séchelles,02004_0015_00008,G,8 RUE DE LA GARE,
344016399,00018,34401639900018,O,1987-12-30,NN,,,2019-11-14T14:00:12,true,4,,,,,HAMEAU SECHELLES,02340,AGNICOURT-ET-SECHELLES,,,02004,,,,,,,,,,,,,,,,,,,2019-07-01,F,,,,,01.50Z,NAFRev2,N,3.951423,49.716877,0.57,street,Rue de Marle 02340 Agnicourt-et-Séchelles,02004_0027,G,RUE DE MARLE,
344016928,00014,34401692800014,O,1988-01-01,NN,,,2019-11-14T14:00:12,true,4,,,,,,02340,AGNICOURT-ET-SECHELLES,,,02004,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
344017843,00014,34401784300014,O,1988-01-01,NN,,,2019-11-14T14:00:12,true,3,,,,,,02340,AGNICOURT-ET-SECHELLES,,,02004,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
379224959,00013,37922495900013,O,1900-01-01,,,,2019-11-14T14:00:12,false,3,,,,RUE,DE MARLE,02340,AGNICOURT-ET-SECHELLES,,,02004,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,69.12,NAP,N,3.951423,49.716877,0.94,street,Rue de Marle 02340 Agnicourt-et-Séchelles,02004_0027,G,RUE DE MARLE,
381817626,00017,38181762600017,O,1990-06-30,02,2021,,2023-11-27T13:22:31,true,5,,,,,MORANZY,02340,AGNICOURT-ET-SECHELLES,,,02004,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,O,3.956558,49.721202,0.92,street,Rue de Moranzy 02340 Agnicourt-et-Séchelles,02004_0035,G,RUE DE MORANZY,
382435790,00029,38243579000029,P,1995-04-21,,,,2023-08-23T13:28:34,true,6,[ND],[ND],[ND],[ND],[ND],[ND],AGNICOURT-ET-SECHELLES,,[ND],02004,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-01-21,A,[ND],[ND],[ND],[ND],80.10Z,NAFRev2,O,,,0,,,,,,
382435790,00037,38243579000037,P,2023-08-16,,,,2023-09-02T13:08:59,false,1,[ND],[ND],[ND],[ND],[ND],[ND],AGNICOURT-ET-SECHELLES,,[ND],02004,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-08-16,A,[ND],[ND],[ND],[ND],01.49Z,NAFRev2,N,,,0,,,,,,
395069560,00013,39506956000013,O,1979-01-01,NN,,,2019-11-14T14:00:12,true,3,,,,RUE,DE MORANZY,02340,AGNICOURT-ET-SECHELLES,,,02004,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,01.1A,NAFRev1,N,3.956558,49.721202,0.94,street,Rue de Moranzy 02340 Agnicourt-et-Séchelles,02004_0035,G,RUE DE MORANZY,
400955423,00019,40095542300019,O,1995-04-27,NN,,,2019-11-14T14:00:12,false,4,,,,,,02340,AGNICOURT-ET-SECHELLES,,,02004,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,92.3B,NAF1993,N,,,0,,,,,,
400955423,00027,40095542300027,O,2002-01-01,NN,,,2019-11-14T14:00:12,true,4,,6,,RUE,DE MONTCORNET,02340,AGNICOURT-ET-SECHELLES,,,02004,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.49Z,NAFRev2,N,3.97636,49.713687,0.94,housenumber,6 Rue de Montcornet 02340 Agnicourt-et-Séchelles,02004_0029_00006,G,6 RUE DE MONTCORNET,
411634900,00012,41163490000012,O,1983-12-31,NN,,,2019-11-14T14:00:12,true,3,,,,,,02340,AGNICOURT-ET-SECHELLES,,,02004,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
411634926,00017,41163492600017,O,1981-01-01,NN,,,2019-11-14T14:00:12,true,1,,,,,,02340,AGNICOURT-ET-SECHELLES,,,02004,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
420742371,00016,42074237100016,O,1998-04-01,NN,,,2019-11-14T14:00:12,true,4,,2,,RUE,DE L EGLISE,02340,AGNICOURT-ET-SECHELLES,,,02004,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,01.11Z,NAFRev2,O,3.953504,49.716389,0.94,housenumber,2 Rue de l’Eglise 02340 Agnicourt-et-Séchelles,02004_0012_00002,G,2 RUE DE L EGLISE,
422697938,00013,42269793800013,O,1999-04-01,,,,2019-11-14T14:00:12,true,3,,,,CHE,DES GLAYERES,02340,AGNICOURT-ET-SECHELLES,,,02004,,,,,,,,,,,,,,,,,,,2003-12-15,F,,,,,01.1D,NAFRev1,N,3.9496,49.718098,0.82,street,Chemin des Glayères 02340 Agnicourt-et-Séchelles,02004_0018,G,CHEMIN DES GLAYERES,
431249705,00028,43124970500028,P,2010-02-01,,,4399CZ,2023-05-11T09:37:10,true,3,[ND],[ND],[ND],[ND],[ND],[ND],AGNICOURT-ET-SECHELLES,,[ND],02004,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-05-02,A,[ND],[ND],[ND],[ND],43.99C,NAFRev2,N,,,0,,,,,,
432006856,00012,43200685600012,O,1970-04-01,NN,,,2019-11-14T14:00:12,true,3,,,,,,02340,AGNICOURT-ET-SECHELLES,,,02004,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.13Z,NAFRev2,N,,,0,,,,,,
433227071,00035,43322707100035,P,2020-07-27,,,,2023-02-11T08:33:01,true,3,[ND],[ND],[ND],[ND],[ND],[ND],AGNICOURT-ET-SECHELLES,,[ND],02004,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-01-26,F,[ND],[ND],[ND],[ND],56.10C,NAFRev2,N,,,0,,,,,,
449440452,00018,44944045200018,O,2003-07-01,NN,,,2019-11-14T14:00:12,true,4,,14,,RUE,DE L EGLISE,02340,AGNICOURT-ET-SECHELLES,,,02004,,,,,,,,,,,,,,,,,,,2011-08-19,F,,,,,85.51Z,NAFRev2,N,3.955159,49.714704,0.94,housenumber,14 Rue de l’Eglise 02340 Agnicourt-et-Séchelles,02004_0012_00014,G,14 RUE DE L EGLISE,
449445295,00016,44944529500016,O,2003-07-01,NN,,,2019-11-14T14:00:12,true,3,,14,,RUE,DE L EGLISE,02340,AGNICOURT-ET-SECHELLES,,,02004,,,,,,,,,,,,,,,,,,,2006-04-16,F,,,,,74.1J,NAFRev1,N,3.955159,49.714704,0.94,housenumber,14 Rue de l’Eglise 02340 Agnicourt-et-Séchelles,02004_0012_00014,G,14 RUE DE L EGLISE,
452263288,00014,45226328800014,O,2004-02-15,01,2021,,2023-11-27T13:20:28,true,4,,30,,RUE,DE MORANZY,02340,AGNICOURT-ET-SECHELLES,,,02004,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,3.9582,49.723017,0.94,housenumber,30 Rue de Moranzy 02340 Agnicourt-et-Séchelles,02004_0035_00030,G,30 RUE DE MORANZY,
453023186,00019,45302318600019,O,2004-04-01,NN,,,2019-11-14T14:00:12,true,4,,7,,PL,DE L EGLISE,02340,AGNICOURT-ET-SECHELLES,,,02004,,,,,,,,,,,,,,,,,,,2008-12-19,F,,,,,01.19Z,NAFRev2,N,3.976849,49.711135,0.83,housenumber,7 Place de l'Eglise 02340 Agnicourt-et-Séchelles,02004_0011_00007,G,7 PLACE DE L EGLISE,
489486373,00017,48948637300017,O,2006-04-01,01,2021,,2023-11-27T13:42:29,true,2,,1,,PL,DE L'EGLISE,02340,AGNICOURT-ET-SECHELLES,,,02004,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.977511,49.711699,0.83,housenumber,1 Place de l'Eglise 02340 Agnicourt-et-Séchelles,02004_0011_00001,G,1 PLACE DE L EGLISE,
501738629,00028,50173862900028,O,2014-09-01,,,,2019-11-14T14:00:12,false,2,PLD1 RD 946,,,LD,FOND NICOLAS CARLIER,02340,AGNICOURT-ET-SECHELLES,,,02004,,,,,,,,,,,,,,,,,,,2016-03-03,F,EPINE MARIE MADELEINE 1,,,,35.11Z,NAFRev2,N,,,0,,,,,,
501738629,00036,50173862900036,O,2014-09-01,,,,2019-11-14T14:00:12,false,1,PLD 2 RD 946,,,LD,FOND NICOLAS CARLIER,02340,AGNICOURT-ET-SECHELLES,,,02004,,,,,,,,,,,,,,,,,,,2014-09-01,A,EPINE MARIE MADELEINE 2,,,,35.11Z,NAFRev2,N,,,0,,,,,,
501738629,00044,50173862900044,O,2014-09-01,,,,2019-11-14T14:00:12,false,2,PLD 3 RD 946,,,LD,FOND NICOLAS CARLIER,02340,AGNICOURT-ET-SECHELLES,,,02004,,,,,,,,,,,,,,,,,,,2016-03-03,F,EPINE MARIE MADELEINE 3,,,,35.11Z,NAFRev2,N,,,0,,,,,,
503573396,00010,50357339600010,O,1984-12-27,,,,2019-11-14T14:00:12,true,1,MAIRIE,,,RUE,DE MORANZY,02340,AGNICOURT-ET-SECHELLES,,,02004,,,,,,,,,,,,,,,,,,,1984-12-27,A,,,,,94.99Z,NAFRev2,N,3.956558,49.721202,0.94,street,Rue de Moranzy 02340 Agnicourt-et-Séchelles,02004_0035,G,RUE DE MORANZY,
513255323,00018,51325532300018,O,2009-06-25,,,,2019-11-14T14:00:12,true,2,,4,,RUE,DE LA GARE,02340,AGNICOURT-ET-SECHELLES,,,02004,,,,,,,,,,,,,,,,,,,2012-10-15,F,,,,,73.11Z,NAFRev2,N,3.977014,49.71278,0.94,housenumber,4 Rue de la Gare 02340 Agnicourt-et-Séchelles,02004_0015_00004,G,4 RUE DE LA GARE,
524920964,00011,52492096400011,O,2010-09-15,,,,2019-11-14T14:00:12,false,1,,6,,RUE,PAUL BERT,02340,AGNICOURT-ET-SECHELLES,,,02004,,,,,,,,,,,,,,,,,,,2010-09-15,F,,,,,47.89Z,NAFRev2,N,3.953074,49.716635,0.43,housenumber,6 Rue de Marle 02340 Agnicourt-et-Séchelles,02004_0027_00006,G,6 RUE DE MARLE,
524940269,00011,52494026900011,O,2010-09-10,,,,2019-11-14T14:00:12,true,1,,6,,RUE,DE MARLE,02340,AGNICOURT-ET-SECHELLES,,,02004,,,,,,,,,,,,,,,,,,,2010-09-10,A,,,,,01.49Z,NAFRev2,N,3.953074,49.716635,0.94,housenumber,6 Rue de Marle 02340 Agnicourt-et-Séchelles,02004_0027_00006,G,6 RUE DE MARLE,
531530459,00019,53153045900019,O,2011-05-01,,,,2019-11-14T14:00:12,true,1,,20,,RUE,DE MORANZY,02340,AGNICOURT-ET-SECHELLES,,,02004,,,,,,,,,,,,,,,,,,,2011-05-01,F,,,,,96.09Z,NAFRev2,N,3.956156,49.720468,0.94,housenumber,20 Rue de Moranzy 02340 Agnicourt-et-Séchelles,02004_0035_00020,G,20 RUE DE MORANZY,
533146106,00034,53314610600034,O,2015-01-21,,,4399CZ,2021-07-19T09:12:35,true,4,,16,,RUE,DE MARLE,02340,AGNICOURT-ET-SECHELLES,,,02004,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,MJ SERVICES,43.99C,NAFRev2,N,3.951513,49.716885,0.94,housenumber,16 Rue de Marle 02340 Agnicourt-et-Séchelles,02004_0027_00016,G,16 RUE DE MARLE,
751763202,00015,75176320200015,O,2012-01-01,,,,2019-11-14T14:00:12,true,1,,16,,RUE,DE MORANCY,02340,AGNICOURT-ET-SECHELLES,,,02004,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,90.03A,NAFRev2,N,3.955097,49.718649,0.79,housenumber,16 Rue de Moranzy 02340 Agnicourt-et-Séchelles,02004_0035_00016,G,16 RUE DE MORANZY,
780158812,00013,78015881200013,O,1900-01-01,NN,,,2019-11-14T14:00:12,true,3,,,,,,02340,AGNICOURT-ET-SECHELLES,,,02004,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
780158820,00016,78015882000016,O,,,,,2019-11-14T14:00:12,true,1,,,,,,02340,AGNICOURT-ET-SECHELLES,,,02004,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,,,0,,,,,,
802238634,00025,80223863400025,O,2014-08-15,,,,2019-11-14T14:00:12,false,2,,16,,RUE,DE MORANZY,02340,AGNICOURT-ET-SECHELLES,,,02004,,,,,,,,,,,,,,,,,,,2016-04-11,F,,,,,86.21Z,NAFRev2,N,3.955097,49.718649,0.94,housenumber,16 Rue de Moranzy 02340 Agnicourt-et-Séchelles,02004_0035_00016,G,16 RUE DE MORANZY,
804564565,00013,80456456500013,O,2014-09-01,NN,,,2019-11-14T14:00:12,true,1,,4,,RUE,DE MORANZY,02340,AGNICOURT-ET-SECHELLES,,,02004,,,,,,,,,,,,,,,,,,,2014-09-01,A,,,,,01.50Z,NAFRev2,N,3.954126,49.717062,0.94,housenumber,4 Rue de Moranzy 02340 Agnicourt-et-Séchelles,02004_0035_00004,G,4 RUE DE MORANZY,
807449533,00015,80744953300015,O,2014-09-01,,,,2023-04-03T11:06:42,true,1,,16,,RUE,DE MORANZY,02340,AGNICOURT-ET-SECHELLES,,,02004,,,,,,,,,,,,,,,,,,,2014-09-01,A,,,,,01.50Z,NAFRev2,N,3.955097,49.718649,0.94,housenumber,16 Rue de Moranzy 02340 Agnicourt-et-Séchelles,02004_0035_00016,G,16 RUE DE MORANZY,
821957230,00013,82195723000013,O,2016-08-05,,,,2019-11-14T14:00:12,true,1,,19,B,RUE,DE MORANZY,02340,AGNICOURT-ET-SECHELLES,,,02004,,,,,,,,,,,,,,,,,,,2016-08-05,A,,,,,88.99B,NAFRev2,N,3.95664,49.721501,0.85,housenumber,19bis Rue de Moranzy 02340 Agnicourt-et-Séchelles,02004_0035_00019_bis,G,19BIS RUE DE MORANZY,
829633544,00012,82963354400012,O,2017-04-15,,,,2019-11-14T14:00:12,true,1,,8,,RUE,DE MARLE,02340,AGNICOURT-ET-SECHELLES,,,02004,,,,,,,,,,,,,,,,,,,2017-04-15,A,,,,,47.99A,NAFRev2,N,3.952868,49.71669,0.94,housenumber,8 Rue de Marle 02340 Agnicourt-et-Séchelles,02004_0027_00008,G,8 RUE DE MARLE,
830609277,00017,83060927700017,O,2017-07-01,01,2021,4399CZ,2023-11-27T15:10:29,true,2,,3,,RUE,DE MONTCORNET,02340,AGNICOURT-ET-SECHELLES,,,02004,,,,,,,,,,,,,,,,,,,2018-09-17,A,,,,,43.99C,NAFRev2,O,3.976174,49.71407,0.94,housenumber,3 Rue de Montcornet 02340 Agnicourt-et-Séchelles,02004_0029_00003,G,3 RUE DE MONTCORNET,
848733846,00010,84873384600010,O,2019-02-27,,,,2019-11-14T14:00:12,true,1,,12,T,RUE,ASDASD,02340,AGNICOURT-ET-SECHELLES,,,02004,,,,,,,,,,,,,,,,,,,2019-02-27,A,,,,,62.02A,NAFRev2,N,3.952087,49.71682,0.58,interpolation,12 Rue de Marle 02340 Agnicourt-et-Séchelles,,G,10 RUE DE MARLE,
849746367,00010,84974636700010,P,2019-04-15,,,,2021-02-04T11:33:11,true,2,[ND],[ND],[ND],[ND],[ND],[ND],AGNICOURT-ET-SECHELLES,,[ND],02004,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-02-08,F,[ND],[ND],[ND],[ND],70.22Z,NAFRev2,N,,,0,,,,,,
852070499,00011,85207049900011,O,2019-07-01,,,,2019-11-14T14:00:12,true,1,,2,,RUE,DE LA GARE,02340,AGNICOURT-ET-SECHELLES,,,02004,,,,,,,,,,,,,,,,,,,2019-07-01,A,,,,,01.50Z,NAFRev2,N,3.977308,49.713114,0.94,housenumber,2 Rue de la Gare 02340 Agnicourt-et-Séchelles,02004_0015_00002,G,2 RUE DE LA GARE,
885395954,00013,88539595400013,P,2020-07-10,,,,2021-12-28T04:00:55,false,2,[ND],[ND],[ND],[ND],[ND],[ND],AGNICOURT-ET-SECHELLES,,[ND],02004,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-11-22,F,[ND],[ND],[ND],[ND],86.90E,NAFRev2,N,,,0,,,,,,
889165080,00017,88916508000017,O,2020-09-14,,,,2020-09-23T08:15:13,true,1,,16,,RUE,DE MORANZY,02340,AGNICOURT-ET-SECHELLES,,,02004,,,,,,,,,,,,,,,,,,,2020-09-14,A,,,,,70.10Z,NAFRev2,N,3.955097,49.718649,0.94,housenumber,16 Rue de Moranzy 02340 Agnicourt-et-Séchelles,02004_0035_00016,G,16 RUE DE MORANZY,
895237121,00010,89523712100010,O,2021-01-20,,,,2021-03-17T10:43:21,true,1,,16,,RUE,DE MORANZY,02340,AGNICOURT-ET-SECHELLES,,,02004,,,,,,,,,,,,,,,,,,,2021-01-20,A,,,,,70.10Z,NAFRev2,N,3.955097,49.718649,0.94,housenumber,16 Rue de Moranzy 02340 Agnicourt-et-Séchelles,02004_0035_00016,G,16 RUE DE MORANZY,
900970047,00016,90097004700016,O,2021-07-01,,,,2021-07-01T03:33:33,true,1,,16,,RUE,DE MORANZY,02340,AGNICOURT-ET-SECHELLES,,,02004,,,,,,,,,,,,,,,,,,,2021-07-01,A,,,,,68.20A,NAFRev2,N,3.955097,49.718649,0.94,housenumber,16 Rue de Moranzy 02340 Agnicourt-et-Séchelles,02004_0035_00016,G,16 RUE DE MORANZY,
902404110,00014,90240411000014,O,2021-09-01,,,4334ZC,2021-12-25T03:58:48,true,1,,16,,RUE,DE MORANZY,02340,AGNICOURT-ET-SECHELLES,,,02004,,,,,,,,,,,,,,,,,,,2021-09-01,A,,,,ST MEDARD RENOVATION,43.34Z,NAFRev2,N,3.955097,49.718649,0.94,housenumber,16 Rue de Moranzy 02340 Agnicourt-et-Séchelles,02004_0035_00016,G,16 RUE DE MORANZY,
919658336,00012,91965833600012,O,2022-10-01,,,,2022-09-27T04:01:10,true,1,,16,,RUE,DE MORANZY,02340,AGNICOURT-ET-SECHELLES,,,02004,,,,,,,,,,,,,,,,,,,2022-10-01,A,,,,,01.50Z,NAFRev2,N,3.955097,49.718649,0.94,housenumber,16 Rue de Moranzy 02340 Agnicourt-et-Séchelles,02004_0035_00016,G,16 RUE DE MORANZY,
923631733,00014,92363173300014,O,2023-06-09,,,,2023-06-12T08:40:59,true,1,,4,,,RUE DE MORANZY,02340,AGNICOURT-ET-SECHELLES,,,02004,,,,,,,,,,,,,,,,,,,2023-06-09,A,,,,,96.09Z,NAFRev2,N,3.954126,49.717062,0.94,housenumber,4 Rue de Moranzy 02340 Agnicourt-et-Séchelles,02004_0035_00004,G,4 RUE DE MORANZY,
978238335,00019,97823833500019,O,2023-08-05,,,,2023-07-31T13:48:35,true,1,,7,,PL,DE L EGLISE,02340,AGNICOURT-ET-SECHELLES,,,02004,,,,,,,,,,,,,,,,,,,2023-08-05,A,,,,,43.91B,NAFRev2,N,3.976849,49.711135,0.83,housenumber,7 Place de l'Eglise 02340 Agnicourt-et-Séchelles,02004_0011_00007,G,7 PLACE DE L EGLISE,
981018146,00010,98101814600010,O,2023-11-06,,,,2023-10-28T07:02:25,true,1,,8,,PL,DE L EGLISE,02340,AGNICOURT-ET-SECHELLES,,,02004,,,,,,,,,,,,,,,,,,,2023-11-06,A,,,,,93.29Z,NAFRev2,N,3.97723,49.711342,0.83,housenumber,8 Place de l'Eglise 02340 Agnicourt-et-Séchelles,02004_0011_00008,G,8 PLACE DE L EGLISE,
