id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-886528,2019-01-10,000001,Vente,234000,,,LE JARDIN DE MARGOT DAINS,B016,60570,60012,Andeville,60,,,60012000AC0174,,,,,,,,,,,,,0,,,,,J,jardins,,,934,2.167155,49.266397
2019-886528,2019-01-10,000001,Vente,234000,2,,RUE DES JONQUILLES,0073,60570,60012,Andeville,60,,,60012000AC0175,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,718,2.167608,49.26626
2019-886638,2019-01-22,000001,Vente,295000,40,,RUE CHARLES BOUDEVILLE,0035,60570,60012,Andeville,60,,,60012000AE0016,,,,,,,,,,,,,0,1,Maison,90,2,S,sols,,,328,2.162678,49.259481
2019-886858,2019-02-08,000001,Vente,300000,69,,RUE DES 17 MARTYRS,0040,60570,60012,Andeville,60,,,60012000AD0018,,,,,,,,,,,,,0,1,Maison,193,8,S,sols,,,960,2.16364,49.264393
2019-886980,2019-02-15,000001,Vente,205000,33,,RUE MARCHAND HEBERT,0080,60570,60012,Andeville,60,,,60012000AK0342,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,229,2.159583,49.25757
2019-887006,2019-02-25,000001,Vente,132000,20,,RUE JEAN JAURES,0070,60570,60012,Andeville,60,,,60012000AE0349,,,,,,,,,,,,,0,2,Appartement,50,2,S,sols,,,156,2.164213,49.259191
2019-887006,2019-02-25,000001,Vente,132000,18,,RUE JEAN JAURES,0070,60570,60012,Andeville,60,,,60012000AE0353,,,,,,,,,,,,,0,,,,,S,sols,,,12,2.164276,49.259229
2019-887006,2019-02-25,000001,Vente,132000,18,,RUE JEAN JAURES,0070,60570,60012,Andeville,60,,,60012000AE0354,,,,,,,,,,,,,0,,,,,S,sols,,,30,2.164156,49.259278
2019-887006,2019-02-25,000001,Vente,132000,18,,RUE JEAN JAURES,0070,60570,60012,Andeville,60,,,60012000AE0355,,,,,,,,,,,,,0,,,,,S,sols,,,261,2.164216,49.259362
2019-887131,2019-03-08,000001,Vente,170000,5,,RUE DE LA ROUVRAYE,0110,60570,60012,Andeville,60,,,60012000AH0092,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,468,2.167343,49.25704
2019-887131,2019-03-08,000001,Vente,170000,5,,RUE DE LA ROUVRAYE,0110,60570,60012,Andeville,60,,,60012000AH0092,,,,,,,,,,,,,0,1,Maison,110,5,J,jardins,,,696,2.167343,49.25704
2019-887131,2019-03-08,000001,Vente,170000,,,ANDEVILLE,B001,60570,60012,Andeville,60,,,60012000AH0093,,,,,,,,,,,,,0,,,,,S,sols,,,206,2.167385,49.257296
2019-887135,2019-03-11,000001,Vente,204000,44,,RUE CHARLES BOUDEVILLE,0035,60570,60012,Andeville,60,,,60012000AE0436,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,563,2.162893,49.259813
2019-887365,2019-03-26,000001,Vente,247000,1,,RUE DU CLOS DU THELLE,0038,60570,60012,Andeville,60,,,60012000AI0055,,,,,,,,,,,,,0,1,Maison,99,6,S,sols,,,444,2.158868,49.255436
2019-887425,2019-04-05,000001,Vente,149000,28,,RUE PASTEUR,0095,60570,60012,Andeville,60,,,60012000AH0041,,,,,,,,,,,,,0,1,Maison,61,3,S,sols,,,406,2.165028,49.254322
2019-887548,2019-04-16,000001,Vente,205000,11,,RUE DES PRIMEVERES,0099,60570,60012,Andeville,60,,,60012000AC0116,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,550,2.168638,49.26471
2019-887588,2019-04-30,000001,Vente,165000,2,Q,RUE DE MERU,0084,60570,60012,Andeville,60,,,60012000AI0005,,,,,,,,,,,,,0,1,Maison,58,4,T,terres,,,549,2.158725,49.257438
2019-887594,2019-04-23,000001,Vente,85000,16,,RUE DE LA ROUVRAYE,0110,60570,60012,Andeville,60,,,60012000AE0249,,,,,,,,,,,,,0,1,Maison,57,3,S,sols,,,227,2.165059,49.256372
2019-887960,2019-05-28,000001,Vente,173000,22,,RUE DES BOULEAUX,0030,60570,60012,Andeville,60,,,60012000AC0086,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,497,2.16803,49.267014
2019-887964,2019-05-21,000001,Vente,175500,,,ANDEVILLE,B001,60570,60012,Andeville,60,,,60012000AH0187,,,,,,,,,,,,,0,,,,,S,sols,,,1,2.166231,49.256324
2019-887964,2019-05-21,000001,Vente,175500,29,,RUE DE LA ROUVRAYE,0110,60570,60012,Andeville,60,,,60012000AH0189,,,,,,,,,,,,,0,1,Maison,89,3,S,sols,,,130,2.166312,49.256358
2019-887964,2019-05-21,000001,Vente,175500,29,,RUE DE LA ROUVRAYE,0110,60570,60012,Andeville,60,,,60012000AH0191,,,,,,,,,,,,,0,,,,,S,sols,,,31,2.166386,49.256355
2019-887964,2019-05-21,000001,Vente,175500,,,ANDEVILLE,B001,60570,60012,Andeville,60,,,60012000AH0200,,,,,,,,,,,,,0,,,,,S,sols,,,29,2.166179,49.256262
2019-887964,2019-05-21,000001,Vente,175500,29,,RUE DE LA ROUVRAYE,0110,60570,60012,Andeville,60,,,60012000AH0202,,,,,,,,,,,,,0,,,,,S,sols,,,25,2.166242,49.256246
2019-887971,2019-06-11,000001,Vente,169800,20,,RUE JEAN JAURES,0070,60570,60012,Andeville,60,,,60012000AE0348,,,,,,,,,,,,,0,,,,,S,sols,,,10,2.164247,49.259121
2019-887971,2019-06-11,000001,Vente,169800,20,,RUE JEAN JAURES,0070,60570,60012,Andeville,60,,,60012000AE0350,,,,,,,,,,,,,0,,,,,S,sols,,,2,2.164251,49.259163
2019-887971,2019-06-11,000001,Vente,169800,18,,RUE JEAN JAURES,0070,60570,60012,Andeville,60,,,60012000AE0352,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,436,2.164348,49.259231
2019-888109,2019-06-12,000001,Vente,234000,111,,RUE DES 17 MARTYRS,0040,60570,60012,Andeville,60,,,60012000AA0070,,,,,,,,,,,,,0,1,Maison,55,2,S,sols,,,876,2.162659,49.26762
2019-888260,2019-06-14,000002,Vente,155000,31,,RTE DE NOAILLES,0089,60570,60012,Andeville,60,,,60012000AA0176,,,,,,,,,,,,,0,1,Maison,90,2,S,sols,,,260,2.161127,49.269103
2019-888337,2019-07-05,000001,Vente,219000,,,ANDEVILLE,B001,60570,60012,Andeville,60,,,60012000AE0076,,,,,,,,,,,,,0,,,,,S,sols,,,29,2.165157,49.259324
2019-888337,2019-07-05,000001,Vente,219000,3,,PL AMBROISE CROIZAT,0012,60570,60012,Andeville,60,,,60012000AE0077,,,,,,,,,,,,,0,1,Maison,168,6,J,jardins,,,607,2.165374,49.259289
2019-888337,2019-07-05,000001,Vente,219000,3,,PL AMBROISE CROIZAT,0012,60570,60012,Andeville,60,,,60012000AE0077,,,,,,,,,,,,,0,1,Maison,168,6,S,sols,,,208,2.165374,49.259289
2019-888385,2019-06-25,000001,Vente,223900,25,,RUE DE BOULAINES,0025,60570,60012,Andeville,60,,,60012000AI0066,,,,,,,,,,,,,0,1,Maison,97,3,S,sols,,,536,2.15941,49.253804
2019-888387,2019-06-20,000001,Vente,200000,28,,RUE DES BOULEAUX,0030,60570,60012,Andeville,60,,,60012000AC0091,,,,,,,,,,,,,0,1,Maison,93,6,S,sols,,,573,2.168814,49.267045
2019-888475,2019-07-02,000001,Vente,193000,24,,RUE DU CLOS DU THELLE,0038,60570,60012,Andeville,60,,,60012000AI0043,,,,,,,,,,,,,0,1,Maison,99,6,S,sols,,,520,2.157296,49.25541
2019-888477,2019-07-02,000001,Vente,152000,,,ANDEVILLE,B001,60570,60012,Andeville,60,,,60012000AD0138,,,,,,,,,,,,,0,,,,,J,jardins,,,221,2.166931,49.261001
2019-888477,2019-07-02,000001,Vente,152000,,,ANDEVILLE,B001,60570,60012,Andeville,60,,,60012000AD0139,,,,,,,,,,,,,0,,,,,J,jardins,,,224,2.166886,49.260823
2019-888477,2019-07-02,000001,Vente,152000,17,,RUE DU DOCTEUR GEY,0045,60570,60012,Andeville,60,,,60012000AD0143,,,,,,,,,,,,,0,1,Maison,72,5,S,sols,,,139,2.166822,49.260294
2019-888639,2019-07-09,000001,Vente,221000,3,,RUE DE MORTEFONTAINE,0086,60570,60012,Andeville,60,,,60012000AD0155,,,,,,,,,,,,,0,1,Maison,112,5,S,sols,,,1016,2.167358,49.260608
2019-888763,2019-07-19,000001,Vente,216000,4,,RUE DE L'EVENTAIL,0058,60570,60012,Andeville,60,,,60012000AI0081,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,560,2.159996,49.252993
2019-888766,2019-08-01,000001,Vente,175000,10,,RUE DE LA PAIX,0090,60570,60012,Andeville,60,,,60012000AK0089,,,,,,,,,,,,,0,1,Maison,51,3,S,sols,,,558,2.162886,49.257242
2019-888776,2019-08-02,000001,Vente,234000,22,,RUE DE LA NACRE,0087,60570,60012,Andeville,60,,,60012000AK0042,,,,,,,,,,,,,0,1,Maison,107,4,S,sols,,,790,2.163154,49.255358
2019-888806,2019-07-23,000001,Vente,237000,13,,CLOS MARGOT DAINS,A003,60570,60012,Andeville,60,,,60012000AD0211,,,,,,,,,,,,,0,1,Maison,110,6,S,sols,,,523,2.166955,49.261345
2019-888806,2019-07-23,000001,Vente,237000,,,LE CLOS SAINT PIERRE,B009,60570,60012,Andeville,60,,,60012000AD0213,,,,,,,,,,,,,0,,,,,S,sols,,,8,2.167066,49.261445
2019-888842,2019-08-07,000001,Vente,155000,,,ANDEVILLE,B001,60570,60012,Andeville,60,,,60012000AH0145,,,,,,,,,,,,,0,,,,,S,sols,,,132,2.169598,49.256645
2019-888842,2019-08-07,000001,Vente,155000,18,,RUE DE L ABBE GUEULLE,0005,60570,60012,Andeville,60,,,60012000AH0147,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,156,2.169927,49.256682
2019-888842,2019-08-07,000001,Vente,155000,,,ANDEVILLE,B001,60570,60012,Andeville,60,,,60012000AH0149,,,,,,,,,,,,,0,,,,,S,sols,,,165,2.169758,49.256616
2019-888864,2019-07-30,000001,Vente,165500,13,,RUE GEORGES PERRICHON,0060,60570,60012,Andeville,60,,,60012000AK0328,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,118,2.161149,49.26113
2019-888870,2019-07-24,000001,Vente,189000,40,,RUE DU DOCTEUR NASSIF,0050,60570,60012,Andeville,60,,,60012000AK0335,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,226,2.164402,49.256682
2019-888912,2019-08-01,000001,Vente,44000,2,,RUE DE LA ROUVRAYE,0110,60570,60012,Andeville,60,,,60012000AE0240,,,,,,,,,,,,,0,1,Maison,34,2,S,sols,,,112,2.166768,49.257179
2019-888915,2019-07-30,000001,Vente,153000,15,,RUE DE LA PAIX,0090,60570,60012,Andeville,60,,,60012000AK0026,,,,,,,,,,,,,0,1,Maison,73,5,S,sols,,,547,2.162109,49.257059
2019-888936,2019-08-28,000001,Vente,663,,,ANDEVILLE,B001,60570,60012,Andeville,60,,,60012000AC0303,,,,,,,,,,,,,0,,,,,PH,herbages,,,85,2.165287,49.264685
2019-888942,2019-08-08,000001,Vente,114168.51,,,ANDEVILLE,B001,60570,60012,Andeville,60,,,60012000AK0358,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,810,2.159874,49.255908
2019-889068,2019-08-21,000001,Vente,217000,14,,RUE DES ROUGES GORGES,0107,60570,60012,Andeville,60,,,60012000AE0133,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,560,2.169354,49.259122
2019-889143,2019-09-06,000002,Vente,250000,38,,RUE JEAN JAURES,0070,60570,60012,Andeville,60,,,60012000AK0120,,,,,,,,,,,,,0,1,Maison,51,3,S,sols,,,64,2.16214,49.258187
2019-889143,2019-09-06,000002,Vente,250000,36,,RUE JEAN JAURES,0070,60570,60012,Andeville,60,,,60012000AK0365,,,,,,,,,,,,,0,1,Maison,138,8,,,,,,2.162167,49.258232
2019-889156,2019-08-26,000001,Vente,118000,,,ANDEVILLE,B001,60570,60012,Andeville,60,,,60012000AD0098,,,,,,,,,,,,,0,,,,,S,sols,,,227,2.164758,49.262189
2019-889156,2019-08-26,000001,Vente,118000,50,,RUE DES 17 MARTYRS,0040,60570,60012,Andeville,60,,,60012000AD0100,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,60,2.164482,49.262217
2019-889156,2019-08-26,000001,Vente,118000,,,ANDEVILLE,B001,60570,60012,Andeville,60,,,60012000AD0111,,,,,,,,,,,,,0,,,,,S,sols,,,210,2.165184,49.262253
2019-889432,2019-09-13,000001,Vente,230560,2,T,RUE DE MERU,0084,60570,60012,Andeville,60,,,60012000AI0004,,,,,,,,,,,,,0,1,Maison,110,6,S,sols,,,781,2.158799,49.257551
2019-889516,2019-09-25,000001,Vente,147000,28,,RUE CHARLES BOUDEVILLE,0035,60570,60012,Andeville,60,,,60012000AE0022,,,15,112.86,,,,,,,,,1,1,Maison,73,5,,,,,,2.163594,49.259622
2019-889523,2019-09-24,000001,Vente,162440,12,,RUE JEAN JAURES,0070,60570,60012,Andeville,60,,,60012000AE0075,,,1,78.2,10,,2,,5,,,,4,2,Appartement,110,4,,,,,,2.165105,49.259211
2019-889613,2019-10-18,000002,Vente,1,,,LA VACHE FOIREUSE,B024,60570,60012,Andeville,60,,,60012000ZC0080,,,,,,,,,,,,,0,,,,,S,sols,,,17,,
2019-889613,2019-10-18,000002,Vente,1,,,LA VACHE FOIREUSE,B024,60570,60012,Andeville,60,,,60012000ZC0081,,,,,,,,,,,,,0,,,,,S,sols,,,14,,
2019-889613,2019-10-18,000002,Vente,1,,,LA VACHE FOIREUSE,B024,60570,60012,Andeville,60,,,60012000ZC0098,,,,,,,,,,,,,0,,,,,T,terres,,,37,,
2019-889613,2019-10-18,000002,Vente,1,,,LA VACHE FOIREUSE,B024,60570,60012,Andeville,60,,,60012000ZC0107,,,,,,,,,,,,,0,,,,,S,sols,,,239,,
2019-889613,2019-10-18,000002,Vente,1,,,LA VACHE FOIREUSE,B024,60570,60012,Andeville,60,,,60012000ZC0109,,,,,,,,,,,,,0,,,,,S,sols,,,19,,
2019-889762,2019-10-29,000001,Vente,237000,12,,RUE DES ROUGES GORGES,0107,60570,60012,Andeville,60,,,60012000AE0134,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,528,2.169359,49.259265
2019-889894,2019-10-31,000001,Vente,208000,,,ANDEVILLE,B001,60570,60012,Andeville,60,,,60012000AK0080,,,,,,,,,,,,,0,,,,,S,sols,,,13,2.163924,49.257518
2019-889894,2019-10-31,000001,Vente,208000,22,,IMP DU DOCTEUR NASSIF,0049,60570,60012,Andeville,60,,,60012000AK0085,,,,,,,,,,,,,0,1,Maison,145,6,S,sols,,,546,2.16369,49.25765
2019-890086,2019-11-13,000001,Vente,176500,22,,RUE JEAN JAURES,0070,60570,60012,Andeville,60,,,60012000AK0106,,,,,,,,,,,,,0,1,Maison,77,3,S,sols,,,378,2.163597,49.258715
2019-890273,2019-11-15,000001,Vente,1,,,ANDEVILLE,B001,60570,60012,Andeville,60,,,60012000AE0432,,,,,,,,,,,,,0,,,,,S,sols,,,2172,,
2019-890276,2019-11-15,000001,Vente,211500,23,,RUE PASTEUR,0095,60570,60012,Andeville,60,,,60012000AH0052,,,,,,,,,,,,,0,1,Maison,102,5,S,sols,,,1269,2.165832,49.254666
2019-890276,2019-11-15,000001,Vente,211500,,,ANDEVILLE,B001,60570,60012,Andeville,60,,,60012000AH0123,,,,,,,,,,,,,0,,,,,S,sols,,,18,2.166637,49.254427
2019-890276,2019-11-15,000001,Vente,211500,,,ANDEVILLE,B001,60570,60012,Andeville,60,,,60012000AH0123,,,,,,,,,,,,,0,,,,,PH,herbages,,,862,2.166637,49.254427
2019-890276,2019-11-15,000001,Vente,211500,27,,RUE PASTEUR,0095,60570,60012,Andeville,60,,,60012000AH0168,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.165644,49.254622
2019-890350,2019-11-22,000001,Vente,230000,10,,RUE DES ROUGES GORGES,0107,60570,60012,Andeville,60,,,60012000AE0135,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,518,2.169401,49.25941
2019-890351,2019-11-22,000001,Vente,184235,6,,ALL DU DOCTEUR FAGON,0044,60570,60012,Andeville,60,,,60012000AE0399,,,,,,,,,,,,,0,1,Maison,61,3,S,sols,,,230,2.167103,49.25764
2019-890390,2019-11-28,000001,Vente,169400,3,,RUE DE L ABBE GUEULLE,0005,60570,60012,Andeville,60,,,60012000AE0193,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,399,2.16865,49.256909
2019-890449,2019-12-18,000001,Vente,257000,7,,RUE DES AUBEPINES,0014,60570,60012,Andeville,60,,,60012000AC0149,,,,,,,,,,,,,0,1,Maison,134,8,S,sols,,,781,2.167631,49.264878
2019-890493,2019-12-06,000001,Vente,230000,4,,RUE DES CHARDONNERETS,0037,60570,60012,Andeville,60,,,60012000AE0152,,,,,,,,,,,,,0,1,Maison,56,3,S,sols,,,540,2.17047,49.259592
2019-890495,2019-12-17,000001,Vente,144500,26,,RUE DES 17 MARTYRS,0040,60570,60012,Andeville,60,,,60012000AD0077,,,,,,,,,,,,,0,1,Maison,105,3,S,sols,,,189,2.16489,49.260995
2019-890507,2019-10-18,000001,Vente,1000,,,ANDEVILLE,B001,60570,60012,Andeville,60,,,60012000AE0177,,,,,,,,,,,,,0,,,,,T,terres,,,1387,2.171271,49.257468
2019-890528,2019-12-19,000001,Vente,142000,8,,RTE DE NOAILLES,0089,60570,60012,Andeville,60,,,60012000AA0111,,,,,,,,,,,,,0,2,Appartement,46,3,S,sols,,,388,2.161331,49.265931
2019-890528,2019-12-19,000001,Vente,142000,8,,RTE DE NOAILLES,0089,60570,60012,Andeville,60,,,60012000AA0111,,,,,,,,,,,,,0,2,Appartement,18,1,S,sols,,,388,2.161331,49.265931
2019-890529,2019-12-17,000001,Vente,190000,,,ANGLETERRE,B002,60570,60012,Andeville,60,,,60012000AB0040,,,,,,,,,,,,,0,,,,,S,sols,,,333,2.163385,49.267854
2019-890529,2019-12-17,000001,Vente,190000,,,ANGLETERRE,B002,60570,60012,Andeville,60,,,60012000AB0042,,,,,,,,,,,,,0,,,,,S,sols,,,28,2.163098,49.267802
2019-890529,2019-12-17,000001,Vente,190000,,,ANGLETERRE,B002,60570,60012,Andeville,60,,,60012000AB0042,,,,,,,,,,,,,0,,,,,S,sols,,,27,2.163098,49.267802
2019-890529,2019-12-17,000001,Vente,190000,122,,RUE DES 17 MARTYRS,0040,60570,60012,Andeville,60,,,60012000AB0043,,,,,,,,,,,,,0,1,Maison,46,3,S,sols,,,151,2.162975,49.267833
2019-890530,2019-12-20,000001,Vente,234000,3,,RUE CHARLES BOUDEVILLE,0035,60570,60012,Andeville,60,,,60012000AK0195,,,,,,,,,,,,,0,1,Maison,152,5,S,sols,,,275,2.16298,49.259055
2019-890546,2019-12-16,000001,Vente,180000,44,,RUE CHARLES BOUDEVILLE,0035,60570,60012,Andeville,60,,,60012000AE0435,,,,,,,,,,,,,0,1,Maison,150,4,S,sols,,,320,2.162352,49.259693
2019-890633,2019-12-17,000002,Vente,15000,14,,RUE JEAN JAURES,0070,60570,60012,Andeville,60,,,60012000AE0480,,,,,,,,,,,,,0,2,Appartement,83,4,S,sols,,,392,2.16477,49.259362
2019-890633,2019-12-17,000002,Vente,15000,14,,RUE JEAN JAURES,0070,60570,60012,Andeville,60,,,60012000AE0480,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,392,2.16477,49.259362
2019-890711,2019-12-23,000001,Vente,230000,15,,RUE DU DOCTEUR NASSIF,0050,60570,60012,Andeville,60,,,60012000AH0011,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,561,2.164444,49.255549
