id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-712365,2019-03-30,000001,Vente,320000,5042,,GRANEL,B084,46140,46050,Cambayrac,46,,,460500000A0294,,,,,,,,,,,,,0,1,Maison,145,4,S,sols,,,815,1.273619,44.439501
2019-712365,2019-03-30,000001,Vente,320000,,,GRANEL,B084,46140,46050,Cambayrac,46,,,460500000A0295,,,,,,,,,,,,,0,,,,,L,landes,,,760,1.274093,44.439611
2019-712365,2019-03-30,000001,Vente,320000,,,GRANEL,B084,46140,46050,Cambayrac,46,,,460500000A0296,,,,,,,,,,,,,0,,,,,S,sols,,,235,1.274332,44.439586
2019-712365,2019-03-30,000001,Vente,320000,,,LASSERRE,B112,46140,46050,Cambayrac,46,,,460500000A0298,,,,,,,,,,,,,0,,,,,T,terres,,,2465,1.273771,44.440293
2019-712365,2019-03-30,000001,Vente,320000,,,LASSERRE,B112,46140,46050,Cambayrac,46,,,460500000A0299,,,,,,,,,,,,,0,,,,,T,terres,,,3540,1.27282,44.440686
2019-712365,2019-03-30,000001,Vente,320000,,,LASSERRE,B112,46140,46050,Cambayrac,46,,,460500000A0300,,,,,,,,,,,,,0,,,,,T,terres,,,2270,1.273397,44.44021
2019-712365,2019-03-30,000001,Vente,320000,,,LASSERRE,B112,46140,46050,Cambayrac,46,,,460500000A0301,,,,,,,,,,,,,0,,,,,T,terres,,,4040,1.273814,44.439856
2019-712365,2019-03-30,000001,Vente,320000,,,LASSERRE,B112,46140,46050,Cambayrac,46,,,460500000A0307,,,,,,,,,,,,,0,,,,,T,terres,,,8970,1.271936,44.440114
2019-712365,2019-03-30,000001,Vente,320000,,,LASSERRE,B112,46140,46050,Cambayrac,46,,,460500000A0308,,,,,,,,,,,,,0,,,,,T,terres,,,4815,1.272735,44.440266
2019-713038,2019-04-29,000001,Vente,175000,,,NOUYER ESCARTAT,B120,46140,46050,Cambayrac,46,,,460500000C0177,,,,,,,,,,,,,0,,,,,T,terres,,,2470,1.305259,44.42765
2019-713038,2019-04-29,000001,Vente,175000,,,NOUYER ESCARTAT,B120,46140,46050,Cambayrac,46,,,460500000C0178,,,,,,,,,,,,,0,,,,,T,terres,,,1645,1.305474,44.427437
2019-713038,2019-04-29,000001,Vente,175000,,,NOUYER ESCARTAT,B120,46140,46050,Cambayrac,46,,,460500000C0178,,,,,,,,,,,,,0,,,,,T,terres,,,1745,1.305474,44.427437
2019-713038,2019-04-29,000001,Vente,175000,,,NOUYER ESCARTAT,B120,46140,46050,Cambayrac,46,,,460500000C0210,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,10830,1.305323,44.426528
2019-713038,2019-04-29,000001,Vente,175000,,,PEYSSALVELS,B128,46140,46050,Cambayrac,46,,,460500000C0446,,,,,,,,,,,,,0,,,,,L,landes,,,3990,1.31208,44.424431
2019-713038,2019-04-29,000001,Vente,175000,,,PEYSSALVELS,B128,46140,46050,Cambayrac,46,,,460500000C0447,,,,,,,,,,,,,0,,,,,T,terres,,,1680,1.312519,44.424849
2019-713038,2019-04-29,000001,Vente,175000,,,PEYSSALVELS,B128,46140,46050,Cambayrac,46,,,460500000C0448,,,,,,,,,,,,,0,,,,,L,landes,,,3780,1.3125,44.424342
2019-713038,2019-04-29,000001,Vente,175000,,,DARE LAS GARRIGUES,B069,46140,46050,Cambayrac,46,,,460500000C0705,,,,,,,,,,,,,0,,,,,P,prés,,,590,1.292507,44.431602
2019-714844,2019-09-19,000001,Vente,108000,5048,,AL BUGUET,B003,46140,46050,Cambayrac,46,,,460500000B0105,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,960,1.287414,44.429469
2019-714844,2019-09-19,000001,Vente,108000,5048,,AL BUGUET,B003,46140,46050,Cambayrac,46,,,460500000B0105,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,185,1.287414,44.429469
2019-714844,2019-09-19,000001,Vente,108000,5034,A,AL BUGUET,B003,46140,46050,Cambayrac,46,,,460500000B0106,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,365,1.287241,44.429353
2019-714844,2019-09-19,000001,Vente,108000,,,AL BUGUET,B003,46140,46050,Cambayrac,46,,,460500000B0107,,,,,,,,,,,,,0,,,,,T,terres,,,16,1.287192,44.429233
2019-714844,2019-09-19,000001,Vente,108000,,,AL BUGUET,B003,46140,46050,Cambayrac,46,,,460500000B0937,,,,,,,,,,,,,0,,,,,T,terres,,,772,1.287355,44.429251
2019-714844,2019-09-19,000001,Vente,108000,,,AL BUGUET,B003,46140,46050,Cambayrac,46,,,460500000B0937,,,,,,,,,,,,,0,,,,,L,landes,,,1544,1.287355,44.429251
2019-715459,2019-10-25,000001,Vente,28794,,,RACATAL,B136,46140,46050,Cambayrac,46,,,460500000C0236,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,9735,1.306004,44.422169
2019-715459,2019-10-25,000001,Vente,28794,,,RACATAL,B136,46140,46050,Cambayrac,46,,,460500000C0236,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,2600,1.306004,44.422169
2019-715459,2019-10-25,000001,Vente,28794,,,RACATAL,B136,46140,46050,Cambayrac,46,,,460500000C0236,,,,,,,,,,,,,0,,,,,L,landes,,,1926,1.306004,44.422169
2019-715459,2019-10-25,000001,Vente,28794,,,RACATAL,B136,46140,46050,Cambayrac,46,,,460500000C0236,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,3000,1.306004,44.422169
2019-715459,2019-10-25,000001,Vente,28794,,,RACATAL,B136,46140,46050,Cambayrac,46,,,460500000C0236,,,,,,,,,,,,,0,,,,,T,terres,,,1409,1.306004,44.422169
2019-716320,2019-12-18,000001,Vente,3000,,,LE COMBEL,B058,46140,46050,Cambayrac,46,,,460500000A0435,,,,,,,,,,,,,0,,,,,T,terres,,,3425,1.265624,44.441356
2019-716320,2019-12-18,000001,Vente,3000,,,LE COMBEL,B058,46140,46050,Cambayrac,46,,,460500000A0435,,,,,,,,,,,,,0,,,,,L,landes,,,1413,1.265624,44.441356
2019-716320,2019-12-18,000001,Vente,3000,,,LE COMBEL,B058,46140,46050,Cambayrac,46,,,460500000A0435,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,2000,1.265624,44.441356
2019-716320,2019-12-18,000001,Vente,3000,,,LE COMBEL,B058,46140,46050,Cambayrac,46,,,460500000A0435,,,,,,,,,,,,,0,,,,,VI,vignes,,,2432,1.265624,44.441356
2019-716320,2019-12-18,000001,Vente,3000,,,LE COMBEL,B058,46140,46050,Cambayrac,46,,,460500000A0435,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,1900,1.265624,44.441356
2019-716320,2019-12-18,000001,Vente,3000,,,LE COMBEL,B058,46140,46050,Cambayrac,46,,,460500000A0436,,,,,,,,,,,,,0,,,,,L,landes,,,6065,1.264905,44.441671
2019-716320,2019-12-18,000001,Vente,3000,,,LE COMBEL,B058,46140,46050,Cambayrac,46,,,460500000A0437,,,,,,,,,,,,,0,,,,,T,terres,,,3525,1.264583,44.442316
2019-716320,2019-12-18,000001,Vente,3000,,,LE COMBEL,B058,46140,46050,Cambayrac,46,,,460500000A0493,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,775,1.266211,44.440847
