siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215601295,00011,21560129500011,O,1983-03-01,11,2018,,2020-08-25T10:17:50,true,3,,10,,RUE,DE LA REPUBLIQUE,56490,MENEAC,,,56129,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-2.461372,48.138398,0.94,housenumber,10 Rue de la Republique 56490 Ménéac,56129_0085_00010,G,10 RUE DE LA REPUBLIQUE,
215601295,00029,21560129500029,O,1983-12-21,02,2018,,2020-08-25T10:17:50,false,3,,,,RUE,DU 19 MARS 1962,56490,MENEAC,,,56129,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-2.46114,48.138025,0.94,street,Rue du 19 Mars 1962 56490 Ménéac,56129_0021,G,RUE DU 19 MARS 1962,
215601295,00037,21560129500037,O,1994-12-25,NN,,,2020-06-05T15:05:54,false,3,MAIRIE,10,,RUE,DE LA REPUBLIQUE,56490,MENEAC,,,56129,,,,,,,,,,,,,,,,,,,2019-12-31,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-2.461372,48.138398,0.94,housenumber,10 Rue de la Republique 56490 Ménéac,56129_0085_00010,G,10 RUE DE LA REPUBLIQUE,
215601295,00052,21560129500052,O,2004-03-01,NN,,,2013-03-30T12:04:23,false,4,MAIRIE,10,,RUE,DE LA REPUBLIQUE,56490,MENEAC,,,56129,,,,,,,,,,,,,,,,,,,2012-04-03,F,LOTISSEMENT LE PONT MALIDO,,,,42.99Z,NAFRev2,N,-2.461372,48.138398,0.94,housenumber,10 Rue de la Republique 56490 Ménéac,56129_0085_00010,G,10 RUE DE LA REPUBLIQUE,
265601807,00018,26560180700018,O,1983-03-01,NN,,,2018-04-24T09:28:06,true,5,MAIRIE,10,,RUE,DE LA REPUBLIQUE,56490,MENEAC,,,56129,,,,,,,,,,,,,,,,,,,2008-12-25,A,,,,,88.99B,NAFRev2,O,-2.461372,48.138398,0.94,housenumber,10 Rue de la Republique 56490 Ménéac,56129_0085_00010,G,10 RUE DE LA REPUBLIQUE,
265601807,00026,26560180700026,O,1983-04-19,21,2018,,2020-08-25T10:21:08,false,4,,,,RES,LA METAIRIE,56490,MENEAC,,,56129,,,,,,,,,,,,,,,,,,,2017-12-25,A,EHPAD,,,,87.10A,NAFRev2,N,-2.46393,48.138462,0.82,street,Residence de la Metairie 56490 Ménéac,56129_a020,G,RESIDENCE DE LA METAIRIE,
295601637,00016,29560163700016,O,,NN,,,2006-11-25T09:10:51,true,1,,,,,BOURG,56490,MENEAC,,,56129,,,,,,,,,,,,,,,,,,,1987-05-26,F,,,,,90.12,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
300044377,00012,30004437700012,O,,NN,,,,true,1,,,,,BOURG,56490,MENEAC,,,56129,,,,,,,,,,,,,,,,,,,,F,,,,,67.05,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
300213659,00018,30021365900018,O,,NN,,,,true,1,,,,,,56490,MENEAC,,,56129,,,,,,,,,,,,,,,,,,,,F,,,,,87.09,NAP,N,,,0,,,,,,
302323654,00012,30232365400012,O,,,,,,true,1,,,,,LE VAL,56490,MENEAC,,,56129,,,,,,,,,,,,,,,,,,,1987-12-30,F,,,,,01.80,NAP,N,-2.449392,48.14974,0.94,street,Le Val 56490 Ménéac,56129_ncor7j,G,LE VAL,
304165012,00028,30416501200028,O,,NN,,,,true,1,,,,,LE BREIL FURET,56490,MENEAC,,,56129,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,55.73,NAP,N,-2.417438,48.137356,0.94,locality,Le Breil Furet 56490 Ménéac,56129_b212,G,LE BREIL FURET,
305006694,00015,30500669400015,O,1976-01-01,NN,,,,false,4,,,,PL,DE L EGLISE,56490,MENEAC,,,56129,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,52.4C,NAF1993,N,-2.461477,48.139541,0.82,street,Place de l'Eglise 56490 Ménéac,56129_0026,G,PLACE DE L EGLISE,
305645053,00011,30564505300011,O,,NN,,,,true,1,,,,,LE BOURDONNAIS,56490,MENEAC,,,56129,,,,,,,,,,,,,,,,,,,,F,,,,,65.01,NAP,N,-2.441674,48.081026,0.94,street,Le Bourdonnais 56490 Ménéac,56129_7yoxfi,G,LE BOURDONNAIS,
305788515,00016,30578851500016,O,,NN,,,,true,1,,,,,CLOS PICHARD,56490,MENEAC,,,56129,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,55.60,NAP,N,-2.454092,48.133364,0.58,street,La Touche Pichard 56490 Ménéac,56129_f238,G,LA TOUCHE PICHARD,
305883779,00038,30588377900038,O,1984-08-18,NN,,,2012-11-09T00:12:49,true,5,,14,,RUE,ST ARMEL,56490,MENEAC,,,56129,,,,,,,,,,,,,,,,,,,2010-01-04,A,,,,,43.34Z,NAFRev2,N,-2.463311,48.140298,0.83,housenumber,14 Rue Saint Armel 56490 Ménéac,56129_0095_00014,G,14 RUE SAINT ARMEL,
306938689,00016,30693868900016,O,,NN,,,,true,1,,,,,LES CHALLONGES,56490,MENEAC,,,56129,,,,,,,,,,,,,,,,,,,2002-10-31,F,,,,,01.4A,NAF1993,N,-1.1571286,47.4766493,0.82,poi.residential,La Challonge (Zone résidentielle) Pouillé-les-Côteaux,https://osm.org/way/379399865,G,,
307064014,00011,30706401400011,O,,NN,,,,true,1,,,,,LAUNAY PINEL,56490,MENEAC,,,56129,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.2A,NAF1993,N,-2.511556,48.13745,0.94,street,Launay Pinel 56490 Ménéac,56129_d936,G,LAUNAY PINEL,
308606102,00017,30860610200017,O,,,,,,true,1,,106,,,LA CROIX PICHOT,56490,MENEAC,,,56129,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,-2.495995,48.15586,0.94,street,La Croix Pichot 56490 Ménéac,56129_c504,G,LA CROIX PICHOT,
309315034,00020,30931503400020,O,1981-01-01,NN,,,2006-10-27T00:21:48,true,3,,,,,VILLE HAMON,56490,MENEAC,,,56129,,,,,,,,,,,,,,,,,,,2004-10-09,F,,,,,01.1A,NAFRev1,N,-2.449326,48.160171,0.93,street,La Ville Hamon 56490 Ménéac,56129_f373,G,LA VILLE HAMON,
309518421,00040,30951842100040,O,2000-03-31,NN,,,2008-12-05T09:43:48,false,4,,,,RUE,ELIE ANGE PERRET,56490,MENEAC,,,56129,,,,,,,,,,,,,,,,,,,2008-10-27,F,CREDIT MUTUEL DE BRETAGNE,,,,64.19Z,NAFRev2,N,-2.461062,48.139912,0.94,street,Rue Elie Ange Perret 56490 Ménéac,56129_f410,G,RUE ELIE ANGE PERRET,
310106505,00012,31010650500012,O,1977-01-01,NN,,,,true,1,,,,,LE BOURDONNAIS,56490,MENEAC,,,56129,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,55.4B,NAF1993,N,-2.441674,48.081026,0.94,street,Le Bourdonnais 56490 Ménéac,56129_7yoxfi,G,LE BOURDONNAIS,
311111876,00018,31111187600018,O,,,,,,true,1,,,,RUE,BEAUMANOIR,56490,MENEAC,,,56129,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,-2.46129,48.139601,0.93,street,Rue de Beaumanoir 56490 Ménéac,56129_0003,G,RUE DE BEAUMANOIR,
311138150,00017,31113815000017,O,,,,,2006-11-25T09:27:58,true,1,,,,,BOURG,56490,MENEAC,,,56129,,,,,,,,,,,,,,,,,,,,F,,,,,92.18,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
311908453,00021,31190845300021,O,,NN,,,,true,1,,,,RUE,DE BROCELIANDE,56490,MENEAC,,,56129,,,,,,,,,,,,,,,,,,,,F,,,,,55.40,NAP,N,-2.460574,48.138502,0.94,street,Rue de Brocéliande 56490 Ménéac,56129_0005,G,RUE DE BROCELIANDE,
312686587,00022,31268658700022,O,1993-03-22,NN,,,,false,4,,,,RUE,DE BROCELIANDE,56490,MENEAC,,,56129,,,,,,,,,,,,,,,,,,,2000-09-01,F,,,,,85.1E,NAF1993,N,-2.460574,48.138502,0.94,street,Rue de Brocéliande 56490 Ménéac,56129_0005,G,RUE DE BROCELIANDE,
313141764,00024,31314176400024,O,1988-05-25,NN,,,2016-01-12T00:10:55,true,4,,,,,COUESNAN,56490,MENEAC,,,56129,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.61Z,NAFRev2,O,-2.491897,48.124955,0.73,street,Couesnehan 56490 Ménéac,56129_qd7fyc,G,COUESNEHAN,
313276966,00014,31327696600014,O,,NN,,,,true,1,,,,,LE MITOU,56490,MENEAC,,,56129,,,,,,,,,,,,,,,,,,,1997-02-07,F,,,,,01.07,NAP,N,-2.430703,48.167512,0.61,street,Le Mitan 56490 Ménéac,56129_4mraec,G,LE MITAN,
315207597,00016,31520759700016,O,1900-01-01,,,,2007-01-18T09:14:06,true,3,,,,,BOURG,56490,MENEAC,,,56129,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.4A,NAF1993,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
316347194,00011,31634719400011,O,,NN,,,,true,1,,,,LD,LE GRAND GUENAN,56490,MENEAC,,,56129,,,,,,,,,,,,,,,,,,,,F,,,,,01.80,NAP,N,-2.430149,48.12287,0.87,street,Le Port du Grand Guenan 56490 Ménéac,56129_ewbw5w,G,LE PORT DU GRAND GUENAN,
316573971,00017,31657397100017,O,1979-01-01,NN,,,2010-04-18T03:46:57,false,5,,,,RUE,MIRABEAU,56490,MENEAC,,,56129,,,,,,,,,,,,,,,,,,,2008-02-28,F,,,,,69.10Z,NAFRev2,O,3.3674603,50.3136878,0.9,poi,Rue Mirabeau (Pont) Lourches,https://osm.org/way/199655525,G,,
316573971,00025,31657397100025,O,2008-02-28,NN,,,2019-12-16T09:33:23,false,2,,8,,RUE,DES MAGNOLIAS,56490,MENEAC,,,56129,,,,,,,,,,,,,,,,,,,2012-09-05,F,,,,,69.10Z,NAFRev2,O,-2.465058,48.140163,0.94,housenumber,8 Rue des Magnolias 56490 Ménéac,56129_0057_00008,G,8 RUE DES MAGNOLIAS,
316817402,00019,31681740200019,O,,NN,,,,true,1,,,,RUE,BEAUMANOIR,56490,MENEAC,,,56129,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,62.43,NAP,N,-2.46129,48.139601,0.93,street,Rue de Beaumanoir 56490 Ménéac,56129_0003,G,RUE DE BEAUMANOIR,
316874676,00018,31687467600018,O,1979-01-01,NN,,,2019-02-21T17:00:45,true,6,,,,,LE MENEHY,56490,MENEAC,,,56129,,,,,,,,,,,,,,,,,,,2018-09-30,F,,,,,68.20B,NAFRev2,N,-2.43221,48.104069,0.94,street,Le Menehy 56490 Ménéac,56129_xexida,G,LE MENEHY,
317164804,00013,31716480400013,O,1979-01-01,NN,,,2008-01-04T20:51:09,true,3,,,,RUE,D'ARMOR,56490,MENEAC,,,56129,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.30Z,NAFRev2,N,-2.461012,48.140132,0.94,street,Rue d'Armor 56490 Ménéac,56129_0082,G,RUE D ARMOR,
317235901,00012,31723590100012,O,1979-01-01,NN,,,2018-09-29T12:16:25,false,5,,,,RUE,DE LA POSTE,56490,MENEAC,,,56129,,,,,,,,,,,,,,,,,,,2016-12-15,F,,,,,85.20Z,NAFRev2,O,5.309478,45.9724725,0.9,poi,Rue de la Poste (Pont) Château-Gaillard,https://osm.org/way/137391330,G,,
317235901,00020,31723590100020,O,2016-12-15,03,2018,,2021-02-23T10:42:16,true,1,,,,RUE,DU 8 MAI 1945,56490,MENEAC,,,56129,,,,,,,,,,,,,,,,,,,2016-12-15,A,,,,,85.20Z,NAFRev2,O,-2.460075,48.139842,0.94,street,Rue du 8 Mai 1945 56490 Ménéac,56129_0043,G,RUE DU 8 MAI 1945,
318355427,00010,31835542700010,O,1980-01-01,NN,,,2012-05-30T05:32:57,true,4,,,,,LE MITAN,56490,MENEAC,,,56129,,,,,,,,,,,,,,,,,,,2012-05-01,F,,,,,01.41Z,NAFRev2,N,-2.430703,48.167512,0.94,street,Le Mitan 56490 Ménéac,56129_4mraec,G,LE MITAN,
318385135,00013,31838513500013,O,,,,,,true,1,,,,RUE,SAINT ARMEL,56490,MENEAC,,,56129,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,78.02,NAP,N,-2.462384,48.13991,0.94,street,Rue Saint Armel 56490 Ménéac,56129_0095,G,RUE SAINT ARMEL,
318811411,00020,31881141100020,O,2019-05-21,,,,2020-01-07T03:38:18,false,1,,,,,LA VILLE ES BRUNIAUX,56490,MENEAC,,,56129,,,,,,,,,,,,,,,,,,,2019-05-21,F,,,,,01.41Z,NAFRev2,N,-2.447208,48.14377,0.94,street,La Ville Ès Bruniaux 56490 Ménéac,56129_f364,G,LA VILLE ES BRUNIAUX,
319073078,00010,31907307800010,O,1980-04-01,NN,,,2015-05-14T05:10:32,true,5,BOURG,,,RTE,DE PLOERMEL,56490,MENEAC,,,56129,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,45.11Z,NAFRev2,O,-2.462358,48.139637,0.32,street,Place du Plessis de Genedan 56490 Ménéac,56129_0078,G,PLACE DU PLESSIS DE GENEDAN,
319079935,00015,31907993500015,O,,NN,,,,true,1,,,,,BOURG,56490,MENEAC,,,56129,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,64.45,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
319705109,00019,31970510900019,O,1980-08-05,NN,,,2014-07-08T00:23:33,true,5,,,,RUE,GENERAL DE GAULLE,56490,MENEAC,,,56129,,,,,,,,,,,,,,,,,,,2009-08-25,F,,,,,10.71C,NAFRev2,O,-2.461411,48.140108,0.93,street,Rue du General de Gaulle 56490 Ménéac,56129_dml4sp,G,RUE DU GENERAL DE GAULLE,
319998480,00010,31999848000010,O,1980-09-21,NN,,,2008-04-26T09:20:16,true,3,,,,RUE,DE LA REPUBLIQUE,56490,MENEAC,,,56129,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.29B,NAFRev2,O,-2.461385,48.13934,0.94,street,Rue de la Republique 56490 Ménéac,56129_0085,G,RUE DE LA REPUBLIQUE,
320301740,00066,32030174000066,O,2002-03-11,NN,,,2013-10-15T11:49:48,true,11,BP8,,,,LAUTO,56490,MENEAC,,,56129,,,,,,,,,,,,,,,,,,,2013-10-14,F,,,,,70.22Z,NAFRev2,N,-2.445173,48.080237,0.94,street,Lauto 56490 Ménéac,56129_421io2,G,LAUTO,
320583289,00014,32058328900014,O,1981-01-01,NN,,,,true,1,,,,RUE,DE LA REPUBLIQUE,56490,MENEAC,,,56129,,,,,,,,,,,,,,,,,,,2002-07-14,F,,,,,52.4N,NAF1993,N,-2.461385,48.13934,0.94,street,Rue de la Republique 56490 Ménéac,56129_0085,G,RUE DE LA REPUBLIQUE,
321096778,00022,32109677800022,O,1985-03-01,NN,,,2006-10-27T01:12:14,true,6,,,,RUE,DU PORHOET,56490,MENEAC,,,56129,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,70.2C,NAFRev1,N,-2.461436,48.138236,0.94,street,Rue du Porhoet 56490 Ménéac,56129_0080,G,RUE DU PORHOET,
321170920,00011,32117092000011,O,,,,,,true,1,,,,RUE,BEAUMANOIR,56490,MENEAC,,,56129,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.43,NAP,N,-2.46129,48.139601,0.93,street,Rue de Beaumanoir 56490 Ménéac,56129_0003,G,RUE DE BEAUMANOIR,
321761397,00025,32176139700025,O,1988-10-13,NN,,,2016-03-16T04:43:55,true,3,ZONE ARTISANALE,,,,LE TERTRE MEROT,56490,MENEAC,,,56129,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,-2.452622,48.138273,0.94,street,Le Tertre Mérot 56490 Ménéac,56129_f214,G,LE TERTRE MEROT,
322102732,00011,32210273200011,O,1981-07-01,NN,,,,true,1,,,,RUE,REPUBLIQUE,56490,MENEAC,,,56129,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,15.8C,NAF1993,O,-2.461385,48.13934,0.86,street,Rue de la Republique 56490 Ménéac,56129_0085,G,RUE DE LA REPUBLIQUE,
322855305,00015,32285530500015,O,,NN,,,,true,1,,,,,MONTAUBAN,56490,MENEAC,,,56129,,,,,,,,,,,,,,,,,,,1989-01-23,F,,,,,55.72,NAP,N,-2.455595,48.109764,0.94,street,Montauban 56490 Ménéac,56129_slk7t9,G,MONTAUBAN,
323144824,00014,32314482400014,O,1981-11-02,,,,2008-01-04T18:42:49,true,3,,,,RUE,DE COETLOGON,56490,MENEAC,,,56129,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-2.46218,48.140178,0.94,street,Rue de Coëtlogon 56490 Ménéac,56129_0010,G,RUE DE COETLOGON,
323464420,00013,32346442000013,O,,,,,,true,1,,,,,LA CROIX PICHOT,56490,MENEAC,,,56129,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,-2.495995,48.15586,0.94,street,La Croix Pichot 56490 Ménéac,56129_c504,G,LA CROIX PICHOT,
323475608,00010,32347560800010,O,1981-11-01,NN,,,2010-10-18T13:57:59,true,4,,,,,LA CROIX PICHOT,56490,MENEAC,,,56129,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,68.20B,NAFRev2,N,-2.495995,48.15586,0.94,street,La Croix Pichot 56490 Ménéac,56129_c504,G,LA CROIX PICHOT,
323475616,00013,32347561600013,O,1981-11-01,NN,,,2012-07-28T09:27:38,true,4,,,,,LA CROIX PICHOT,56490,MENEAC,,,56129,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,68.20B,NAFRev2,N,-2.495995,48.15586,0.94,street,La Croix Pichot 56490 Ménéac,56129_c504,G,LA CROIX PICHOT,
323475624,00017,32347562400017,O,,NN,,,,true,1,,,,,LA CROIX PICHOT,56490,MENEAC,,,56129,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,81.21,NAP,N,-2.495995,48.15586,0.94,street,La Croix Pichot 56490 Ménéac,56129_c504,G,LA CROIX PICHOT,
324160514,00018,32416051400018,O,1982-04-01,NN,,,,true,1,,,,RUE,DE LA REPUBLIQUE,56490,MENEAC,,,56129,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,70.2C,NAF1993,N,-2.461385,48.13934,0.94,street,Rue de la Republique 56490 Ménéac,56129_0085,G,RUE DE LA REPUBLIQUE,
324563766,00017,32456376600017,O,1982-06-01,NN,,,2006-10-27T01:29:42,true,4,,,,,VILLE ANDRE,56490,MENEAC,,,56129,,,,,,,,,,,,,,,,,,,2005-10-31,F,,,,,01.1A,NAFRev1,N,-2.512182,48.159673,0.93,street,La Ville Andre 56490 Ménéac,56129_f355,G,LA VILLE ANDRE,
325908598,00015,32590859800015,O,1982-12-06,NN,,,2008-01-04T19:11:47,true,3,,,,,L HERMITAGE,56490,MENEAC,,,56129,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,-2.498254,48.116594,0.94,street,L'Hermitage 56490 Ménéac,56129_jubeqe,G,L HERMITAGE,
326191319,00028,32619131900028,O,1997-09-01,,,,,true,1,,,,,KERJONC,56490,MENEAC,,,56129,,,,,,,,,,,,,,,,,,,1999-05-31,F,,,,,01.2J,NAF1993,N,-2.462711,48.132445,0.94,street,Kerjonc 56490 Ménéac,56129_jt2s3j,G,KERJONC,
326633740,00021,32663374000021,O,1999-06-01,02,2018,,2020-08-25T10:32:02,true,3,,,,,KERJONC,56490,MENEAC,,,56129,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,-2.462711,48.132445,0.94,street,Kerjonc 56490 Ménéac,56129_jt2s3j,G,KERJONC,
326994498,00011,32699449800011,O,1983-03-01,NN,,,2007-01-18T09:17:40,true,3,,,,,LAUNAY QUELO,56490,MENEAC,,,56129,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,01.3Z,NAF1993,N,-2.471937,48.121838,0.94,street,Launay Quelo 56490 Ménéac,56129_d937,G,LAUNAY QUELO,
327510806,00018,32751080600018,O,,NN,,,2006-11-25T10:05:06,true,1,,,,RTE,D ILLIFAUT,56490,MENEAC,,,56129,,,,,,,,,,,,,,,,,,,1998-10-02,F,,,,,92.6A,NAF1993,N,,,0,,,,,,
327951232,00013,32795123200013,O,1983-08-15,,,,2014-07-08T00:32:31,true,5,,,,,COUESMELAN,56490,MENEAC,,,56129,,,,,,,,,,,,,,,,,,,2009-01-31,F,,,,,43.91B,NAFRev2,N,-2.441115,48.162091,0.93,street,Bas Couesmelan 56490 Ménéac,56129_bs8obs,G,BAS COUESMELAN,
327951240,00016,32795124000016,O,1983-07-15,NN,,,,true,1,,,,,BREIL OREAL,56490,MENEAC,,,56129,,,,,,,,,,,,,,,,,,,1999-08-01,F,,,,,01.4A,NAF1993,N,-2.472634,48.103261,0.93,street,Le Breil Oreal 56490 Ménéac,56129_b213,G,LE BREIL OREAL,
328150537,00012,32815053700012,O,,NN,,,,true,1,,,,LD,COUESQUELAN,56490,MENEAC,,,56129,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.1A,NAF1993,N,-2.451031,48.095478,0.94,street,Couesquelan 56490 Ménéac,56129_hocmhs,G,COUESQUELAN,
329720874,00026,32972087400026,O,1984-05-02,NN,,,,false,3,,,,PL,DE LA MAIRIE,56490,MENEAC,,,56129,,,,,,,,,,,,,,,,,,,1996-04-01,F,,,,,85.1G,NAF1993,N,-2.4617,48.139447,0.76,locality,Rue de la Mairie 56490 Ménéac,56129_0056,G,RUE DE LA MAIRIE,
330431545,00012,33043154500012,O,1984-04-01,NN,,,2007-09-27T06:52:29,true,3,,,,LD,TREAULE,56490,MENEAC,,,56129,,,,,,,,,,,,,,,,,,,2005-01-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
330847039,00014,33084703900014,O,,NN,,,,true,1,,,,RUE,DE LA REPUBLIQUE,56490,MENEAC,,,56129,,,,,,,,,,,,,,,,,,,1995-05-15,F,,,,,55.4B,NAF1993,N,-2.461385,48.13934,0.94,street,Rue de la Republique 56490 Ménéac,56129_0085,G,RUE DE LA REPUBLIQUE,
331334334,00025,33133433400025,O,2001-05-09,NN,,4312BA,2017-07-06T19:40:15,true,6,,1,,RUE,D'ARMOR,56490,MENEAC,,,56129,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,43.12A,NAFRev2,N,-2.461012,48.140132,0.94,housenumber,1 Rue d'Armor 56490 Ménéac,56129_0082_00001,G,1 RUE D ARMOR,
331344713,00010,33134471300010,O,1984-10-01,NN,,,2007-03-07T06:04:16,true,3,,,,LD,LE HAUT VILLAGE,56490,MENEAC,,,56129,,,,,,,,,,,,,,,,,,,2007-02-01,F,,,,,01.2E,NAFRev1,N,-2.458082,48.125781,0.94,locality,Le Haut Village 56490 Ménéac,56129_d022,G,LE HAUT VILLAGE,
331546655,00019,33154665500019,O,1984-11-24,NN,,,2018-10-22T09:45:47,true,5,,,,,LE VAL BODRON,56490,MENEAC,,,56129,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,-2.445612,48.149645,0.94,street,Le Val Bodron 56490 Ménéac,56129_f294,G,LE VAL BODRON,
331900514,00042,33190051400042,O,2016-06-15,,,,2020-07-07T08:40:16,true,6,,6,,,BENION,56490,MENEAC,,,56129,,,,,,,,,,,,,,,,,,,2020-06-30,F,,,,,96.09Z,NAFRev2,N,-2.495608,48.131015,0.94,housenumber,6 Benion 56490 Ménéac,56129_elaf1s_00006,G,6 BENION,
332041581,00015,33204158100015,O,1985-03-14,NN,,,,true,1,,,,,LE BREIL FURET,56490,MENEAC,,,56129,,,,,,,,,,,,,,,,,,,1994-12-27,F,,,,,45.4M,NAF1993,N,-2.417438,48.137356,0.94,locality,Le Breil Furet 56490 Ménéac,56129_b212,G,LE BREIL FURET,
332041599,00017,33204159900017,O,1985-03-14,NN,,,,true,1,,,,,LE BREIL FURET,56490,MENEAC,,,56129,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,45.4M,NAF1993,N,-2.417438,48.137356,0.94,locality,Le Breil Furet 56490 Ménéac,56129_b212,G,LE BREIL FURET,
332229707,00010,33222970700010,O,,NN,,,,true,1,,,,LD,KERBEQUET,56490,MENEAC,,,56129,,,,,,,,,,,,,,,,,,,1992-01-31,F,,,,,01.2A,NAF1993,N,-2.503071,48.127381,0.94,street,Kerbequet 56490 Ménéac,56129_b0l945,G,KERBEQUET,
332354166,00016,33235416600016,O,1985-04-16,NN,,,2007-01-18T09:20:21,true,3,,,,,KERDREUX,56490,MENEAC,,,56129,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.3Z,NAF1993,N,-4.5441194,48.1996121,0.88,poi.monument,Dolmen de Kerdreux (Monument) Crozon,https://osm.org/node/2909733010,G,,
332436146,00010,33243614600010,O,,NN,,,,true,1,,,,RUE,BEAUMANOIR,56490,MENEAC,,,56129,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,64.12,NAP,N,-2.46129,48.139601,0.93,street,Rue de Beaumanoir 56490 Ménéac,56129_0003,G,RUE DE BEAUMANOIR,
332650910,00018,33265091000018,O,,,,,,true,1,,,,RUE,DU 19 MARS 1962,56490,MENEAC,,,56129,,,,,,,,,,,,,,,,,,,1988-09-15,F,,,,,22.02,NAP,N,-2.46114,48.138025,0.94,street,Rue du 19 Mars 1962 56490 Ménéac,56129_0021,G,RUE DU 19 MARS 1962,
332696533,00014,33269653300014,O,1984-12-31,NN,,,2007-01-18T09:20:33,true,3,,,,LD,KERJONC,56490,MENEAC,,,56129,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.4A,NAF1993,N,-2.462711,48.132445,0.94,street,Kerjonc 56490 Ménéac,56129_jt2s3j,G,KERJONC,
332706423,00016,33270642300016,O,1985-03-01,NN,,,2007-01-18T09:20:33,true,3,,,,LD,VILLE AU POUVOIR,56490,MENEAC,,,56129,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,-2.44206,48.103206,0.93,street,La Ville au Pouvoir 56490 Ménéac,56129_f358,G,LA VILLE AU POUVOIR,
332820091,00012,33282009100012,O,,NN,,,,true,1,,,,,COUESQUELAN,56490,MENEAC,,,56129,,,,,,,,,,,,,,,,,,,1992-01-31,F,,,,,01.2E,NAF1993,N,-2.451031,48.095478,0.94,street,Couesquelan 56490 Ménéac,56129_hocmhs,G,COUESQUELAN,
332969930,00012,33296993000012,O,,NN,,,,true,1,,,,LD,LA CROIX PICHOT,56490,MENEAC,,,56129,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,-2.495995,48.15586,0.94,street,La Croix Pichot 56490 Ménéac,56129_c504,G,LA CROIX PICHOT,
333779957,00021,33377995700021,O,,NN,,,,true,1,,,,RUE,DE POHOET,56490,MENEAC,,,56129,,,,,,,,,,,,,,,,,,,1988-08-01,F,,,,,78.02,NAP,N,-2.461436,48.138236,0.62,street,Rue du Porhoet 56490 Ménéac,56129_0080,G,RUE DU PORHOET,
333864692,00012,33386469200012,O,1985-10-01,NN,,,2008-01-04T20:44:11,true,3,,,,,CATIGUERET,56490,MENEAC,,,56129,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
333897122,00011,33389712200011,O,1985-10-01,NN,,,,true,1,,,,LD,LA PIROUOIE,56490,MENEAC,,,56129,,,,,,,,,,,,,,,,,,,2002-06-01,F,,,,,01.2E,NAF1993,N,-2.401858,48.142171,0.39,street,La Peignie 56490 Ménéac,56129_w5mcbn,G,LA PEIGNIE,
334186491,00018,33418649100018,O,1985-12-01,01,2018,,2020-08-25T10:36:36,true,3,,,,LD,LA VILLE THEBAULT,56490,MENEAC,,,56129,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-2.508114,48.152542,0.94,street,La Ville Thebault 56490 Ménéac,56129_f380,G,LA VILLE THEBAULT,
334209343,00014,33420934300014,O,,NN,,,,true,1,,,,,LA CROIX PICHOT,56490,MENEAC,,,56129,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,67.01,NAP,N,-2.495995,48.15586,0.94,street,La Croix Pichot 56490 Ménéac,56129_c504,G,LA CROIX PICHOT,
334493954,00013,33449395400013,O,1986-01-01,NN,,,2007-02-01T16:40:49,true,3,,,,LD,L'HUIT DE LONG,56490,MENEAC,,,56129,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.2E,NAFRev1,N,-2.400256,48.132492,0.64,locality,L'Huis de Helong 56490 Ménéac,56129_d057,G,L HUIS DE HELONG,
334533809,00011,33453380900011,O,,NN,,,,true,1,,,,RTE,DE PLOERMEL,56490,MENEAC,,,56129,,,,,,,,,,,,,,,,,,,1996-07-10,F,,,,,70.2C,NAF1993,N,-2.462358,48.139637,0.32,street,Place du Plessis de Genedan 56490 Ménéac,56129_0078,G,PLACE DU PLESSIS DE GENEDAN,
334717071,00016,33471707100016,O,,NN,,,,true,1,,,,LD,LA CATREDAIE,56490,MENEAC,,,56129,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,01.50,NAP,N,-2.493422,48.150574,0.75,street,Catredaie 56490 Ménéac,56129_mkzhe3,G,CATREDAIE,
334717089,00018,33471708900018,O,1986-01-01,NN,,,,true,1,,,,LD,LA VILLE DAVY,56490,MENEAC,,,56129,,,,,,,,,,,,,,,,,,,2002-04-30,F,,,,,01.2A,NAF1993,N,-2.525923,48.150603,0.94,street,La Ville Davy 56490 Ménéac,56129_f361,G,LA VILLE DAVY,
334717097,00011,33471709700011,O,1986-01-01,NN,,,2007-01-18T09:21:31,true,3,,,,LD,BOS TARJUS,56490,MENEAC,,,56129,,,,,,,,,,,,,,,,,,,1993-02-04,F,,,,,01.2A,NAF1993,N,-2.41056,48.148529,0.76,street,Le Bos Tarju 56490 Ménéac,56129_b169,G,LE BOS TARJU,