siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213800170,00010,21380017000010,O,1983-03-01,11,2020,,2023-09-27T17:00:07,true,4,HOTEL DE VILLE,153,,RUE,DE LA VAREZE,38150,ASSIEU,,,38017,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.868871,45.407158,0.95,housenumber,153 Rue de la Varèze 38150 Assieu,38017_0740_00153,G,153 RUE DE LA VAREZE,
213800170,00028,21380017000028,O,1983-12-21,03,2020,,2023-03-01T20:17:16,false,4,,77,,RUE,DE LA VAREZE,38150,ASSIEU,,,38017,,,,,,,,,,,,,,,,,,,2023-03-01,A,ECOLE PRIMAIRE,,,,85.20Z,NAFRev2,N,4.86792,45.407005,0.95,housenumber,77 Rue de la Varèze 38150 Assieu,38017_0740_00077,G,77 RUE DE LA VAREZE,
213800170,00036,21380017000036,O,1994-12-25,NN,,,2008-11-12T10:58:13,false,3,MAIRIE,,,,,38150,ASSIEU,,,38017,,,,,,,,,,,,,,,,,,,2001-03-27,A,SCE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,,,0,,,,,,
253800072,00014,25380007200014,O,,,,,2006-11-25T09:09:08,true,1,,,,,HOTEL DE VILLE,38150,ASSIEU,,,38017,,,,,,,,,,,,,,,,,,,,F,,,,,08.01,NAP,N,4.866571,45.410391,0.4,street,Lot les Jardins de Compostelle 38150 Assieu,38017_A200,G,LOT LES JARDINS DE COMPOSTELLE,
253800080,00025,25380008000025,O,2021-07-09,,,,2023-06-01T11:43:25,true,2,MAIRIE D'ASSIEU,153,,RUE,DE LA VAREZ,38150,ASSIEU,,,38017,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,36.00Z,NAFRev2,O,4.868871,45.407158,0.91,housenumber,153 Rue de la Varèze 38150 Assieu,38017_0740_00153,G,153 RUE DE LA VAREZE,
263802076,00012,26380207600012,O,1994-01-01,NN,,,2008-01-04T18:58:56,true,3,MAIRIE,,,,,38150,ASSIEU,,,38017,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
273800490,00016,27380049000016,O,,,,,,true,1,,,,,HOTEL DE VILLE,38150,ASSIEU,,,38017,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,4.866571,45.410391,0.4,street,Lot les Jardins de Compostelle 38150 Assieu,38017_A200,G,LOT LES JARDINS DE COMPOSTELLE,
293802021,00015,29380202100015,O,1999-01-01,NN,,,2021-02-22T09:57:56,true,4,MAIRIE,,,,,38150,ASSIEU,,,38017,,,,,,,,,,,,,,,,,,,2002-03-07,F,,,,,70.1C,NAF1993,N,,,0,,,,,,
302247580,00046,30224758000046,O,2010-09-16,NN,,,2021-02-23T10:36:13,true,1,,5,,RUE,DES VIGNES,38150,ASSIEU,,,38017,,,,,,,,,,,,,,,,,,,2010-09-16,A,,,,,71.11Z,NAFRev2,N,4.866134,45.403588,0.95,housenumber,5 Rue des Vignes 38150 Assieu,38017_0750_00005,G,5 RUE DES VIGNES,
302676622,00046,30267662200046,O,1998-07-31,NN,,,2014-07-08T00:11:50,true,4,,8,,CHE,DE CHINAY,38150,ASSIEU,,,38017,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,31.02Z,NAFRev2,N,4.867648,45.401904,0.53,street,Rue de Chiney 38150 Assieu,38017_0160,G,RUE DE CHINEY,
308733617,00010,30873361700010,O,1985-12-12,NN,,,,true,3,,,,,,38150,ASSIEU,,,38017,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
308746494,00019,30874649400019,O,,,,,,true,1,,,,,LE VILLAGE,38150,ASSIEU,,,38017,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
309269181,00017,30926918100017,O,1964-01-01,NN,,,,true,1,,9,,RUE,DU TARAMAS,38150,ASSIEU,,,38017,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,45.4C,NAF1993,N,4.866777,45.405689,0.69,street,Rue de Taramas 38150 Assieu,38017_0670,G,RUE DE TARAMAS,
310322987,00044,31032298700044,O,2015-02-27,,,,2017-04-25T16:11:09,false,2,LOTISSEMENT LES MURIERS,19,,RUE,GASAVIGNARD,38150,ASSIEU,,,38017,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,96.09Z,NAFRev2,N,4.859056,45.405779,0.95,housenumber,19 Rue Gasavignard 38150 Assieu,38017_0360_00019,G,19 RUE GASAVIGNARD,
310322987,00051,31032298700051,O,2017-05-05,,,,2017-11-29T03:16:30,true,2,,20,,RUE,SAINT JACQUES DE COMPOSTELLE,38150,ASSIEU,,,38017,,,,,,,,,,,,,,,,,,,2017-11-27,F,,,,,96.09Z,NAFRev2,N,4.866996,45.409821,0.88,street,Rue Saint Jacques de Compostelle 38150 Assieu,38017_0630,G,RUE SAINT JACQUES DE COMPOSTELLE,
316439017,00013,31643901700013,O,,NN,,,,true,1,,,,,,38150,ASSIEU,,,38017,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,,,0,,,,,,
317221992,00017,31722199200017,O,,,,,,true,1,,,,,LE VILLAGE,38150,ASSIEU,,,38017,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.04,NAP,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
317589570,00025,31758957000025,O,1992-11-01,NN,,,2009-06-27T04:11:03,true,4,,20,,RUE,DU TRIEVOZ,38150,ASSIEU,,,38017,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.22B,NAFRev2,O,4.864669,45.406586,0.82,street,Rue du Trievoz 38150 Assieu,38017_0690,G,RUE DU TRIEVOZ,
323647461,00017,32364746100017,O,,NN,,,,true,1,,,,,,38150,ASSIEU,,,38017,,,,,,,,,,,,,,,,,,,1988-05-06,F,,,,,01.00,NAP,N,,,0,,,,,,
323684407,00022,32368440700022,O,1945-11-06,NN,,,2012-03-08T04:19:53,true,3,MAIRIE,,,,,38150,ASSIEU,,,38017,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,,,0,,,,,,
323878918,00016,32387891800016,O,,NN,,,,true,1,,,,,,38150,ASSIEU,,,38017,,,,,,,,,,,,,,,,,,,1987-05-05,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
323878926,00019,32387892600019,O,1982-01-01,NN,,,2016-01-12T00:11:27,true,4,,,,,,38150,ASSIEU,,,38017,,,,,,,,,,,,,,,,,,,2011-12-22,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
323878934,00013,32387893400013,O,1981-01-01,NN,,,,true,1,,,,,,38150,ASSIEU,,,38017,,,,,,,,,,,,,,,,,,,1992-02-28,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
324725696,00052,32472569600052,O,2007-08-13,,,,2010-12-17T15:07:47,false,3,,12,,RUE,ST JACQUES DE COMPOSTELLE,38150,ASSIEU,,,38017,,,,,,,,,,,,,,,,,,,2008-11-30,F,,,,,86.21Z,NAFRev2,N,4.866996,45.409821,0.8,street,Rue Saint Jacques de Compostelle 38150 Assieu,38017_0630,G,RUE SAINT JACQUES DE COMPOSTELLE,
327637773,00026,32763777300026,O,2002-12-01,NN,,,,true,4,,,,,LE RICHOU,38150,ASSIEU,,,38017,,,,,,,,,,,,,,,,,,,2003-11-30,F,,,,,01.2C,NAFRev1,N,4.913022,45.415412,0.56,street,Route du Richoux 38150 Assieu,38017_0601,G,ROUTE DU RICHOUX,
329307995,00020,32930799500020,O,1998-01-01,,,,2021-02-23T10:50:10,true,7,,226,,RUE,DES CRES,38150,ASSIEU,,,38017,,,,,,,,,,,,,,,,,,,2019-01-28,A,APICULTURE KOCH HENRI,,,,01.49Z,NAFRev2,N,4.861924,45.404061,0.95,housenumber,226 Rue des Cres 38150 Assieu,38017_0230_00226,G,226 RUE DES CRES,
331101642,00022,33110164200022,O,1985-05-05,NN,,,,false,4,,,,,LE VILLAGE,38150,ASSIEU,,,38017,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,52.4L,NAF1993,O,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
331432948,00015,33143294800015,O,,NN,,,,true,1,,,,,LES BRUYERES,38150,ASSIEU,,,38017,,,,,,,,,,,,,,,,,,,1996-06-28,F,,,,,45.2V,NAF1993,O,4.852387,45.40518,0.79,street,Rue des Bruyeres 38150 Assieu,38017_0110,G,RUE DES BRUYERES,
332028323,00035,33202832300035,O,2006-09-01,NN,,,2014-07-08T00:37:04,true,4,,27,,RUE,DE CHINEY,38150,ASSIEU,,,38017,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,81.21Z,NAFRev2,N,4.867882,45.40026,0.95,housenumber,27 Rue de Chiney 38150 Assieu,38017_0160_00027,G,27 RUE DE CHINEY,
332422666,00013,33242266600013,O,1985-02-15,NN,,,2008-11-07T00:51:40,false,4,,,,,LE VILLAGE,38150,ASSIEU,,,38017,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,55.3A,NAF1993,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
332443159,00030,33244315900030,O,2023-09-01,,,,2023-09-13T13:11:05,true,1,,45,,RUE,DES CHAMPS,38150,ASSIEU,,,38017,,,,,,,,,,,,,,,,,,,2023-09-01,A,,,,,46.52Z,NAFRev2,N,4.865595,45.408145,0.95,housenumber,45 Rue des Champs 38150 Assieu,38017_0140_00045,G,45 RUE DES CHAMPS,
332570043,00056,33257004300056,O,2010-10-19,,,,2023-02-07T12:58:17,true,2,,12,,RUE,TARAMAS,38150,ASSIEU,,,38017,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,01.42Z,NAFRev2,N,4.866777,45.405689,0.74,street,Rue de Taramas 38150 Assieu,38017_0670,G,RUE DE TARAMAS,
332570043,00064,33257004300064,O,2013-05-01,,,4722ZB,2015-03-18T01:01:59,false,2,,14,,RUE,TARAMAS,38150,ASSIEU,,,38017,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,,47.22Z,NAFRev2,N,4.866777,45.405689,0.74,street,Rue de Taramas 38150 Assieu,38017_0670,G,RUE DE TARAMAS,
332829670,00014,33282967000014,O,1985-05-02,,,,2014-07-08T00:38:07,true,6,,20,,,TRIEVOZ,38150,ASSIEU,,,38017,,,,,,,,,,,,,,,,,,,2012-03-31,F,,,,,43.21A,NAFRev2,N,4.864669,45.406586,0.93,street,Rue du Trievoz 38150 Assieu,38017_0690,G,RUE DU TRIEVOZ,
334256252,00019,33425625200019,O,1985-10-01,NN,,,2021-05-03T11:21:00,false,4,,,,,,38150,ASSIEU,,,38017,,,,,,,,,,,,,,,,,,,2020-08-25,F,,,,,90.01Z,NAFRev2,N,,,0,,,,,,
334256252,00027,33425625200027,O,2020-08-25,,,,2021-05-03T11:21:00,true,1,,153,,RUE,DE LA VAREZE,38150,ASSIEU,,,38017,,,,,,,,,,,,,,,,,,,2020-08-25,A,,,,,90.01Z,NAFRev2,N,4.868871,45.407158,0.95,housenumber,153 Rue de la Varèze 38150 Assieu,38017_0740_00153,G,153 RUE DE LA VAREZE,
338858707,00015,33885870700015,O,,NN,,,,true,1,,,,,LE BOURG,38150,ASSIEU,,,38017,,,,,,,,,,,,,,,,,,,1990-09-11,F,,,,,65.02,NAP,N,4.866162,45.409052,0.32,street,Lotissement le Clos d’Angele 38150 Assieu,38017_A100,G,LOTISSEMENT LE CLOS D ANGELE,
341166643,00013,34116664300013,O,1987-01-01,NN,,,,true,1,,,,,LE VILLAGE,38150,ASSIEU,,,38017,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,15.8B,NAF1993,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
341697407,00037,34169740700037,O,1990-07-02,NN,,,,false,4,,,,,VILLA DES ACACIAS,38150,ASSIEU,,,38017,,,,,,,,,,,,,,,,,,,1993-07-01,F,,,,,45.4J,NAF1993,N,4.866214,45.408073,0.63,street,Impasse des Acacias 38150 Assieu,38017_0020,G,IMPASSE DES ACACIAS,
342024056,00026,34202405600026,O,1993-01-01,NN,,,2017-01-24T11:17:45,true,4,,,,,,38150,ASSIEU,,,38017,,,,,,,,,,,,,,,,,,,2016-12-01,A,,,,,86.90D,NAFRev2,N,,,0,,,,,,
342024056,00034,34202405600034,O,2006-09-08,,,,2017-01-24T11:17:45,false,3,,3,,RUE,DE LA VAREZE,38150,ASSIEU,,,38017,,,,,,,,,,,,,,,,,,,2016-12-01,F,,,,,86.90D,NAFRev2,N,4.869663,45.407904,0.87,street,Rue de la Varèze 38150 Assieu,38017_0740,G,RUE DE LA VAREZE,
342054160,00011,34205416000011,O,1987-07-08,NN,,,,true,4,,,,,LES BRUYERES,38150,ASSIEU,,,38017,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,60.2L,NAF1993,N,4.852387,45.40518,0.79,street,Rue des Bruyeres 38150 Assieu,38017_0110,G,RUE DES BRUYERES,
342558681,00041,34255868100041,O,2020-10-01,,,8219ZP,2021-02-23T10:58:02,true,1,,29,,IMP,LE PINET,38150,ASSIEU,,,38017,,,,,,,,,,,,,,,,,,,2020-10-01,A,,,,,74.30Z,NAFRev2,N,4.898119,45.416263,0.83,housenumber,29 Impasse le Pinet 38150 Assieu,38017_0562_00029,G,29 IMPASSE LE PINET,
348636275,00060,34863627500060,O,2014-10-01,,,,2016-07-12T03:41:19,true,2,,8,,RUE,DE MONTARZIN,38150,ASSIEU,,,38017,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,47.82Z,NAFRev2,N,4.869343,45.406222,0.72,street,Rue du Montarzin 38150 Assieu,38017_0480,G,RUE DU MONTARZIN,
348869934,00011,34886993400011,O,1988-12-01,02,2020,,2022-08-29T09:30:51,true,5,,353,,RUE,DU TRIEVOZ,38150,ASSIEU,,,38017,,,,,,,,,,,,,,,,,,,2022-03-01,A,CHEZ CRAP ET GWELLE,,,CHEZ CRAP ET GWELLE,56.10A,NAFRev2,O,4.862616,45.406363,0.95,housenumber,353 Rue du Trievoz 38150 Assieu,38017_0690_00353,G,353 RUE DU TRIEVOZ,
349267831,00015,34926783100015,O,1988-10-15,00,2020,,2022-08-29T09:31:09,true,6,,,,,MAIRIE,38150,ASSIEU,,,38017,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
350030060,00031,35003006000031,O,2009-10-22,,,,2021-02-23T11:02:49,true,1,,3,,RUE,DES CLURSONS,38150,ASSIEU,,,38017,,,,,,,,,,,,,,,,,,,2009-10-22,A,,,,,47.82Z,NAFRev2,N,4.856657,45.406734,0.86,street,Rue des Clursons 38150 Assieu,38017_0180,G,RUE DES CLURSONS,
350519625,00015,35051962500015,O,1989-04-29,NN,,,,true,1,,,,,LD BERARDIN,38150,ASSIEU,,,38017,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,52.6D,NAF1993,N,4.890425,45.409423,0.92,street,Rue de Berardin 38150 Assieu,38017_0070,G,RUE DE BERARDIN,
350910972,00016,35091097200016,O,,NN,,,,true,1,,,,,,38150,ASSIEU,,,38017,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,70.1A,NAF1993,O,,,0,,,,,,
350963450,00019,35096345000019,O,1989-04-27,NN,,,2016-11-30T08:51:40,false,4,,,,,LES SAUVAVGINES,38150,ASSIEU,,,38017,,,,,,,,,,,,,,,,,,,2016-07-17,F,,,,,68.20B,NAFRev2,N,4.863501,45.405097,0.75,street,Lotissement les Sauvagines 38150 Assieu,38017_A051,G,LOTISSEMENT LES SAUVAGINES,
350963450,00027,35096345000027,O,2016-07-17,,,,2021-02-23T11:03:38,true,1,,15,,RUE,DES BRUYERES,38150,ASSIEU,,,38017,,,,,,,,,,,,,,,,,,,2016-07-17,A,,,,,68.20B,NAFRev2,N,4.852387,45.40518,0.83,street,Rue des Bruyeres 38150 Assieu,38017_0110,G,RUE DES BRUYERES,
352898332,00015,35289833200015,O,1989-06-06,NN,,,2006-11-25T11:14:00,true,1,,,,,,38150,ASSIEU,,,38017,,,,,,,,,,,,,,,,,,,1992-02-09,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
356000828,06429,35600082806429,O,1991-01-01,NN,,,2008-01-15T10:21:00,false,3,,,,PL,ECOLE,38150,ASSIEU,,,38017,,,,,,,,,,,,,,,,,,,2007-01-04,F,BUREAU DE POSTE,,,,64.1A,NAFRev1,N,4.867609,45.406993,0.62,street,Place des Ecoles 38150 Assieu,38017_0310,G,PLACE DES ECOLES,
377665732,00014,37766573200014,O,1990-04-02,NN,,4339ZZ,2020-08-25T10:14:42,true,4,,36,,RUE,DES BUCHERONS,38150,ASSIEU,,,38017,,,,,,,,,,,,,,,,,,,2018-05-01,F,,,,,81.30Z,NAFRev2,N,4.871854,45.402332,0.84,street,Rue des Bucherons 38150 Assieu,38017_0120,G,RUE DES BUCHERONS,
378291777,00019,37829177700019,O,,NN,,,,true,1,,,,,LES BRUYERES,38150,ASSIEU,,,38017,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,77.02,NAP,N,4.852387,45.40518,0.79,street,Rue des Bruyeres 38150 Assieu,38017_0110,G,RUE DES BRUYERES,
378955157,00037,37895515700037,O,2007-06-28,,,,2019-06-14T15:52:10,true,2,,96,,IMP,DU SENTIER,38150,ASSIEU,,,38017,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,4.868145,45.405175,0.84,housenumber,96 Impasse du Sentier 38150 Assieu,38017_0650_00096,G,96 IMPASSE DU SENTIER,
379668973,00025,37966897300025,O,2004-07-23,NN,,,2021-04-24T12:41:40,true,8,,9,,RUE,DE TARAMAS,38150,ASSIEU,,,38017,,,,,,,,,,,,,,,,,,,2021-04-12,A,,,,,47.89Z,NAFRev2,N,4.866777,45.405689,0.86,street,Rue de Taramas 38150 Assieu,38017_0670,G,RUE DE TARAMAS,
380515478,00028,38051547800028,O,2005-10-10,NN,,,2014-07-08T01:04:29,true,5,,19,,RUE,GASAVIGNARD,38150,ASSIEU,,,38017,,,,,,,,,,,,,,,,,,,2010-03-22,F,,,,,43.34Z,NAFRev2,N,4.859056,45.405779,0.95,housenumber,19 Rue Gasavignard 38150 Assieu,38017_0360_00019,G,19 RUE GASAVIGNARD,
381423292,00014,38142329200014,O,,NN,,,,true,1,,,,RUE,DES ARTILLIERS,38150,ASSIEU,,,38017,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,70.2C,NAF1993,N,4.866879,45.408183,0.95,street,Rue des Artilliers 38150 Assieu,38017_0050,G,RUE DES ARTILLIERS,
381423367,00014,38142336700014,O,1990-12-22,NN,,,2010-10-08T10:32:17,true,4,,,,RUE,DES ARTILLIERS,38150,ASSIEU,,,38017,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,68.20B,NAFRev2,N,4.866879,45.408183,0.95,street,Rue des Artilliers 38150 Assieu,38017_0050,G,RUE DES ARTILLIERS,
381423466,00014,38142346600014,O,1990-12-22,NN,,,,true,3,,,,RUE,DES ARTILLIERS,38150,ASSIEU,,,38017,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,70.2C,NAF1993,N,4.866879,45.408183,0.95,street,Rue des Artilliers 38150 Assieu,38017_0050,G,RUE DES ARTILLIERS,
382844876,00013,38284487600013,O,1991-07-05,NN,,,2013-12-09T10:09:41,false,4,,,,,MAS DU TARAMAS,38150,ASSIEU,,,38017,,,,,,,,,,,,,,,,,,,2013-10-31,F,,,,,68.20A,NAFRev2,N,4.866777,45.405689,0.58,street,Rue de Taramas 38150 Assieu,38017_0670,G,RUE DE TARAMAS,
388281420,00017,38828142000017,O,,NN,,,,true,1,,,,LD,LE CHINEY,38150,ASSIEU,,,38017,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,92.7C,NAF1993,N,4.868168,45.399791,0.92,street,Lotissement le Clos de Chiney 38150 Assieu,38017_A160,G,LOTISSEMENT LE CLOS DE CHINEY,
388414526,00011,38841452600011,O,1992-05-14,NN,,,,true,1,,,,,LE TRIEVOZ,38150,ASSIEU,,,38017,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,4.863495,45.40629,0.94,street,Le Trievoz 38150 Assieu,38017_lwkn11,G,LE TRIEVOZ,
389049925,00040,38904992500040,O,2019-08-02,,,8121ZZ,2021-02-23T11:15:00,true,1,,306,,RUE,DES CHAMPS,38150,ASSIEU,,,38017,,,,,,,,,,,,,,,,,,,2019-08-02,A,,,,,81.22Z,NAFRev2,N,4.86443,45.408475,0.95,housenumber,306 Rue des Champs 38150 Assieu,38017_0140_00306,G,306 RUE DES CHAMPS,
390010049,00018,39001004900018,O,1993-01-01,NN,,,2015-01-15T15:40:26,false,4,LE VILLAGE,,,,LE VILLAGE,38150,ASSIEU,,,38017,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,86.90D,NAFRev2,N,4.898,45.416239,0.31,street,Impasse le Pinet 38150 Assieu,38017_0562,D,IMPASSE LE PINET,
390010049,00026,39001004900026,O,2006-10-01,,,,2016-11-16T14:05:04,false,2,,3,,RUE,DE LA VAREZE,38150,ASSIEU,,,38017,,,,,,,,,,,,,,,,,,,2016-06-05,F,,,,,86.90D,NAFRev2,N,4.869663,45.407904,0.87,street,Rue de la Varèze 38150 Assieu,38017_0740,G,RUE DE LA VAREZE,
390010049,00042,39001004900042,O,2016-09-05,,,,2016-11-16T14:03:19,true,1,,,,PL,DES ECOLES,38150,ASSIEU,,,38017,,,,,,,,,,,,,,,,,,,2016-09-05,A,,,,,86.90D,NAFRev2,N,4.867609,45.406993,0.8,street,Place des Ecoles 38150 Assieu,38017_0310,G,PLACE DES ECOLES,
390400067,00018,39040006700018,O,1993-02-11,NN,,,2007-05-29T11:15:18,false,3,,,,,LE VILLAGE,38150,ASSIEU,,,38017,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,85.1G,NAFRev1,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
390400067,00026,39040006700026,O,2006-09-30,,,,2016-11-03T15:24:07,false,3,,3,,RUE,DE LA VAREZE,38150,ASSIEU,,,38017,,,,,,,,,,,,,,,,,,,2016-10-25,F,,,,,86.90D,NAFRev2,N,4.869663,45.407904,0.87,street,Rue de la Varèze 38150 Assieu,38017_0740,G,RUE DE LA VAREZE,
390400067,00034,39040006700034,O,2016-10-25,,,,2019-06-14T11:22:56,false,2,,1,,PL,DES ECOLES,38150,ASSIEU,,,38017,,,,,,,,,,,,,,,,,,,2019-04-26,F,,,,,86.90D,NAFRev2,N,4.867609,45.406993,0.68,street,Place des Ecoles 38150 Assieu,38017_0310,G,PLACE DES ECOLES,
390400067,00042,39040006700042,O,2019-04-26,,,,2021-02-23T11:16:19,true,1,,43,,RUE,DE LA VAREZE,38150,ASSIEU,,,38017,,,,,,,,,,,,,,,,,,,2019-04-26,A,,,,,86.90D,NAFRev2,N,4.867492,45.406949,0.95,housenumber,43 Rue de la Varèze 38150 Assieu,38017_0740_00043,G,43 RUE DE LA VAREZE,
391071461,00019,39107146100019,O,1992-01-01,NN,,,2007-01-18T09:33:14,true,3,,,,,HAMEAU LES BRUYERES,38150,ASSIEU,,,38017,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,4.852387,45.40518,0.54,street,Rue des Bruyeres 38150 Assieu,38017_0110,G,RUE DES BRUYERES,
391208816,00036,39120881600036,O,1998-01-01,NN,,,2008-01-04T23:50:06,false,3,,,,LD,TAREMES,38150,ASSIEU,,,38017,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,69.10Z,NAFRev2,N,,,0,,,,,,
391436805,00017,39143680500017,O,,,,,,true,1,,,,,LES BRUYERES,38150,ASSIEU,,,38017,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,74.8F,NAF1993,N,4.852387,45.40518,0.79,street,Rue des Bruyeres 38150 Assieu,38017_0110,G,RUE DES BRUYERES,
392884268,00021,39288426800021,O,2006-01-02,,,,2008-11-08T00:57:09,true,2,,22,,RUE,DE LA CHARINAS,38150,ASSIEU,,,38017,,,,,,,,,,,,,,,,,,,2006-11-30,F,,,,,93.0E,NAFRev1,N,4.894702,45.417028,0.84,street,Rue de la Charinas 38150 Assieu,38017_0150,G,RUE DE LA CHARINAS,
393488853,00010,39348885300010,O,1993-10-23,NN,,,2023-04-12T20:35:02,true,4,,,,,LE CHINAY,38150,ASSIEU,,,38017,,,,,,,,,,,,,,,,,,,2012-12-30,F,,,,,90.01Z,NAFRev2,N,4.868168,45.399791,0.65,street,Lotissement le Clos de Chiney 38150 Assieu,38017_A160,G,LOTISSEMENT LE CLOS DE CHINEY,
394324487,00021,39432448700021,O,2003-04-14,NN,,,2015-10-07T03:58:27,true,4,,11,,RUE,GASAVIGNARD,38150,ASSIEU,,,38017,,,,,,,,,,,,,,,,,,,2015-09-24,F,,,,,68.20B,NAFRev2,N,4.859672,45.406227,0.82,street,Rue Gasavignard 38150 Assieu,38017_0360,G,RUE GASAVIGNARD,
394617476,00012,39461747600012,O,1994-04-16,NN,,,,true,4,,,,,LES BRUYERES,38150,ASSIEU,,,38017,,,,,,,,,,,,,,,,,,,2003-08-30,F,,,,,52.6E,NAFRev1,N,4.852387,45.40518,0.79,street,Rue des Bruyeres 38150 Assieu,38017_0110,G,RUE DES BRUYERES,
394638480,00019,39463848000019,O,1993-01-01,NN,,,,true,1,,,,,,38150,ASSIEU,,,38017,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
398682690,00027,39868269000027,O,2005-09-30,,,,2021-02-23T11:22:28,true,1,LE CLOS DES LAVANDES,104,,RUE,DE GASAVIGNARD,38150,ASSIEU,,,38017,,,,,,,,,,,,,,,,,,,2005-09-30,A,,,,,68.20A,NAFRev2,N,4.859672,45.406227,0.71,street,Rue Gasavignard 38150 Assieu,38017_0360,G,RUE GASAVIGNARD,
399617752,00023,39961775200023,O,2003-05-05,NN,,,2020-08-25T10:32:08,true,6,,17,,RUE,DE LA CHARINA,38150,ASSIEU,,,38017,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,47.89Z,NAFRev2,O,4.894702,45.417028,0.78,street,Rue de la Charinas 38150 Assieu,38017_0150,G,RUE DE LA CHARINAS,
400598520,00015,40059852000015,O,1995-04-05,NN,,,,true,1,,,,,LA CHARINA,38150,ASSIEU,,,38017,,,,,,,,,,,,,,,,,,,1998-04-30,F,,,,,74.8F,NAF1993,N,4.894702,45.417028,0.85,street,Rue de la Charinas 38150 Assieu,38017_0150,G,RUE DE LA CHARINAS,
401502802,00010,40150280200010,O,1995-06-19,NN,,,2008-01-04T19:48:09,true,3,MR CERONI JEAN-PIERRE,,,,LES BRUYERES,38150,ASSIEU,,,38017,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,4.852387,45.40518,0.79,street,Rue des Bruyeres 38150 Assieu,38017_0110,G,RUE DES BRUYERES,
401699897,00013,40169989700013,O,1995-07-07,NN,,,2008-11-08T01:11:53,false,4,,,,,LES BRUYERES,38150,ASSIEU,,,38017,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,45.2V,NAF1993,O,4.852387,45.40518,0.79,street,Rue des Bruyeres 38150 Assieu,38017_0110,G,RUE DES BRUYERES,
401892823,00014,40189282300014,O,1994-01-01,NN,,,2019-06-07T03:49:23,true,4,,,,,,38150,ASSIEU,,,38017,,,,,,,,,,,,,,,,,,,2019-06-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
402237143,00027,40223714300027,O,2007-03-15,,,,2012-04-05T14:40:01,true,3,MAYANCONNE,,,,,38150,ASSIEU,,,38017,,,,,,,,,,,,,,,,,,,2012-04-05,F,DOUCEURS CHAMPETRES,,,,01.13Z,NAFRev2,N,4.92548,45.418617,0.68,street,Route de la Mayenconne 38150 Assieu,38017_0476,D,ROUTE DE LA MAYENCONNE,
403279482,00026,40327948200026,O,2000-04-01,,,,,true,1,,20,,RUE,DES BUCHERONS,38150,ASSIEU,,,38017,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,45.4J,NAF1993,N,4.871854,45.402332,0.84,street,Rue des Bucherons 38150 Assieu,38017_0120,G,RUE DES BUCHERONS,
408453157,00070,40845315700070,O,2009-09-26,NN,,,2012-05-05T05:36:56,true,2,,4,B,RUE,DE LA COQUILLONNE,38150,ASSIEU,,,38017,,,,,,,,,,,,,,,,,,,2011-06-28,F,,,,,43.91A,NAFRev2,N,4.862612,45.406522,0.95,housenumber,4b Rue de la Coquillonne 38150 Assieu,38017_0200_00004_b,G,4B RUE DE LA COQUILLONNE,
409346905,00014,40934690500014,O,1980-12-31,NN,,,2006-10-28T03:41:05,true,3,,,,,,38150,ASSIEU,,,38017,,,,,,,,,,,,,,,,,,,2006-11-01,F,,,,,01.1F,NAFRev1,N,,,0,,,,,,
409346913,00018,40934691300018,O,1980-12-31,NN,,,,true,1,,,,,,38150,ASSIEU,,,38017,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1F,NAF1993,N,,,0,,,,,,
409346921,00011,40934692100011,O,1980-12-31,NN,,,,true,1,,,,,LES ARTILLERS,38150,ASSIEU,,,38017,,,,,,,,,,,,,,,,,,,2002-11-30,F,,,,,01.1F,NAF1993,N,4.866879,45.408183,0.68,street,Rue des Artilliers 38150 Assieu,38017_0050,G,RUE DES ARTILLIERS,
409346939,00013,40934693900013,O,1980-12-31,NN,,,,true,1,,,,,,38150,ASSIEU,,,38017,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
409346947,00016,40934694700016,O,1980-12-31,NN,,,,true,1,,,,,,38150,ASSIEU,,,38017,,,,,,,,,,,,,,,,,,,2002-04-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,