id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-376948,2019-01-17,000001,Vente,260000,15,,RUE RENE CASSIN,0222,30470,30006,Aimargues,30,,,30006000AT0022,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,481,4.202676,43.692635
2019-377111,2019-01-24,000001,Vente,115680,,,LA GARRIGUE,B062,30470,30006,Aimargues,30,,,30006000AY0648,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,264,4.19741,43.701821
2019-377156,2019-01-30,000001,Vente,181000,10,,IMP DE LA GARRIGUE,0315,30470,30006,Aimargues,30,,,30006000AZ0160,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,116,4.199249,43.697633
2019-377156,2019-01-30,000001,Vente,181000,,,IMP DE LA GARRIGUE,0315,30470,30006,Aimargues,30,,,30006000AZ0196,,,,,,,,,,,,,0,,,,,S,sols,,,6,4.198984,43.697438
2019-377156,2019-01-30,000001,Vente,181000,,,IMP DE LA GARRIGUE,0315,30470,30006,Aimargues,30,,,30006000AZ0205,,,,,,,,,,,,,0,,,,,S,sols,,,6,4.198993,43.69743
2019-377156,2019-01-30,000001,Vente,181000,,,IMP DE LA GARRIGUE,0315,30470,30006,Aimargues,30,,,30006000AZ0206,,,,,,,,,,,,,0,,,,,S,sols,,,12,4.199009,43.697416
2019-377180,2019-01-11,000001,Vente,190000,7,,PL MONT REDON,0185,30470,30006,Aimargues,30,,,30006000AB0196,,,,,,,,,,,,,0,2,Appartement,65,3,S,sols,,,36,4.208749,43.685617
2019-377180,2019-01-11,000001,Vente,190000,7,,PL MONT REDON,0185,30470,30006,Aimargues,30,,,30006000AB0196,,,,,,,,,,,,,0,2,Appartement,65,3,S,sols,,,36,4.208749,43.685617
2019-377180,2019-01-11,000001,Vente,190000,,,LA VILLE,B140,30470,30006,Aimargues,30,,,30006000AB0197,,,,,,,,,,,,,0,,,,,S,sols,,,46,4.208775,43.685554
2019-377183,2019-01-23,000001,Vente,269000,53,,RUE DU MOULIN,0191,30470,30006,Aimargues,30,,,30006000AR0180,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,600,4.194868,43.690638
2019-377183,2019-01-23,000001,Vente,269000,53,,RUE DU MOULIN,0191,30470,30006,Aimargues,30,,,30006000AR0180,,,,,,,,,,,,,0,1,Maison,95,3,S,sols,,,600,4.194868,43.690638
2019-377269,2019-02-05,000002,Vente,128000,,,AV CHARLES DE GAULLE,0046,30470,30006,Aimargues,30,,,30006000AT0177,,,,,,,,,,,,,0,,,,,L,landes,,,449,4.203911,43.692738
2019-377269,2019-02-05,000002,Vente,128000,,,AV CHARLES DE GAULLE,0046,30470,30006,Aimargues,30,,,30006000AT0178,,,,,,,,,,,,,0,,,,,L,landes,,,836,4.20458,43.692142
2019-377269,2019-02-05,000002,Vente,128000,,,AV CHARLES DE GAULLE,0046,30470,30006,Aimargues,30,,,30006000AT0179,,,,,,,,,,,,,0,,,,,L,landes,,,495,4.204927,43.691656
2019-377482,2019-01-30,000001,Vente,279000,15,,RUE DU ROMARIN,0232,30470,30006,Aimargues,30,,,30006000AY0508,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,402,4.202439,43.70009
2019-377559,2019-02-15,000001,Vente,276000,5,,RUE DU ROMARIN,0232,30470,30006,Aimargues,30,,,30006000AY0496,,,,,,,,,,,,,0,1,Maison,111,3,S,sols,,,470,4.201407,43.700905
2019-377582,2019-02-20,000001,Vente,446300,2,,CHE DU MAS D ANDRON,0171,30470,30006,Aimargues,30,,,30006000AH0056,,,,,,,,,,,,,0,1,Maison,184,5,S,sols,,,603,4.210554,43.687072
2019-377582,2019-02-20,000001,Vente,446300,2,,CHE DU MAS D ANDRON,0171,30470,30006,Aimargues,30,,,30006000AH0056,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,603,4.210554,43.687072
2019-377595,2019-02-05,000001,Vente,262000,32,,RUE DU ROMARIN,0232,30470,30006,Aimargues,30,,,30006000AY0518,,,,,,,,,,,,,0,1,Maison,115,5,S,sols,,,450,4.202008,43.699852
2019-377612,2019-02-12,000001,Vente,22867.51,,,LES BAISSES,B001,30470,30006,Aimargues,30,,,30006000BI0102,,,,,,,,,,,,,0,,,,,VI,vignes,,,10857,4.186364,43.671347
2019-377634,2019-02-18,000001,Vente,89900,17,,RUE GASTON BECHARD,0105,30470,30006,Aimargues,30,,,30006000AC0147,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,56,4.209145,43.683306
2019-377641,2019-02-21,000001,Vente,187440,10,,IMP DE LA GARRIGUE,0315,30470,30006,Aimargues,30,,,30006000AZ0151,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,112,4.19906,43.697945
2019-377641,2019-02-21,000001,Vente,187440,,,IMP DE LA GARRIGUE,0315,30470,30006,Aimargues,30,,,30006000AZ0184,,,,,,,,,,,,,0,,,,,S,sols,,,12,4.198741,43.697654
2019-377641,2019-02-21,000001,Vente,187440,,,IMP DE LA GARRIGUE,0315,30470,30006,Aimargues,30,,,30006000AZ0185,,,,,,,,,,,,,0,,,,,S,sols,,,12,4.198761,43.697636
2019-377650,2019-02-14,000001,Vente,7906.5,,,LA BOMBARDE,B009,30470,30006,Aimargues,30,,,30006000AP0008,,,,,,,,,,,,,0,,,,,T,terres,,,3812,4.187949,43.686334
2019-377650,2019-02-14,000001,Vente,7906.5,,,LA BOMBARDE,B009,30470,30006,Aimargues,30,,,30006000AP0009,,,,,,,,,,,,,0,,,,,T,terres,,,1459,4.185945,43.686306
2019-377768,2019-02-20,000001,Vente,353380,2,,RUE DU PETIT BERCY,0220,30470,30006,Aimargues,30,,,30006000AH0086,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,481,4.207936,43.686981
2019-377768,2019-02-20,000001,Vente,353380,2,,RUE DU PETIT BERCY,0220,30470,30006,Aimargues,30,,,30006000AH0086,,,,,,,,,,,,,0,2,Appartement,88,3,S,sols,,,481,4.207936,43.686981
2019-377806,2019-02-28,000001,Vente,65000,,,LA VILLE,B140,30470,30006,Aimargues,30,,,30006000AB0186,,,1,60.86,,,,,,,,,1,2,Appartement,40,2,,,,,,4.208777,43.685805
2019-377809,2019-02-28,000001,Vente,52000,,,LA VILLE,B140,30470,30006,Aimargues,30,,,30006000AB0186,,,2,46.13,3,,,,,,,,2,2,Appartement,40,2,,,,,,4.208777,43.685805
2019-377811,2019-02-28,000001,Vente,90000,3,,PL MONT REDON,0185,30470,30006,Aimargues,30,,,30006000AB0203,,,5,53.35,,,,,,,,,1,2,Appartement,52,2,,,,,,4.208805,43.685433
2019-377827,2019-02-26,000001,Vente,5000,,,LA BOMBARDE,B009,30470,30006,Aimargues,30,,,30006000AP0005,,,,,,,,,,,,,0,,,,,T,terres,,,2473,4.186164,43.685635
2019-377828,2019-02-27,000001,Vente,164000,6,,RUE CLEMENCEAU,0065,30470,30006,Aimargues,30,,,30006000AC0222,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,20,4.208743,43.683119
2019-377828,2019-02-27,000001,Vente,164000,6,,RUE CLEMENCEAU,0065,30470,30006,Aimargues,30,,,30006000AC0223,,,,,,,,,,,,,0,,,,,S,sols,,,25,4.208689,43.683119
2019-377828,2019-02-27,000001,Vente,164000,,,LA VILLE,B140,30470,30006,Aimargues,30,,,30006000AC0224,,,,,,,,,,,,,0,,,,,S,sols,,,45,4.208641,43.683086
2019-377830,2019-02-27,000001,Vente,4400,,,LES BAISSES,B001,30470,30006,Aimargues,30,,,30006000BI0019,,,,,,,,,,,,,0,,,,,T,terres,,,2965,4.185084,43.676065
2019-377910,2019-01-30,000001,Vente,273600,42,,PL DE L ARBOUSIER,0302,30470,30006,Aimargues,30,,,30006000AY0239,,,,,,,,,,,,,0,1,Maison,107,5,S,sols,,,500,4.197352,43.700949
2019-377983,2019-03-01,000001,Vente,312800,5731,,MADAME,B089,30470,30006,Aimargues,30,,,30006000BB0075,,,,,,,,,,,,,0,1,Maison,43,2,S,sols,,,789,4.194763,43.699765
2019-377985,2019-03-01,000001,Vente,93890,7,B,RUE DE L HOPITAL,0120,30470,30006,Aimargues,30,,,30006000AC0027,,,2,63.25,,,,,,,,,1,2,Appartement,59,2,,,,,,4.209056,43.684089
2019-378109,2019-02-22,000001,Vente,274000,10,,PL DE L ARBOUSIER,0302,30470,30006,Aimargues,30,,,30006000AY0225,,,,,,,,,,,,,0,1,Maison,120,6,S,sols,,,400,4.19673,43.701334
2019-378167,2019-02-27,000001,Vente,140000,3,A,RUE MISTRAL,0180,30470,30006,Aimargues,30,,,30006000AC0204,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,59,4.209381,43.683093
2019-378167,2019-02-27,000001,Vente,140000,3,A,RUE MISTRAL,0180,30470,30006,Aimargues,30,,,30006000AC0204,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,59,4.209381,43.683093
2019-378174,2019-02-25,000001,Vente,269700,14,,RUE RENE CASSIN,0222,30470,30006,Aimargues,30,,,30006000AT0040,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,642,4.203887,43.69199
2019-378174,2019-02-25,000001,Vente,269700,14,,RUE RENE CASSIN,0222,30470,30006,Aimargues,30,,,30006000AT0040,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,642,4.203887,43.69199
2019-378174,2019-02-25,000001,Vente,269700,14,,RUE RENE CASSIN,0222,30470,30006,Aimargues,30,,,30006000AT0040,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,642,4.203887,43.69199
2019-378201,2019-02-27,000001,Vente,235700,22,,LOT PORTE DES GARRIGUES,A010,30470,30006,Aimargues,30,,,30006000AZ0096,,,,,,,,,,,,,0,1,Maison,85,5,S,sols,,,345,4.201595,43.696576
2019-378227,2019-03-13,000001,Vente,145000,1,,RPT DES GRENADIERS,0312,30470,30006,Aimargues,30,,,30006000AY0146,,,3,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.202601,43.698745
2019-378227,2019-03-13,000001,Vente,145000,1,,RPT DES GRENADIERS,0312,30470,30006,Aimargues,30,,,30006000AY0146,,,47,63.73,,,,,,,,,1,2,Appartement,65,3,,,,,,4.202601,43.698745
2019-378490,2019-03-14,000001,Vente,200000,4,,IMP DES COQUELICOTS,0068,30470,30006,Aimargues,30,,,30006000AE0116,,,,,,,,,,,,,0,1,Maison,84,3,S,sols,,,486,4.204497,43.687583
2019-378545,2019-03-26,000002,Vente,17000,,,RTE DE LA PETITE CAMARGUE,0216,30470,30006,Aimargues,30,,,30006000AZ0267,,,,,,,,,,,,,0,,,,,S,sols,,,146,4.202882,43.694837
2019-378693,2019-04-05,000001,Vente,13500,,,LA CABANE,B021,30470,30006,Aimargues,30,,,30006000BM0008,,,,,,,,,,,,,0,,,,,T,terres,,,3390,4.216489,43.671957
2019-378706,2019-03-28,000001,Vente,133000,10,,PL MONT REDON,0185,30470,30006,Aimargues,30,,,30006000AB0168,,,,,,,,,,,,,0,1,Maison,116,4,S,sols,,,120,4.209228,43.685556
2019-378713,2019-03-26,000001,Vente,27705,,,LA BOMBARDE,B009,30470,30006,Aimargues,30,,,30006000AP0047,,,,,,,,,,,,,0,,,,,T,terres,,,5270,4.198459,43.686601
2019-378713,2019-03-26,000001,Vente,27705,,,LA BOMBARDE,B009,30470,30006,Aimargues,30,,,30006000AP0077,,,,,,,,,,,,,0,,,,,T,terres,,,10912,,
2019-378713,2019-03-26,000001,Vente,27705,,,LA BOMBARDE,B009,30470,30006,Aimargues,30,,,30006000AP0079,,,,,,,,,,,,,0,,,,,T,terres,,,2288,4.189223,43.684037
2019-378749,2019-04-11,000001,Vente,1150000,1,,AV DES ANCIENS COMBATTANTS,0007,30470,30006,Aimargues,30,,,30006000AD0028,,,5,,,,,,,,,,1,2,Appartement,27,2,,,,,,4.20708,43.685903
2019-378749,2019-04-11,000001,Vente,1150000,1,,AV DES ANCIENS COMBATTANTS,0007,30470,30006,Aimargues,30,,,30006000AD0028,,,9,,,,,,,,,,1,2,Appartement,40,2,,,,,,4.20708,43.685903
2019-378749,2019-04-11,000001,Vente,1150000,1,B,AV DES ANCIENS COMBATTANTS,0007,30470,30006,Aimargues,30,,,30006000AD0028,,,10,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,26,0,,,,,,4.20708,43.685903
2019-378749,2019-04-11,000001,Vente,1150000,1,B,AV DES ANCIENS COMBATTANTS,0007,30470,30006,Aimargues,30,,,30006000AD0028,,,12,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,67,0,,,,,,4.20708,43.685903
2019-378749,2019-04-11,000001,Vente,1150000,1,B,AV DES ANCIENS COMBATTANTS,0007,30470,30006,Aimargues,30,,,30006000AD0028,,,11,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,28,0,,,,,,4.20708,43.685903
2019-378749,2019-04-11,000001,Vente,1150000,1,,AV DES ANCIENS COMBATTANTS,0007,30470,30006,Aimargues,30,,,30006000AD0028,,,18,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.20708,43.685903
2019-378749,2019-04-11,000001,Vente,1150000,1,,AV DES ANCIENS COMBATTANTS,0007,30470,30006,Aimargues,30,,,30006000AD0028,,,19,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.20708,43.685903
2019-378749,2019-04-11,000001,Vente,1150000,1,,AV DES ANCIENS COMBATTANTS,0007,30470,30006,Aimargues,30,,,30006000AD0028,,,3,,,,,,,,,,1,2,Appartement,54,3,,,,,,4.20708,43.685903
2019-378749,2019-04-11,000001,Vente,1150000,1,,AV DES ANCIENS COMBATTANTS,0007,30470,30006,Aimargues,30,,,30006000AD0028,,,16,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.20708,43.685903
2019-378749,2019-04-11,000001,Vente,1150000,1,,AV DES ANCIENS COMBATTANTS,0007,30470,30006,Aimargues,30,,,30006000AD0028,,,2,,,,,,,,,,1,2,Appartement,27,2,,,,,,4.20708,43.685903
2019-378749,2019-04-11,000001,Vente,1150000,1,,AV DES ANCIENS COMBATTANTS,0007,30470,30006,Aimargues,30,,,30006000AD0028,,,1,,,,,,,,,,1,2,Appartement,89,3,,,,,,4.20708,43.685903
2019-378749,2019-04-11,000001,Vente,1150000,1,,AV DES ANCIENS COMBATTANTS,0007,30470,30006,Aimargues,30,,,30006000AD0028,,,8,,,,,,,,,,1,2,Appartement,92,3,,,,,,4.20708,43.685903
2019-378749,2019-04-11,000001,Vente,1150000,1,,AV DES ANCIENS COMBATTANTS,0007,30470,30006,Aimargues,30,,,30006000AD0028,,,7,,,,,,,,,,1,2,Appartement,74,3,,,,,,4.20708,43.685903
2019-378749,2019-04-11,000001,Vente,1150000,1,,AV DES ANCIENS COMBATTANTS,0007,30470,30006,Aimargues,30,,,30006000AD0028,,,17,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.20708,43.685903
2019-378749,2019-04-11,000001,Vente,1150000,1,,AV DES ANCIENS COMBATTANTS,0007,30470,30006,Aimargues,30,,,30006000AD0028,,,6,,,,,,,,,,1,2,Appartement,55,3,,,,,,4.20708,43.685903
2019-378749,2019-04-11,000001,Vente,1150000,1,B,AV DES ANCIENS COMBATTANTS,0007,30470,30006,Aimargues,30,,,30006000AD0028,,,4,,,,,,,,,,1,2,Appartement,42,2,,,,,,4.20708,43.685903
2019-378749,2019-04-11,000001,Vente,1150000,1,,AV DES ANCIENS COMBATTANTS,0007,30470,30006,Aimargues,30,,,30006000AD0028,,,15,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.20708,43.685903
2019-378749,2019-04-11,000001,Vente,1150000,1,B,AV DES ANCIENS COMBATTANTS,0007,30470,30006,Aimargues,30,,,30006000AD0028,,,14,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,65,0,,,,,,4.20708,43.685903
2019-378749,2019-04-11,000001,Vente,1150000,1,B,AV DES ANCIENS COMBATTANTS,0007,30470,30006,Aimargues,30,,,30006000AD0028,,,13,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,47,0,,,,,,4.20708,43.685903
2019-378749,2019-04-11,000001,Vente,1150000,1,,AV DES ANCIENS COMBATTANTS,0007,30470,30006,Aimargues,30,,,30006000AD0028,,,20,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.20708,43.685903
2019-378749,2019-04-11,000001,Vente,1150000,1,,AV DES ANCIENS COMBATTANTS,0007,30470,30006,Aimargues,30,,,30006000AD0028,,,21,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.20708,43.685903
2019-378749,2019-04-11,000001,Vente,1150000,1,,AV DES ANCIENS COMBATTANTS,0007,30470,30006,Aimargues,30,,,30006000AD0028,,,23,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.20708,43.685903
2019-378749,2019-04-11,000001,Vente,1150000,1,,AV DES ANCIENS COMBATTANTS,0007,30470,30006,Aimargues,30,,,30006000AD0028,,,24,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.20708,43.685903
2019-378749,2019-04-11,000001,Vente,1150000,1,B,AV DES ANCIENS COMBATTANTS,0007,30470,30006,Aimargues,30,,,30006000AD0028,,,25,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.20708,43.685903
2019-378749,2019-04-11,000001,Vente,1150000,1,B,AV DES ANCIENS COMBATTANTS,0007,30470,30006,Aimargues,30,,,30006000AD0028,,,26,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.20708,43.685903
2019-378749,2019-04-11,000001,Vente,1150000,1,,AV DES ANCIENS COMBATTANTS,0007,30470,30006,Aimargues,30,,,30006000AD0028,,,27,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.20708,43.685903
2019-378749,2019-04-11,000001,Vente,1150000,1,,AV DES ANCIENS COMBATTANTS,0007,30470,30006,Aimargues,30,,,30006000AD0028,,,22,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.20708,43.685903
2019-379011,2019-04-03,000001,Vente,150000,1,,AV CHARLES DE GAULLE,0046,30470,30006,Aimargues,30,,,30006000AE0223,,,,,,,,,,,,,0,2,Appartement,40,2,S,sols,,,351,4.207225,43.686278
2019-379011,2019-04-03,000001,Vente,150000,1,,AV CHARLES DE GAULLE,0046,30470,30006,Aimargues,30,,,30006000AE0223,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,294,0,S,sols,,,351,4.207225,43.686278
2019-379163,2019-04-15,000001,Vente,27000,,,LA GARRIGUE,B062,30470,30006,Aimargues,30,,,30006000AZ0246,,,,,,,,,,,,,0,,,,,T,terres,,,157,4.199695,43.697592
2019-379163,2019-04-15,000001,Vente,27000,,,LA GARRIGUE,B062,30470,30006,Aimargues,30,,,30006000AZ0247,,,,,,,,,,,,,0,,,,,T,terres,,,158,4.199594,43.697554
2019-379209,2019-04-16,000001,Vente,248000,8,,IMP DU PRUNIER,0313,30470,30006,Aimargues,30,,,30006000AY0313,,,,,,,,,,,,,0,1,Maison,102,4,S,sols,,,553,4.200777,43.698327
2019-379424,2019-04-19,000001,Vente,118000,27,,RUE ROGER BERNARD,0230,30470,30006,Aimargues,30,,,30006000AC0292,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,58,4.210284,43.684607
2019-379436,2019-04-24,000001,Vente,70000,3,,PL MONT REDON,0185,30470,30006,Aimargues,30,,,30006000AB0203,,,3,35.26,,,,,,,,,1,2,Appartement,36,2,,,,,,4.208805,43.685433
2019-379502,2019-05-09,000001,Vente,78000,20,,RUE PAUL PERRIER,0215,30470,30006,Aimargues,30,,,30006000AC0322,,,,,,,,,,,,,0,1,Maison,45,3,S,sols,,,30,4.211028,43.685344
2019-379534,2019-04-30,000001,Vente,87000,4,B,RUE DE LA VIOLETTE,0270,30470,30006,Aimargues,30,,,30006000AC0005,,,,,,,,,,,,,0,1,Maison,84,1,S,sols,,,83,4.208296,43.684185
2019-379559,2019-04-26,000001,Vente,133930,15,,RUE DE BARONCELLI,0020,30470,30006,Aimargues,30,,,30006000AB0016,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,48,4.209102,43.686141
2019-379642,2019-05-13,000001,Vente,260200,11,,LOT LES SALADELLES,A042,30470,30006,Aimargues,30,,,30006000AD0119,,,,,,,,,,,,,0,1,Maison,96,5,S,sols,,,618,4.205738,43.682587
2019-379827,2019-05-21,000001,Vente,960000,,,LA PEYRE,B117,30470,30006,Aimargues,30,,,30006000BB0048,,,,,,,,,,,,,0,,,,,T,terres,,,2310,4.193363,43.702214
2019-379827,2019-05-21,000001,Vente,960000,,,LA PEYRE,B117,30470,30006,Aimargues,30,,,30006000BB0049,,,,,,,,,,,,,0,,,,,T,terres,,,4368,4.193124,43.701269
2019-380035,2019-05-17,000001,Vente,62000,,,LA PIQUETTE,B120,30470,30006,Aimargues,30,,,30006000AL0001,,,,,,,,,,,,,0,,,,,T,terres,LEGUM,Légumière de plein champ,5721,,
2019-380035,2019-05-17,000001,Vente,62000,,,LA PIQUETTE,B120,30470,30006,Aimargues,30,,,30006000AL0001,,,,,,,,,,,,,0,,,,,T,terres,,,6848,,
2019-380036,2019-04-10,000001,Vente,323500,,,LA GRAND GARRIGUE,B074,30470,30006,Aimargues,30,,,30006000AX0076,,,,,,,,,,,,,0,,,,,T,terres,,,2582,4.204389,43.70164
2019-380036,2019-04-10,000001,Vente,323500,,,LA GRAND GARRIGUE,B074,30470,30006,Aimargues,30,,,30006000AX0077,,,,,,,,,,,,,0,,,,,T,terres,,,636,4.204415,43.701906
2019-380036,2019-04-10,000001,Vente,323500,,,LA GRAND GARRIGUE,B074,30470,30006,Aimargues,30,,,30006000AX0083,,,,,,,,,,,,,0,,,,,T,terres,,,3252,4.205323,43.701557
2019-380167,2019-05-14,000001,Vente,135000,24,,RUE DE LA BOMBE,0030,30470,30006,Aimargues,30,,,30006000AC0305,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,59,4.211027,43.684469
2019-380206,2019-05-24,000001,Vente,135200,12,,RUE ROGER BERNARD,0230,30470,30006,Aimargues,30,,,30006000AB0143,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,47,4.209968,43.68518
2019-380244,2019-05-17,000001,Vente,115000,20,,RUE JEANNE D ARC,0145,30470,30006,Aimargues,30,,,30006000AC0354,,,,,,,,,,,,,0,1,Maison,92,3,S,sols,,,135,4.209699,43.683631
2019-380339,2019-06-03,000001,Vente,254000,9,,RUE DU POMMIER,0311,30470,30006,Aimargues,30,,,30006000AY0129,,,,,,,,,,,,,0,1,Maison,140,4,S,sols,,,436,4.201096,43.699696
2019-380394,2019-06-13,000001,Vente,44000,24,,PL DE L ARBOUSIER,0302,30470,30006,Aimargues,30,,,30006000AY0445,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,402,4.196095,43.700671
2019-380443,2019-05-23,000001,Vente,108000,12,,AV JEAN MOULIN,0142,30470,30006,Aimargues,30,,,30006000AB0040,,,,,,,,,,,,,0,1,Maison,89,5,S,sols,,,145,4.209795,43.686573
2019-380519,2019-05-28,000001,Vente,170000,19,,RUE CLEMENCEAU,0065,30470,30006,Aimargues,30,,,30006000AC0154,,,,,,,,,,,,,0,1,Maison,74,3,S,sols,,,126,4.209338,43.683352
2019-380709,2019-06-21,000001,Vente,85000,,,LA GARRIGUE,B062,30470,30006,Aimargues,30,,,30006000AY0540,,,,,,,,,,,,,0,,,,,T,terres,,,300,4.203228,43.701686
2019-380725,2019-06-03,000001,Vente,186000,11,,RUE DE L HOPITAL,0120,30470,30006,Aimargues,30,,,30006000AC0038,,,,,,,,,,,,,0,1,Maison,85,3,S,sols,,,155,4.209242,43.684105
2019-380728,2019-06-25,000001,Vente,160000,3,,RUE DU ROMARIN,0232,30470,30006,Aimargues,30,,,30006000AY0495,,,,,,,,,,,,,0,1,Maison,115,4,S,sols,,,495,4.201107,43.701098
2019-380731,2019-06-14,000001,Vente,24659.68,,,LA BOMBARDE,B009,30470,30006,Aimargues,30,,,30006000AP0005,,,,,,,,,,,,,0,,,,,T,terres,,,2473,4.186164,43.685635
2019-380731,2019-06-14,000001,Vente,24659.68,,,PETITE VALLONGUE,B116,30470,30006,Aimargues,30,,,30006000AV0150,,,,,,,,,,,,,0,,,,,T,terres,,,6608,4.214518,43.691765
2019-380780,2019-06-13,000001,Vente,95000,5,,RUE DES LAVOIRS,0155,30470,30006,Aimargues,30,,,30006000AB0018,,,,,,,,,,,,,0,1,Maison,40,1,S,sols,,,40,4.209053,43.686234
2019-380799,2019-06-19,000001,Vente,15000,,,PIED COUCOU,B118,30470,30006,Aimargues,30,,,30006000AV0050,,,,,,,,,,,,,0,,,,,T,terres,,,5062,4.2127,43.696414
2019-380799,2019-06-19,000001,Vente,15000,,,PIED COUCOU,B118,30470,30006,Aimargues,30,,,30006000AV0051,,,,,,,,,,,,,0,,,,,T,terres,,,4374,4.211296,43.696194
2019-380808,2019-06-28,000001,Vente,500000,6385,,SAINT REMY,B137,30470,30006,Aimargues,30,,,30006000BC0051,,,,,,,,,,,,,0,1,Maison,320,6,S,sols,,,1638,,
2019-380813,2019-06-27,000001,Vente,384700,,,LA PEYRE,B117,30470,30006,Aimargues,30,,,30006000BB0058,,,,,,,,,,,,,0,,,,,T,terres,,,752,4.195968,43.698237
2019-380813,2019-06-27,000001,Vente,384700,5998,,MADAME,B089,30470,30006,Aimargues,30,,,30006000BB0131,,,,,,,,,,,,,0,1,Maison,110,6,AG,terrains d'agrément,,,3505,4.196631,43.698513
2019-380813,2019-06-27,000001,Vente,384700,5998,,MADAME,B089,30470,30006,Aimargues,30,,,30006000BB0131,,,,,,,,,,,,,0,1,Maison,110,6,S,sols,,,2579,4.196631,43.698513
2019-380813,2019-06-27,000001,Vente,384700,,,LA PEYRE,B117,30470,30006,Aimargues,30,,,30006000BB0132,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,495,4.196176,43.698235
2019-380820,2019-06-28,000001,Vente,30000,,,CLOS DE MAZORI,B036,30470,30006,Aimargues,30,,,30006000BV0019,,,,,,,,,,,,,0,,,,,T,terres,,,1093,4.204869,43.646071
2019-380820,2019-06-28,000001,Vente,30000,,,CLOS DE MAZORI,B036,30470,30006,Aimargues,30,,,30006000BV0020,,,,,,,,,,,,,0,,,,,T,terres,,,3581,,
2019-380820,2019-06-28,000001,Vente,30000,,,CLOS DE MAZORI,B036,30470,30006,Aimargues,30,,,30006000BV0021,,,,,,,,,,,,,0,,,,,T,terres,,,2615,,
2019-380820,2019-06-28,000001,Vente,30000,,,CLOS DE MAZORI,B036,30470,30006,Aimargues,30,,,30006000BV0022,,,,,,,,,,,,,0,,,,,S,sols,,,138,4.20602,43.64678
2019-380820,2019-06-28,000001,Vente,30000,,,CLOS DE MAZORI,B036,30470,30006,Aimargues,30,,,30006000BV0022,,,,,,,,,,,,,0,,,,,T,terres,,,3000,4.20602,43.64678
2019-380820,2019-06-28,000001,Vente,30000,,,CLOS DE MAZORI,B036,30470,30006,Aimargues,30,,,30006000BV0023,,,,,,,,,,,,,0,,,,,T,terres,,,3257,4.206472,43.646798
2019-380852,2019-06-27,000001,Vente,265000,22,,IMP DE LA GARRIGUE,0315,30470,30006,Aimargues,30,,,30006000AZ0271,,,,,,,,,,,,,0,,,,,S,sols,,,720,4.200381,43.696869
2019-380875,2019-06-18,000001,Vente,27931.8,,,BELLE VISTE,B007,30470,30006,Aimargues,30,,,30006000AK0034,,,,,,,,,,,,,0,,,,,T,terres,,,17250,4.218005,43.683184
2019-380875,2019-06-18,000001,Vente,27931.8,,,CREBE CORPS,B047,30470,30006,Aimargues,30,,,30006000AN0100,,,,,,,,,,,,,0,,,,,VE,vergers,AMAND,Amandiers,4236,4.205258,43.677461
2019-380914,2019-06-14,000001,Vente,150000,,,LA GARRIGUE,B062,30470,30006,Aimargues,30,,,30006000AY0103,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,570,4.198998,43.699134
2019-381252,2019-07-16,000001,Vente,259200,3,,RUE DES GENETS,0112,30470,30006,Aimargues,30,,,30006000AY0486,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,400,4.200735,43.701661
2019-381282,2019-07-02,000001,Vente,120000,13,,RUE DE LA CLASTRE,0060,30470,30006,Aimargues,30,,,30006000AB0151,,,2,,,,,,,,,,1,2,Appartement,70,3,,,,,,4.209764,43.684704
2019-381329,2019-07-10,000001,Vente,220000,4,,IMP DE L ARBOUSIER,0301,30470,30006,Aimargues,30,,,30006000AY0230,,,,,,,,,,,,,0,1,Maison,112,4,S,sols,,,335,4.195502,43.700871
2019-381331,2019-06-25,000001,Vente,242400,2,,RUE DES GENEVRIERS,0113,30470,30006,Aimargues,30,,,30006000AY0504,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,400,4.20192,43.700215
2019-381332,2019-07-01,000001,Vente,185000,16,,RUE ROGER BERNARD,0230,30470,30006,Aimargues,30,,,30006000AB0148,,,,,,,,,,,,,0,1,Maison,128,5,S,sols,,,259,4.209984,43.684855
2019-381334,2019-06-28,000001,Vente,325000,30,,RUE DU CERISIER,0303,30470,30006,Aimargues,30,,,30006000AX0233,,,,,,,,,,,,,0,1,Maison,115,4,S,sols,,,400,4.20215,43.702629
2019-381409,2019-07-01,000001,Vente,122111,6,,IMP FONTANES,0100,30470,30006,Aimargues,30,,,30006000AE0220,,,,,,,,,,,,,0,1,Maison,90,2,S,sols,,,380,4.206819,43.686492
2019-381409,2019-07-01,000001,Vente,122111,6,,IMP FONTANES,0100,30470,30006,Aimargues,30,,,30006000AE0220,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,380,4.206819,43.686492