siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
130010036,00254,13001003600254,O,2010-01-25,NN,,,2017-05-04T01:10:15,false,2,CENTRE DES FINANCES PUBLIQUES,,,RUE,DES TOURRIERES,69620,VAL D'OINGT,,BP 13,69024,,,,,,,,,,,,,,,,,,,2017-02-15,F,TRESORERIE  LE BOIS-D'OINGT,,,,84.11Z,NAFRev2,N,4.586241,45.923313,0.94,street,Rue des Tourrières 69620 Val d'Oingt,69024_0510,G,RUE DES TOURRIERES,
176902112,00067,17690211200067,O,1983-03-16,,,,2013-04-29T22:36:39,false,4,,,,RUE,DES TOURRIERES,69620,VAL D'OINGT,,,69024,,,,,,,,,,,,,,,,,,,2010-01-25,F,TRESORERIE DE LE BOIS-D'OINGT,,,,84.11Z,NAFRev2,N,4.586241,45.923313,0.94,street,Rue des Tourrières 69620 Val d'Oingt,69024_0510,G,RUE DES TOURRIERES,
196916746,00015,19691674600015,O,1983-03-01,21,2018,,2020-08-25T10:14:21,true,3,,,,,ROUTE D OINGT,69620,VAL D'OINGT,,,69024,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,4.581017,45.947835,0.93,street,Route du Bois d'Oingt 69620 Val d'Oingt,69146_0004,G,ROUTE DU BOIS D OINGT,
200065274,00017,20006527400017,O,2017-01-01,12,2018,,2020-08-25T10:15:07,true,1,,1,,AV,DU 8 MAI 1945,69620,VAL D'OINGT,,,69024,,,,,,,,,,,,,,,,,,,2017-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.586443,45.920269,0.85,housenumber,1 Avenue du 8 Mai 1945 69620 Val d'Oingt,69024_0240_00001,G,1 AVENUE DU 8 MAI 1945,
200065274,00025,20006527400025,O,2017-01-01,,,,2017-01-03T08:35:00,false,1,,1,,,ESPACE CLAUDE-ROUET,69620,VAL D'OINGT,,,69024,,,,,,,,,,,,,,,,,,,2017-01-01,A,COMMUNE DELEGUEE DE OINGT,,,,84.11Z,NAFRev2,N,4.582599,45.947233,0.94,housenumber,1 Espace Claude Rouet 69620 Val d'Oingt,69024_3fjx2x_00001,G,1 ESPACE CLAUDE ROUET,
200065274,00033,20006527400033,O,2017-01-01,,,,2016-09-27T11:36:35,false,1,,1,,AV,DU 8 MAI 1945,69620,VAL D'OINGT,,,69024,,,,,,,,,,,,,,,,,,,2017-01-01,A,COMMUNE DELEGUEE DE LE BOIS D'OINGT,,,,84.11Z,NAFRev2,N,4.586443,45.920269,0.85,housenumber,1 Avenue du 8 Mai 1945 69620 Val d'Oingt,69024_0240_00001,G,1 AVENUE DU 8 MAI 1945,
200065274,00041,20006527400041,O,2017-01-01,,,,2017-01-03T10:19:59,false,1,,,,,LE BOURG,69620,VAL D'OINGT,,,69024,,,,,,,,,,,,,,,,,,,2017-01-01,A,COMMUNE DELEGUEE DE SAINT LAURENT D'OINGT,,,,84.11Z,NAFRev2,N,4.582085,45.946861,0.92,street,Le Bourg (Oingt) 69620 Val d'Oingt,69024_3d2b6b,G,LE BOURG,OINGT
200065274,00058,20006527400058,O,2017-01-01,02,2018,,2020-08-25T10:15:07,false,1,,75,,CHE,DE L'EVEIL,69620,VAL D'OINGT,,,69024,,,,,,,,,,,,,,,,,,,2017-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,O,4.580421,45.918906,0.84,housenumber,75 Chemin de l'Eveil 69620 Val d'Oingt,69024_0202_00075,G,75 CHEMIN DE L EVEIL,
200065274,00066,20006527400066,O,2017-01-01,11,2018,,2020-08-25T10:15:07,false,1,,376,,RUE,DU 11 NOVEMBRE 1918,69620,VAL D'OINGT,,,69024,,,,,,,,,,,,,,,,,,,2017-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,4.582263,45.919138,0.94,housenumber,376 Rue du 11 Novembre 1918 69620 Val d'Oingt,69024_0400_00376,G,376 RUE DU 11 NOVEMBRE 1918,
200065274,00074,20006527400074,O,2017-01-01,11,2018,,2020-08-25T10:15:07,false,1,,69,,CHE,DES ECOLIERS,69620,VAL D'OINGT,,,69024,,,,,,,,,,,,,,,,,,,2017-01-01,A,ECOLE PRIMAIRE PUBLIQUE GASPARD RICHE DE PRONY,,,,85.20Z,NAFRev2,O,4.583813,45.949964,0.85,housenumber,69 Chemin des Ecoliers 69620 Val d'Oingt,69146_0113_00069,G,69 CHEMIN DES ECOLIERS,
200065274,00082,20006527400082,O,2017-01-01,,,,2017-06-22T09:52:12,false,1,LE BOURG,,,,LES GRANDS PRES,69620,VAL D'OINGT,,,69024,,,,,,,,,,,,,,,,,,,2017-01-01,A,ECOLE PRIMAIRE PUBLIQUE LES SOURCES,,,,85.20Z,NAFRev2,O,4.567891,45.944079,0.94,street,Les Grands Pres 69620 Val d'Oingt,69024_tuizrg,G,LES GRANDS PRES,
200065274,00090,20006527400090,O,2017-01-01,,,,2017-06-22T08:50:27,false,1,,,,,GRANDE RUE,69620,VAL D'OINGT,,,69024,,,,,,,,,,,,,,,,,,,2017-01-01,A,CANTINE SCOLAIRE SAINT LAURENT D'OINGT,,,,56.29B,NAFRev2,O,4.584749,45.921533,0.94,street,Grande Rue 69620 Val d'Oingt,69024_k8x3qo,G,GRANDE RUE,
200065274,00108,20006527400108,O,2017-01-01,,,,2017-06-22T08:50:28,false,1,,23,,CHE,DE LA FONT PEROU,69620,VAL D'OINGT,,,69024,,,,,,,,,,,,,,,,,,,2017-01-01,A,CANTINE SCOLAIRE DE LE BOIS D'OINGT,,,,56.29B,NAFRev2,O,4.582242,45.920186,0.87,housenumber,23 Chemin de la Font-pérou 69620 Val d'Oingt,69024_0220_00023,G,23 CHEMIN DE LA FONT PEROU,
200065274,00116,20006527400116,O,2017-01-01,,,,2018-04-05T14:10:41,false,2,,1,,AV,DU 8 MAI 1945,69620,VAL D'OINGT,,,69024,,,,,,,,,,,,,,,,,,,2017-01-27,F,EAU,,,,36.00Z,NAFRev2,N,4.586443,45.920269,0.85,housenumber,1 Avenue du 8 Mai 1945 69620 Val d'Oingt,69024_0240_00001,G,1 AVENUE DU 8 MAI 1945,
200065274,00124,20006527400124,O,2017-01-01,,,,2020-08-19T13:56:32,false,2,,1,,AV,DU 8 MAI 1945,69620,VAL D'OINGT,,,69024,,,,,,,,,,,,,,,,,,,2019-07-02,F,LOTISSEMENT LES VIGNES,,,,42.99Z,NAFRev2,N,4.586443,45.920269,0.85,housenumber,1 Avenue du 8 Mai 1945 69620 Val d'Oingt,69024_0240_00001,G,1 AVENUE DU 8 MAI 1945,
200065282,00010,20006528200010,O,2017-01-01,,,,2016-09-26T16:06:00,true,1,MAIRIE,1,,AV,DU 8 MAI 1945,69620,VAL D'OINGT,,,69024,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,88.99B,NAFRev2,N,4.586443,45.920269,0.85,housenumber,1 Avenue du 8 Mai 1945 69620 Val d'Oingt,69024_0240_00001,G,1 AVENUE DU 8 MAI 1945,
216900241,00011,21690024100011,O,1983-03-01,NN,,,2019-06-24T13:11:50,true,5,HOTEL DE VILLE,,,,,69620,VAL D'OINGT,,,69024,,,,,,,,,,,,,,,,,,,2017-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,4.592179,45.944738,0.57,street,Chemin de Fond Vieille 69620 Val d'Oingt,69146_0029,D,CHEMIN DE FOND VIEILLE,
216900241,00029,21690024100029,O,1983-03-16,NN,,,2017-02-12T14:22:58,false,4,,,,,,69620,VAL D'OINGT,,,69024,,,,,,,,,,,,,,,,,,,2017-01-01,F,CANTINE SCOLAIRE BOIS D OINGT,,,,56.29B,NAFRev2,N,,,0,,,,,,
216900241,00037,21690024100037,O,1983-12-21,NN,,,2019-06-24T13:11:50,false,4,,,,RUE,DU 11 NOVEMBRE 1918,69620,VAL D'OINGT,,,69024,,,,,,,,,,,,,,,,,,,2017-01-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,4.581417,45.918604,0.94,street,Rue du 11 Novembre 1918 69620 Val d'Oingt,69024_0400,G,RUE DU 11 NOVEMBRE 1918,
216900241,00045,21690024100045,O,1982-01-01,NN,,,2019-06-24T13:11:50,false,4,,,,RUE,DU 11 NOVEMBRE 1918,69620,VAL D'OINGT,,,69024,,,,,,,,,,,,,,,,,,,2017-01-01,F,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,4.581417,45.918604,0.94,street,Rue du 11 Novembre 1918 69620 Val d'Oingt,69024_0400,G,RUE DU 11 NOVEMBRE 1918,
216900241,00052,21690024100052,O,1994-01-01,NN,,,2006-10-26T23:41:29,false,3,MAIRIE,,,,,69620,VAL D'OINGT,,,69024,,,,,,,,,,,,,,,,,,,2004-09-09,F,SERVICE ASSAINISSEMENT LE BOIS D'OINGT,,,,90.0A,NAFRev1,N,4.569759,45.920164,0.52,street,Maisonneraie des Pierres Dorees 69620 Val d'Oingt,69024_0466,D,MAISONNERAIE DES PIERRES DOREES,
216900241,00060,21690024100060,O,1994-01-01,NN,,,2017-02-12T14:22:58,false,4,MAIRIE,,,,,69620,VAL D'OINGT,,,69024,,,,,,,,,,,,,,,,,,,2017-01-01,F,SCE DE L'EAU DU BOIS D'OINGT,,,,36.00Z,NAFRev2,N,4.569759,45.920164,0.52,street,Maisonneraie des Pierres Dorees 69620 Val d'Oingt,69024_0466,D,MAISONNERAIE DES PIERRES DOREES,
216901462,00012,21690146200012,O,1983-03-01,NN,,,2019-06-24T13:11:51,true,5,HOTEL DE VILLE,1,,ESP,CLAUDE ROUET,69620,VAL D'OINGT,,,69024,,,,,,,,,,,,,,,,,,,2017-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,4.582599,45.947233,0.85,housenumber,1 Espace Claude Rouet 69620 Val d'Oingt,69024_3fjx2x_00001,G,1 ESPACE CLAUDE ROUET,
216901462,00020,21690146200020,O,1983-12-21,NN,,,2019-06-24T13:11:51,false,4,,,,PL,DE L'EGLISE,69620,VAL D'OINGT,,,69024,,,,,,,,,,,,,,,,,,,2017-01-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,4.585929,45.920841,0.8,street,Place de l'Ancienne Eglise 69620 Val d'Oingt,69024_0152,G,PLACE DE L ANCIENNE EGLISE,
216901462,00038,21690146200038,O,1998-01-01,NN,,,2017-01-03T08:35:06,false,3,HOTEL DE VILLE,,,,,69620,VAL D'OINGT,,,69024,,,,,,,,,,,,,,,,,,,2004-09-09,F,SERVICE ASSAINISSEMENT D'OINGT,,,,90.0A,NAFRev1,N,4.592179,45.944738,0.57,street,Chemin de Fond Vieille 69620 Val d'Oingt,69146_0029,D,CHEMIN DE FOND VIEILLE,
216902221,00011,21690222100011,O,1983-03-01,NN,,,2019-06-24T13:11:52,true,5,HOTEL DE VILLE,,,,,69620,VAL D'OINGT,,,69024,,,,,,,,,,,,,,,,,,,2017-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,4.592179,45.944738,0.57,street,Chemin de Fond Vieille 69620 Val d'Oingt,69146_0029,D,CHEMIN DE FOND VIEILLE,
216902221,00029,21690222100029,O,1983-03-16,NN,,,2017-02-12T14:22:59,false,4,,,,,,69620,VAL D'OINGT,,,69024,,,,,,,,,,,,,,,,,,,2017-01-01,F,CANTINE SCOLAIRE ST LAURENT,,,,56.29B,NAFRev2,N,,,0,,,,,,
216902221,00037,21690222100037,O,1983-12-21,NN,,,2019-06-24T13:11:52,false,4,,,,,LE BOURG,69620,VAL D'OINGT,,,69024,,,,,,,,,,,,,,,,,,,2017-01-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,4.582085,45.946861,0.92,street,Le Bourg (Oingt) 69620 Val d'Oingt,69024_3d2b6b,G,LE BOURG,OINGT
216902221,00045,21690222100045,O,1996-01-01,NN,,,2017-01-03T10:33:59,false,4,,,,LD,LE BOURG,69620,VAL D'OINGT,,,69024,,,,,,,,,,,,,,,,,,,1998-07-01,F,SERVICE ASSAINISSEMENT,,,,90.0A,NAF1993,N,4.582085,45.946861,0.92,street,Le Bourg (Oingt) 69620 Val d'Oingt,69024_3d2b6b,G,LE BOURG,OINGT
226900017,00576,22690001700576,O,2003-12-25,21,2018,,2020-08-25T10:19:55,false,2,,59,,AV,DU 8 MAI 1945,69620,VAL D'OINGT,,,69024,,,,,,,,,,,,,,,,,,,2008-01-01,A,M.D.R PRINCIPALE,,,,84.11Z,NAFRev2,N,4.58712,45.919795,0.85,housenumber,59 Avenue du 8 Mai 1945 69620 Val d'Oingt,69024_0240_00059,G,59 AVENUE DU 8 MAI 1945,
246900732,00016,24690073200016,O,1996-12-26,NN,,,2017-01-03T08:20:02,false,3,MAIRIE,,,RUE,CAUSERET,69620,VAL D'OINGT,,,69024,,,,,,,,,,,,,,,,,,,1999-10-06,F,,,,,75.1A,NAF1993,O,4.58264,45.947207,0.86,street,Rue Paul Causeret 69620 Val d'Oingt,69146_0060,G,RUE PAUL CAUSERET,
246900732,00024,24690073200024,O,1998-01-01,NN,,,2017-01-03T08:20:26,false,4,,,,RUE,CAUSERET,69620,VAL D'OINGT,,,69024,,,,,,,,,,,,,,,,,,,2014-01-01,F,ZONE ARTISANALE,,,,42.99Z,NAFRev2,N,4.58264,45.947207,0.86,street,Rue Paul Causeret 69620 Val d'Oingt,69146_0060,G,RUE PAUL CAUSERET,
246900732,00032,24690073200032,O,1999-10-06,NN,,,,false,4,,,,PL,DE LA LIBERATION,69620,VAL D'OINGT,,,69024,,,,,,,,,,,,,,,,,,,2003-12-15,F,,,,,75.1A,NAFRev1,O,4.585159,45.92177,0.88,street,Place de la Libération 69620 Val d'Oingt,69024_0320,G,PLACE DE LA LIBERATION,
246900732,00057,24690073200057,O,2003-12-15,NN,,,2015-05-14T03:45:02,true,5,LE BOIS D'OINGT,59,,AV,DU 8 MAI 1945,69620,VAL D'OINGT,,,69024,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,84.11Z,NAFRev2,O,4.58712,45.919795,0.85,housenumber,59 Avenue du 8 Mai 1945 69620 Val d'Oingt,69024_0240_00059,G,59 AVENUE DU 8 MAI 1945,
256900556,00026,25690055600026,O,1985-12-31,01,2018,,2020-08-25T10:20:35,true,4,MAIRIE DE OINGT - COMMUNE DELEGUEE,1,,ESP,CLAUDE ROUET,69620,VAL D'OINGT,,,69024,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,36.00Z,NAFRev2,O,4.582599,45.947233,0.85,housenumber,1 Espace Claude Rouet 69620 Val d'Oingt,69024_3fjx2x_00001,G,1 ESPACE CLAUDE ROUET,
256900895,00010,25690089500010,O,1983-03-01,02,2018,,2020-08-25T10:20:35,true,4,MAIRIE,1,,AV,DU 8 MAI 1945,69620,VAL D'OINGT,,,69024,,,,,,,,,,,,,,,,,,,2017-01-29,A,,,,,87.30A,NAFRev2,O,4.586443,45.920269,0.85,housenumber,1 Avenue du 8 Mai 1945 69620 Val d'Oingt,69024_0240_00001,G,1 AVENUE DU 8 MAI 1945,
266900190,00098,26690019000098,O,1904-04-04,02,2018,,2020-08-25T10:21:16,false,4,MAIRIE,1,,AV,DU 8 MAI 1945,69620,VAL D'OINGT,,,69024,,,,,,,,,,,,,,,,,,,2015-12-25,A,CENTRE MEDICO PSYCHOLOGIQUE BOIS D'OINGT,,,,88.99B,NAFRev2,N,4.586443,45.920269,0.85,housenumber,1 Avenue du 8 Mai 1945 69620 Val d'Oingt,69024_0240_00001,G,1 AVENUE DU 8 MAI 1945,
266900190,00106,26690019000106,O,1904-04-04,01,2018,,2020-08-25T10:21:16,false,4,MAIRIE,1,,AV,DU 8 MAI 1945,69620,VAL D'OINGT,,,69024,,,,,,,,,,,,,,,,,,,2015-12-25,A,CATTP LE BOIS D'OINGT,,,,88.99B,NAFRev2,N,4.586443,45.920269,0.85,housenumber,1 Avenue du 8 Mai 1945 69620 Val d'Oingt,69024_0240_00001,G,1 AVENUE DU 8 MAI 1945,
266902253,00019,26690225300019,O,1994-01-01,NN,,,2017-02-12T14:26:19,true,4,,,,,HOTEL DE VILLE,69620,VAL D'OINGT,,,69024,,,,,,,,,,,,,,,,,,,2017-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
266902568,00010,26690256800010,O,1994-01-01,NN,,,2017-02-12T14:26:20,true,4,,,,,HOTEL DE VILLE,69620,VAL D'OINGT,,,69024,,,,,,,,,,,,,,,,,,,2017-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
266902576,00013,26690257600013,O,1994-01-01,NN,,,2017-02-12T14:26:20,true,4,,,,,HOTEL DE VILLE,69620,VAL D'OINGT,,,69024,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300055951,00010,30005595100010,O,,NN,,,2013-02-07T10:59:26,true,1,,,,PL,DE LA LIBERATION,69620,VAL D'OINGT,,,69024,,,,,,,,,,,,,,,,,,,1993-04-26,F,,,,,85.1E,NAF1993,N,4.585159,45.92177,0.88,street,Place de la Libération 69620 Val d'Oingt,69024_0320,G,PLACE DE LA LIBERATION,
300056025,00012,30005602500012,O,1900-01-01,NN,,,2014-02-05T15:24:32,false,4,,,,PL,DE LA LIBERATION,69620,VAL D'OINGT,,,69024,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,86.23Z,NAFRev2,N,4.585159,45.92177,0.88,street,Place de la Libération 69620 Val d'Oingt,69024_0320,G,PLACE DE LA LIBERATION,
300056025,00020,30005602500020,O,2012-12-31,,,,2015-01-15T12:31:55,true,2,,173,,CHE,DE LA CRETE,69620,VAL D'OINGT,,,69024,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,86.23Z,NAFRev2,N,4.585821,45.929756,0.85,housenumber,173 Chemin de la Crete 69620 Val d'Oingt,69024_0125_00173,G,173 CHEMIN DE LA CRETE,
300789484,00015,30078948400015,O,1900-01-01,NN,,,2009-03-03T04:37:46,true,4,,,,LD,AU BOURG,69620,VAL D'OINGT,,,69024,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,86.90D,NAFRev2,N,4.581547,45.947779,0.71,street,Rue du Bourg d'En Bas 69620 Val d'Oingt,69146_0005,G,RUE DU BOURG D EN BAS,
301189486,00014,30118948600014,O,1900-01-01,NN,,,2012-05-05T00:43:04,true,4,,,,LD,LES COASSES,69620,VAL D'OINGT,,,69024,,,,,,,,,,,,,,,,,,,2010-09-01,F,,,,,11.02B,NAFRev2,O,4.569694,45.925635,0.92,street,Impasse les Basses Coasses 69620 Val d'Oingt,69024_0075,G,IMPASSE LES BASSES COASSES,
301189494,00018,30118949400018,O,1900-01-01,,,,2006-11-25T09:12:46,true,4,MR VISILLY JOSEPH,,,,,69620,VAL D'OINGT,,,69024,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,15.9A,NAFRev1,N,4.583941,45.921918,0.39,street,Impasse Saint Joseph 69620 Val d'Oingt,69024_0504,D,IMPASSE SAINT JOSEPH,
301235321,00017,30123532100017,O,,NN,,,,true,1,,,,PL,DU MARCHE,69620,VAL D'OINGT,,,69024,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,62.11,NAP,N,4.58274,45.946372,0.85,street,Place du Marche 69620 Val d'Oingt,69146_0050,G,PLACE DU MARCHE,
301393799,00012,30139379900012,O,,,,,,true,1,,,,PL,DE LA LIBERATION,69620,VAL D'OINGT,,,69024,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.12,NAP,N,4.585159,45.92177,0.88,street,Place de la Libération 69620 Val d'Oingt,69024_0320,G,PLACE DE LA LIBERATION,
301625505,00013,30162550500013,O,1900-01-01,,,,2014-07-08T05:14:33,true,5,,245,,RUE,MIRWART,69620,VAL D'OINGT,,,69024,,,,,,,,,,,,,,,,,,,2014-06-01,F,,,,,38.32Z,NAFRev2,N,4.583371,45.917503,0.94,housenumber,245 Rue de Mirwart 69620 Val d'Oingt,69024_0360_00245,G,245 RUE DE MIRWART,
301755534,00015,30175553400015,O,,,,,,true,1,,,,PL,DU MARCHE,69620,VAL D'OINGT,,,69024,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,84.12,NAP,N,4.58274,45.946372,0.85,street,Place du Marche 69620 Val d'Oingt,69146_0050,G,PLACE DU MARCHE,
301813671,00056,30181367100056,O,1996-12-08,,,,2011-04-28T00:10:58,false,3,,,,PL,BERNIGAL,69620,VAL D'OINGT,,,69024,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,55.3A,NAF1993,N,4.585529,45.920942,0.78,street,Place Bernigal Guillermin 69620 Val d'Oingt,69024_0080,G,PLACE BERNIGAL GUILLERMIN,
301813671,00064,30181367100064,O,2009-03-01,,,,2021-02-23T10:36:04,true,1,,186,,RUE,DU PUITS,69620,VAL D'OINGT,,,69024,,,,,,,,,,,,,,,,,,,2009-03-01,A,,,,,47.99B,NAFRev2,N,4.583572,45.94813,0.94,housenumber,186 Rue du Puits 69620 Val d'Oingt,69146_0074_00186,G,186 RUE DU PUITS,
301813705,00011,30181370500011,O,,NN,,,,true,1,,,,,LES GRANDES COTES,69620,VAL D'OINGT,,,69024,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,74.2A,NAF1993,O,4.570232,45.919371,0.92,locality,Les Grandes Cotes (Le Bois-d'Oingt) 69620 Val d'Oingt,69024_b013,G,LES GRANDES COTES,LE BOIS D OINGT
301813747,00013,30181374700013,O,,NN,,,,true,1,,,,RUE,MIRWART,69620,VAL D'OINGT,,,69024,,,,,,,,,,,,,,,,,,,1989-02-28,F,,,,,56.01,NAP,N,4.584286,45.918029,0.94,street,Rue de Mirwart 69620 Val d'Oingt,69024_0360,G,RUE DE MIRWART,
302676465,00024,30267646500024,O,2001-01-01,NN,,,2012-02-09T11:44:32,true,3,,,,,COMBEFORT,69620,VAL D'OINGT,,,69024,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,71.12A,NAFRev2,N,4.581475,45.926043,0.92,street,Chemin de Combefort 69620 Val d'Oingt,69024_0123,G,CHEMIN DE COMBEFORT,
302932397,00011,30293239700011,O,1900-01-01,NN,,,2017-01-03T10:33:17,true,5,,,,LD,LE GONNET,69620,VAL D'OINGT,,,69024,,,,,,,,,,,,,,,,,,,2010-09-01,F,,,,,11.02B,NAFRev2,O,4.8869621,44.9475825,0.79,poi.village_green,Square Henri Laurent Gonnet (Espace vert) Bourg-lès-Valence,https://osm.org/relation/1490457,G,,
302932645,00021,30293264500021,O,2011-02-23,12,2018,,2021-01-04T15:42:07,false,1,,34,,CHE,DES COASSES,69620,VAL D'OINGT,,,69024,,,,,,,,,,,,,,,,,,,2011-02-23,A,,,,,11.02B,NAFRev2,N,4.57508,45.928163,0.84,housenumber,34 Chemin des Coasses 69620 Val d'Oingt,69024_0117_00034,G,34 CHEMIN DES COASSES,
302932645,00039,30293264500039,O,2011-02-23,02,2018,,2021-01-04T15:46:28,false,1,LIEUDIT LE GONNET BELVEDERE,,,,LE GONNET,69620,VAL D'OINGT,,,69024,,,,,,,,,,,,,,,,,,,2011-02-23,A,,,,,11.02B,NAFRev2,N,4.8869621,44.9475825,0.79,poi.village_green,Square Henri Laurent Gonnet (Espace vert) Bourg-lès-Valence,https://osm.org/relation/1490457,G,,
303260947,00013,30326094700013,O,1991-01-28,NN,,,2008-11-07T00:18:49,false,4,,,,LD,MALVASSON,69620,VAL D'OINGT,,,69024,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,45.4C,NAF1993,N,4.584807,45.915895,0.92,street,Chemin de Malvasson 69620 Val d'Oingt,69024_0352,G,CHEMIN DE MALVASSON,
303356828,00010,30335682800010,O,,,,,,true,1,,,,,MALVASSON,69620,VAL D'OINGT,,,69024,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,4.584807,45.915895,0.92,street,Chemin de Malvasson 69620 Val d'Oingt,69024_0352,G,CHEMIN DE MALVASSON,
303442065,00023,30344206500023,O,2012-09-13,,,,2021-02-23T10:36:30,true,1,,40,,RTE,DE MOIRE,69620,VAL D'OINGT,,,69024,,,,,,,,,,,,,,,,,,,2012-09-13,A,,,,,47.82Z,NAFRev2,N,4.589288,45.948059,0.82,housenumber,40 Route de Moire - Oingt 69620 Val d'Oingt,69024_0680_00040,G,40 ROUTE DE MOIRE  OINGT,
303860084,00019,30386008400019,O,,,,,,true,1,,,,,THEIZE LE BEAUVALLON,69620,VAL D'OINGT,,,69024,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.40,NAP,N,4.584077,45.948999,0.38,street,Route de Theize 69620 Val d'Oingt,69146_0089,G,ROUTE DE THEIZE,
304148851,00013,30414885100013,O,1975-01-01,NN,,,,false,4,,,,RTE,DE VILLEFRANCHE,69620,VAL D'OINGT,,,69024,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,74.1J,NAF1993,N,1.7757,44.2392089,0.81,poi,Route de Villefranche (Pont) Caylus,https://osm.org/way/73703778,G,,
304148851,00039,30414885100039,O,1990-01-01,NN,,,2019-01-29T17:27:28,false,3,,,,PL,DE LA LIBERATION,69620,VAL D'OINGT,,,69024,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,4.585159,45.92177,0.88,street,Place de la Libération 69620 Val d'Oingt,69024_0320,G,PLACE DE LA LIBERATION,
304761737,00036,30476173700036,O,1996-11-28,NN,,,2021-02-23T10:36:54,true,3,,,,LD,L OURSONNIERE,69620,VAL D'OINGT,,,69024,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
304888621,00014,30488862100014,O,1976-01-01,NN,,,,true,1,,,,LD,FOND MOLAIZE,69620,VAL D'OINGT,,,69024,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,74.7Z,NAF1993,N,4.579987,45.923333,0.93,street,Lieu Dit Fond Molaize 69620 Val d'Oingt,69024_b012,G,LIEU DIT FOND MOLAIZE,
304975220,00043,30497522000043,O,1991-01-01,01,2018,,2020-08-25T10:23:01,true,5,,,,,FONT MOLAIZE,69620,VAL D'OINGT,,,69024,,,,,,,,,,,,,,,,,,,2017-09-14,A,,,,,43.22A,NAFRev2,N,4.580084,45.923168,0.93,street,Allée de Font-molaize 69620 Val d'Oingt,69024_0218,G,ALLEE DE FONT MOLAIZE,
304980360,00024,30498036000024,O,1980-09-25,NN,,,2017-01-03T10:20:02,true,5,,,,LD,LA FORGE,69620,VAL D'OINGT,,,69024,,,,,,,,,,,,,,,,,,,2005-07-31,F,,,,,45.3F,NAFRev1,N,4.578768,45.960093,0.92,street,Impasse de la Forge 69620 Val d'Oingt,69024_p4rj9g,G,IMPASSE DE LA FORGE,
305052169,00011,30505216900011,O,,NN,,,,true,1,,,,RUE,DU 11 NOVEMBRE,69620,VAL D'OINGT,,,69024,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,55.73,NAP,N,4.581417,45.918604,0.94,street,Rue du 11 Novembre 1918 69620 Val d'Oingt,69024_0400,G,RUE DU 11 NOVEMBRE 1918,
305344798,00015,30534479800015,O,,,,,,true,1,,,,PL,AUGUSTE DELORME,69620,VAL D'OINGT,,,69024,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,4.585619,45.919642,0.85,street,Place Auguste Delorme 69620 Val d'Oingt,69024_0060,G,PLACE AUGUSTE DELORME,
305539447,00048,30553944700048,O,1900-01-01,NN,,,2006-12-15T00:15:56,false,4,,,,PL,DE LA LIBERATION,69620,VAL D'OINGT,,,69024,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,45.4J,NAF1993,N,4.585159,45.92177,0.88,street,Place de la Libération 69620 Val d'Oingt,69024_0320,G,PLACE DE LA LIBERATION,
306707449,00014,30670744900014,O,,NN,,,,true,1,,,,RUE,DU DOCTEUR BURDET,69620,VAL D'OINGT,,,69024,,,,,,,,,,,,,,,,,,,,F,,,,,49.04,NAP,N,4.585383,45.920299,0.83,street,Rue Docteur Burdet 69620 Val d'Oingt,69024_0120,G,RUE DOCTEUR BURDET,
307728881,00052,30772888100052,O,1988-01-14,NN,,,2015-04-16T15:39:02,false,4,,,,RUE,DU ONZE NOVEMBRE,69620,VAL D'OINGT,,,69024,,,,,,,,,,,,,,,,,,,2015-04-18,F,,,,,86.90E,NAFRev2,N,-1.1020388,45.9952347,0.89,poi.cycleway,Rue du Onze Novembre (Piste cyclable) Fouras,https://osm.org/way/427580198,G,,
308369305,00021,30836930500021,O,1900-01-01,NN,,,2008-11-07T00:23:27,true,5,,,,LD,LES IFS,69620,VAL D'OINGT,,,69024,,,,,,,,,,,,,,,,,,,2008-07-24,F,,,,,43.22A,NAFRev2,N,1.3954731,49.8855538,0.88,poi.grave_yard,(Cimetière) Les Ifs,https://osm.org/way/380462088,G,,
308718717,00074,30871871700074,O,1984-01-01,NN,,,2012-05-05T00:58:17,false,6,,,,RUE,PEIGNAUX DAMES,69620,VAL D'OINGT,,,69024,,,,,,,,,,,,,,,,,,,2010-04-30,F,CER FRANCE RHONE ABC,,,,69.20Z,NAFRev2,N,4.580234,45.923916,0.86,street,Rue Peignaux Dame 69620 Val d'Oingt,69024_j1t44m,G,RUE PEIGNAUX DAME,
308718717,00157,30871871700157,O,2009-07-01,NN,,,2016-09-05T14:29:42,false,2,,,,RUE,DES TOURRIERES,69620,VAL D'OINGT,,,69024,,,,,,,,,,,,,,,,,,,2015-12-14,A,,,,CERFRANCE RHONE & LYON,69.20Z,NAFRev2,N,4.586241,45.923313,0.94,street,Rue des Tourrières 69620 Val d'Oingt,69024_0510,G,RUE DES TOURRIERES,
308900331,00015,30890033100015,O,,NN,,,,true,1,,,,LD,FOUR A CHAUX,69620,VAL D'OINGT,,,69024,,,,,,,,,,,,,,,,,,,1992-11-04,F,,,,,92.7C,NAF1993,N,4.577947,45.917173,0.93,street,Chemin du Four a Chaux 69620 Val d'Oingt,69024_sr7i70,G,CHEMIN DU FOUR A CHAUX,