siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200054542,00010,20005454200010,O,2016-01-01,02,2019,,2021-10-27T08:05:49,true,1,,1,,PL,DE LA MAIRIE,28190,MITTAINVILLIERS-VERIGNY,,,28254,,,,,,,,,,,,,,,,,,,2016-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.310074,48.498435,0.84,housenumber,1 Place de la Mairie 28190 Mittainvilliers-Vérigny,28254_0026_00001,G,1 PLACE DE LA MAIRIE,
200054542,00028,20005454200028,O,2016-01-01,,,,2016-02-16T13:39:16,false,1,,1,,PL,DE LA MAIRIE,28190,MITTAINVILLIERS-VERIGNY,,,28254,,,,,,,,,,,,,,,,,,,2016-01-01,F,COMMUNE DELEGUEE DE MITTAINVILLIERS,,,,84.11Z,NAFRev2,O,1.310074,48.498435,0.84,housenumber,1 Place de la Mairie 28190 Mittainvilliers-Vérigny,28254_0026_00001,G,1 PLACE DE LA MAIRIE,
200054542,00036,20005454200036,O,2016-01-01,,,,2016-02-16T13:41:56,false,1,,16,,RUE,DE LA MAIRIE,28190,MITTAINVILLIERS-VERIGNY,,,28254,,,,,,,,,,,,,,,,,,,2016-01-01,F,COMMUNE DELEGUEE DE VERIGNY,,,,84.11Z,NAFRev2,O,1.321586,48.520469,0.95,housenumber,16 Rue de la Mairie 28190 Mittainvilliers-Vérigny,28402_0032_00016,G,16 RUE DE LA MAIRIE,
200054542,00044,20005454200044,O,2016-01-01,,,,2017-03-14T18:04:07,false,2,,1,,PL,DE LA MAIRIE,28190,MITTAINVILLIERS-VERIGNY,,,28254,,,,,,,,,,,,,,,,,,,2016-08-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,O,1.310074,48.498435,0.84,housenumber,1 Place de la Mairie 28190 Mittainvilliers-Vérigny,28254_0026_00001,G,1 PLACE DE LA MAIRIE,
200061935,00017,20006193500017,O,2016-02-29,,,,2019-10-23T11:30:47,true,2,MAIRIE,1,,RUE,DE LA MAIRIE,28190,MITTAINVILLIERS-VERIGNY,,,28254,,,,,,,,,,,,,,,,,,,2019-08-01,F,,,,,42.99Z,NAFRev2,N,1.322281,48.519834,0.95,housenumber,1 Rue de la Mairie 28190 Mittainvilliers-Vérigny,28402_0032_00001,G,1 RUE DE LA MAIRIE,
212802540,00014,21280254000014,O,1983-03-01,NN,,,2017-05-04T01:24:12,true,5,,,,,,28190,MITTAINVILLIERS-VERIGNY,,,28254,,,,,,,,,,,,,,,,,,,2016-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
212802540,00022,21280254000022,O,1983-12-21,NN,,,2016-02-13T13:10:40,false,4,,14,,RUE,DE L'ECOLE,28190,MITTAINVILLIERS-VERIGNY,,,28254,,,,,,,,,,,,,,,,,,,2016-01-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.346887,48.525426,0.59,housenumber,14 Rue de la Nouette 28190 Mittainvilliers-Vérigny,28402_0045_00014,G,14 RUE DE LA NOUETTE,
212802540,00030,21280254000030,O,1997-02-01,NN,,,2016-02-13T13:10:40,false,4,MAIRIE,1,,PL,DE LA MAIRIE,28190,MITTAINVILLIERS-VERIGNY,,,28254,,,,,,,,,,,,,,,,,,,2016-01-01,F,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,1.310074,48.498435,0.84,housenumber,1 Place de la Mairie 28190 Mittainvilliers-Vérigny,28254_0026_00001,G,1 PLACE DE LA MAIRIE,
212804025,00014,21280402500014,O,1983-03-01,NN,,,2017-05-04T01:24:13,true,5,,16,,RUE,DE LA MAIRIE,28190,MITTAINVILLIERS-VERIGNY,,,28254,,,,,,,,,,,,,,,,,,,2016-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,1.321586,48.520469,0.95,housenumber,16 Rue de la Mairie 28190 Mittainvilliers-Vérigny,28402_0032_00016,G,16 RUE DE LA MAIRIE,
212804025,00022,21280402500022,O,1983-12-21,NN,,,2016-02-13T13:10:47,false,4,,16,,RUE,DE LA MAIRIE,28190,MITTAINVILLIERS-VERIGNY,,,28254,,,,,,,,,,,,,,,,,,,2016-01-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.321586,48.520469,0.95,housenumber,16 Rue de la Mairie 28190 Mittainvilliers-Vérigny,28402_0032_00016,G,16 RUE DE LA MAIRIE,
212804025,00030,21280402500030,O,1997-02-01,NN,,,2016-02-13T13:10:47,false,4,MAIRIE,16,,RUE,DE LA MAIRIE,28190,MITTAINVILLIERS-VERIGNY,,,28254,,,,,,,,,,,,,,,,,,,2016-01-01,F,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,1.321586,48.520469,0.95,housenumber,16 Rue de la Mairie 28190 Mittainvilliers-Vérigny,28402_0032_00016,G,16 RUE DE LA MAIRIE,
252800875,00020,25280087500020,O,1990-01-01,NN,,,,false,4,MAIRIE,,,,,28190,MITTAINVILLIERS-VERIGNY,,,28254,,,,,,,,,,,,,,,,,,,2003-07-04,F,LA REGION DE DANGERS,,,,41.0Z,NAFRev1,N,1.321995,48.520154,0.92,street,Rue de la Mairie 28190 Mittainvilliers-Vérigny,28402_0032,D,RUE DE LA MAIRIE,
252802327,00012,25280232700012,O,1983-03-01,NN,,,,false,4,MAIRIE,,,,,28190,MITTAINVILLIERS-VERIGNY,,,28254,,,,,,,,,,,,,,,,,,,2002-03-26,F,,,,,75.1C,NAF1993,O,1.321995,48.520154,0.92,street,Rue de la Mairie 28190 Mittainvilliers-Vérigny,28402_0032,D,RUE DE LA MAIRIE,
252802327,00020,25280232700020,O,1997-02-01,NN,,,,false,4,MAIRIE,1,,PL,DE LA MAIRIE,28190,MITTAINVILLIERS-VERIGNY,,,28254,,,,,,,,,,,,,,,,,,,2002-03-26,F,REGIE DE TRANSPORT SCOLAIRE,,,,60.2B,NAF1993,N,1.310074,48.498435,0.84,housenumber,1 Place de la Mairie 28190 Mittainvilliers-Vérigny,28254_0026_00001,G,1 PLACE DE LA MAIRIE,
262801467,00016,26280146700016,O,1995-12-25,NN,,,2016-02-13T12:35:36,true,3,MAIRIE,16,,RUE,DE LA MAIRIE,28190,MITTAINVILLIERS-VERIGNY,,,28254,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,1.321586,48.520469,0.95,housenumber,16 Rue de la Mairie 28190 Mittainvilliers-Vérigny,28402_0032_00016,G,16 RUE DE LA MAIRIE,
262804420,00012,26280442000012,O,1995-12-25,NN,,,2016-02-13T12:37:16,true,3,MAIRIE,,,,,28190,MITTAINVILLIERS-VERIGNY,,,28254,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,1.321995,48.520154,0.92,street,Rue de la Mairie 28190 Mittainvilliers-Vérigny,28402_0032,D,RUE DE LA MAIRIE,
305496614,00036,30549661400036,O,1985-04-16,NN,,,2016-03-01T05:21:28,true,4,,,,,,28190,MITTAINVILLIERS-VERIGNY,,,28254,,,,,,,,,,,,,,,,,,,2015-09-02,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
308647478,00012,30864747800012,O,1900-01-01,NN,,,2018-09-29T12:12:15,false,6,GENAINVILLIERS,1,,RUE,DES PEUPLIERS,28190,MITTAINVILLIERS-VERIGNY,,,28254,,,,,,,,,,,,,,,,,,,2016-07-31,F,,,,,45.20A,NAFRev2,O,1.336463,48.488332,0.94,housenumber,1 Rue des Peupliers 28190 Mittainvilliers-Vérigny,28254_0012_00001,G,1 RUE DES PEUPLIERS,
312000771,00039,31200077100039,O,,NN,,,,true,1,,5,,RUE,DE BLANVILLIERS,28190,MITTAINVILLIERS-VERIGNY,,,28254,,,,,,,,,,,,,,,,,,,1993-05-31,F,,,,,51.4J,NAF1993,N,1.299759,48.502503,0.94,housenumber,5 Rue de Blanvilliers 28190 Mittainvilliers-Vérigny,28254_0021_00005,G,5 RUE DE BLANVILLIERS,
313872731,00010,31387273100010,O,,,,,,true,1,,,,,GENNAINVILLIERS,28190,MITTAINVILLIERS-VERIGNY,,,28254,,,,,,,,,,,,,,,,,,,1990-03-21,F,,,,,01.3Z,NAF1993,N,1.335897,48.487815,0.83,street,Genainvilliers 28190 Mittainvilliers-Vérigny,28254_0f1nhf,G,GENAINVILLIERS,
315216820,00011,31521682000011,O,,,,,,true,1,,2,,PL,DE LA MAIRIE,28190,MITTAINVILLIERS-VERIGNY,,,28254,,,,,,,,,,,,,,,,,,,1989-05-23,F,,,,,55.71,NAP,N,1.309863,48.498426,0.84,housenumber,2 Place de la Mairie 28190 Mittainvilliers-Vérigny,28254_0026_00002,G,2 PLACE DE LA MAIRIE,
317889178,00016,31788917800016,O,,NN,,,,true,1,,,,,GENAINVILLIERS,28190,MITTAINVILLIERS-VERIGNY,,,28254,,,,,,,,,,,,,,,,,,,1987-01-01,F,,,,,86.12,NAP,N,1.335897,48.487815,0.94,street,Genainvilliers 28190 Mittainvilliers-Vérigny,28254_0f1nhf,G,GENAINVILLIERS,
319251559,00013,31925155900013,O,1980-07-01,NN,,,,false,4,,2,,RUE,D ARDEVILLE,28190,MITTAINVILLIERS-VERIGNY,,,28254,,,,,,,,,,,,,,,,,,,2002-05-01,F,,,,,60.2M,NAF1993,N,1.310795,48.49802,0.94,housenumber,2 Rue d’Ardeville 28190 Mittainvilliers-Vérigny,28254_0024_00002,G,2 RUE D ARDEVILLE,
321191033,00026,32119103300026,O,1990-06-30,NN,,,2018-09-29T12:18:58,true,5,,5,,RUE,PRINCIPALE,28190,MITTAINVILLIERS-VERIGNY,,,28254,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.11Z,NAFRev2,O,1.309142,48.5045,0.95,housenumber,5 Rue Principale 28190 Mittainvilliers-Vérigny,28254_0001_00005,G,5 RUE PRINCIPALE,
321997777,00016,32199777700016,O,,NN,,,,true,1,,,,LD,CHATENAY,28190,MITTAINVILLIERS-VERIGNY,,,28254,,,,,,,,,,,,,,,,,,,1992-06-26,F,,,,,34.2A,NAF1993,N,1.310319,48.507229,0.94,street,Châtenay 28190 Mittainvilliers-Vérigny,28254_94j6v5,G,CHATENAY,
322969049,00012,32296904900012,O,1981-10-01,NN,,,2008-04-05T00:23:01,true,3,,,,,,28190,MITTAINVILLIERS-VERIGNY,,,28254,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
324196344,00018,32419634400018,O,1982-04-01,NN,,,2008-11-07T00:41:06,false,4,,2,,IMP,ST NICOLAS,28190,MITTAINVILLIERS-VERIGNY,,,28254,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,45.4C,NAF1993,N,1.310043,48.499964,0.73,housenumber,2 Impasse Saint-Nicolas 28190 Mittainvilliers-Vérigny,28254_0027_00002,G,2 IMPASSE SAINT NICOLAS,
324196369,00015,32419636900015,O,1982-04-01,NN,,,2008-11-07T00:41:06,false,4,,2,,IMP,ST NICOLAS,28190,MITTAINVILLIERS-VERIGNY,,,28254,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,45.4C,NAF1993,N,1.310043,48.499964,0.73,housenumber,2 Impasse Saint-Nicolas 28190 Mittainvilliers-Vérigny,28254_0027_00002,G,2 IMPASSE SAINT NICOLAS,
324204155,00018,32420415500018,O,,,,,,true,1,,2,,IMP,ST NICOLAS,28190,MITTAINVILLIERS-VERIGNY,,,28254,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,45.4C,NAF1993,N,1.310043,48.499964,0.73,housenumber,2 Impasse Saint-Nicolas 28190 Mittainvilliers-Vérigny,28254_0027_00002,G,2 IMPASSE SAINT NICOLAS,
326192119,00013,32619211900013,O,1983-01-01,NN,,,2018-01-27T04:20:29,true,4,,,,,LE MESNIL,28190,MITTAINVILLIERS-VERIGNY,,,28254,,,,,,,,,,,,,,,,,,,2016-08-31,F,,,,,01.11Z,NAFRev2,N,1.300374,48.502796,0.94,street,Le Mesnil 28190 Mittainvilliers-Vérigny,28254_le3onv,G,LE MESNIL,
326289030,00024,32628903000024,O,,NN,,,,true,1,,,,LD,GENAINVILLIERS,28190,MITTAINVILLIERS-VERIGNY,,,28254,,,,,,,,,,,,,,,,,,,,F,,,,,65.03,NAP,N,1.335897,48.487815,0.94,street,Genainvilliers 28190 Mittainvilliers-Vérigny,28254_0f1nhf,G,GENAINVILLIERS,
327038691,00017,32703869100017,O,,NN,,,,true,1,,2,,RUE,DU PRE,28190,MITTAINVILLIERS-VERIGNY,,,28254,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,67.01,NAP,N,1.336537,48.486346,0.94,housenumber,2 Rue du Pre 28190 Mittainvilliers-Vérigny,28254_0013_00002,G,2 RUE DU PRE,
327161725,00046,32716172500046,O,1994-04-06,NN,,,2008-11-07T00:44:42,false,4,GENAINVILLIERS,2,,RUE,CHARLES PEGUY,28190,MITTAINVILLIERS-VERIGNY,,,28254,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,45.4D,NAF1993,O,1.337107,48.486499,0.94,housenumber,2 Rue Charles Péguy 28190 Mittainvilliers-Vérigny,28254_0014_00002,G,2 RUE CHARLES PEGUY,
328081716,00065,32808171600065,O,2009-03-24,,,4334ZC,2019-05-07T14:00:08,true,1,CHATENAY MITTAINVILLIERS,1,,RUE,DU MARCHE,28190,MITTAINVILLIERS-VERIGNY,,,28254,,,,,,,,,,,,,,,,,,,2009-03-24,A,,,,,43.34Z,NAFRev2,N,1.311432,48.507378,0.94,housenumber,1 Rue du Marche 28190 Mittainvilliers-Vérigny,28254_0002_00001,G,1 RUE DU MARCHE,
328221635,00035,32822163500035,O,2004-10-29,NN,,,2018-04-03T10:05:52,false,4,,5,,RUE,PRINCIPALE CHATENAY,28190,MITTAINVILLIERS-VERIGNY,,,28254,,,,,,,,,,,,,,,,,,,2017-01-12,F,,,,,01.11Z,NAFRev2,N,1.309142,48.5045,0.67,housenumber,5 Rue Principale 28190 Mittainvilliers-Vérigny,28254_0001_00005,G,5 RUE PRINCIPALE,
328221635,00043,32822163500043,O,2017-01-12,,,,2021-02-23T10:49:29,true,1,CHATENAY,2,,RUE,PRINCIPALE,28190,MITTAINVILLIERS-VERIGNY,,,28254,,,,,,,,,,,,,,,,,,,2017-01-12,A,,,,,68.20B,NAFRev2,N,1.309151,48.504139,0.95,housenumber,2 Rue Principale 28190 Mittainvilliers-Vérigny,28254_0001_00002,G,2 RUE PRINCIPALE,
329430797,00012,32943079700012,O,,NN,,,2007-01-18T09:18:49,true,1,,,,,,28190,MITTAINVILLIERS-VERIGNY,,,28254,,,,,,,,,,,,,,,,,,,1989-01-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
330767872,00014,33076787200014,O,1984-10-04,NN,,,,true,1,,2,,RUE,CHAINAY,28190,MITTAINVILLIERS-VERIGNY,,,28254,,,,,,,,,,,,,,,,,,,2000-01-31,F,,,,,45.3A,NAF1993,N,1.338067,48.487026,0.87,housenumber,2 Rue de la Chainay 28190 Mittainvilliers-Vérigny,28254_0018_00002,G,2 RUE DE LA CHAINAY,
330916867,00014,33091686700014,O,,NN,,,,true,1,,,,,,28190,MITTAINVILLIERS-VERIGNY,,,28254,,,,,,,,,,,,,,,,,,,,F,,,,,01.00,NAP,N,,,0,,,,,,
331112615,00025,33111261500025,O,,,,,,true,1,,,,,VOIE NOUV CHATENAY,28190,MITTAINVILLIERS-VERIGNY,,,28254,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.24,NAP,N,,,0,,,,,,
333814762,00014,33381476200014,O,1985-10-17,NN,,4399CZ,2016-04-26T03:17:39,true,5,LD GENAINVILLIERS,16,,RUE,DE LA CHAINAY,28190,MITTAINVILLIERS-VERIGNY,,,28254,,,,,,,,,,,,,,,,,,,2015-01-19,F,,,,,43.99C,NAFRev2,O,1.33793,48.489232,0.95,housenumber,16 Rue de la Chainay 28190 Mittainvilliers-Vérigny,28254_0018_00016,G,16 RUE DE LA CHAINAY,
333918381,00018,33391838100018,O,1985-10-01,NN,,,2020-08-25T10:36:26,true,4,,2,,RUE,DU CHATEAU,28190,MITTAINVILLIERS-VERIGNY,,,28254,,,,,,,,,,,,,,,,,,,2018-12-03,F,,,,,01.11Z,NAFRev2,N,1.324902,48.519378,0.95,housenumber,2 Rue du Chateau 28190 Mittainvilliers-Vérigny,28402_0012_00002,G,2 RUE DU CHATEAU,
338910342,00017,33891034200017,O,1986-09-01,NN,,,2007-01-18T09:22:40,true,3,,1,,RUE,DU JEU DE BOULE,28190,MITTAINVILLIERS-VERIGNY,,,28254,,,,,,,,,,,,,,,,,,,1994-06-17,F,,,,,01.3Z,NAF1993,N,1.337384,48.487039,0.74,housenumber,1 Place du Jeu de Boules 28190 Mittainvilliers-Vérigny,28254_0016_00001,G,1 PLACE DU JEU DE BOULES,
343199410,00022,34319941000022,O,1989-07-15,NN,,4723ZP,2015-03-17T00:26:25,true,5,GENAINVILLIERS,9,,RUE,JEAN MOULIN,28190,MITTAINVILLIERS-VERIGNY,,,28254,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.81Z,NAFRev2,N,1.337159,48.488974,0.95,housenumber,9 Rue Jean Moulin 28190 Mittainvilliers-Vérigny,28254_0015_00009,G,9 RUE JEAN MOULIN,
344756168,00045,34475616800045,O,2011-12-22,,,,2016-01-09T00:10:36,true,1,CHATENAY,5,,RUE,CROIX DES BROSSES,28190,MITTAINVILLIERS-VERIGNY,,,28254,,,,,,,,,,,,,,,,,,,2011-12-22,A,,,,,96.09Z,NAFRev2,N,1.30744,48.505121,0.9,housenumber,5 Rue de la Croix des Brosses 28190 Mittainvilliers-Vérigny,28254_0007_00005,G,5 RUE DE LA CROIX DES BROSSES,
348330259,00014,34833025900014,O,1988-10-01,NN,,,2021-09-28T14:25:29,false,4,,,,,EMERVILLE,28190,MITTAINVILLIERS-VERIGNY,,,28254,,,,,,,,,,,,,,,,,,,2020-01-01,F,,,,,01.11Z,NAFRev2,N,1.348134,48.536283,0.95,street,Emerville 28190 Mittainvilliers-Vérigny,28254_1xxndr,G,EMERVILLE,
348330259,00022,34833025900022,O,2018-09-01,,,,2021-10-02T12:51:12,true,1,,,,,EMERVILLE,28190,MITTAINVILLIERS-VERIGNY,,,28254,,,,,,,,,,,,,,,,,,,2018-09-01,A,,,,,68.20B,NAFRev2,N,1.348134,48.536283,0.95,street,Emerville 28190 Mittainvilliers-Vérigny,28254_1xxndr,G,EMERVILLE,
351780978,00026,35178097800026,O,1992-04-01,NN,,,,true,1,,,,RUE,DE L ARSENAL,28190,MITTAINVILLIERS-VERIGNY,,,28254,,,,,,,,,,,,,,,,,,,1999-08-13,F,,,,,01.4A,NAF1993,N,1.309397,48.499852,0.94,street,Rue de l’Arsenal 28190 Mittainvilliers-Vérigny,28254_0023,G,RUE DE L ARSENAL,
352798441,00015,35279844100015,O,1989-10-07,NN,,,2008-01-05T19:44:12,true,3,GENAINVILLIERS,2,,RUE,DU PRE,28190,MITTAINVILLIERS-VERIGNY,,,28254,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.336537,48.486346,0.94,housenumber,2 Rue du Pre 28190 Mittainvilliers-Vérigny,28254_0013_00002,G,2 RUE DU PRE,
353605439,00010,35360543900010,O,1989-11-01,NN,,,2012-11-09T00:43:38,true,5,LE MESNIL,1,,RUE,VERIGNY,28190,MITTAINVILLIERS-VERIGNY,,,28254,,,,,,,,,,,,,,,,,,,2010-11-30,F,,,,,66.21Z,NAFRev2,N,1.299424,48.503209,0.93,housenumber,1 Rue de Vérigny 28190 Mittainvilliers-Vérigny,28254_0020_00001,G,1 RUE DE VERIGNY,
377787734,00013,37778773400013,O,1990-04-01,NN,,4332AA,2020-08-25T10:14:48,true,5,VERIGNY - COURVILLE SUR EURE,6,B,RUE,DU CHATEAU,28190,MITTAINVILLIERS-VERIGNY,,,28254,,,,,,,,,,,,,,,,,,,2019-12-30,F,,,,,43.32A,NAFRev2,O,1.323047,48.518893,0.85,housenumber,6bis Rue du Chateau 28190 Mittainvilliers-Vérigny,28402_0012_00006_bis,G,6BIS RUE DU CHATEAU,
378226500,00015,37822650000015,O,1990-04-17,00,2019,1012ZZ,2021-10-27T08:05:59,true,5,LA CROIX,4,,RUE,DES POTERIE,28190,MITTAINVILLIERS-VERIGNY,,,28254,,,,,,,,,,,,,,,,,,,2018-12-28,A,,,,,10.12Z,NAFRev2,N,1.336,48.52335,0.9,housenumber,4 Rue des Poteries 28190 Mittainvilliers-Vérigny,28402_0054_00004,G,4 RUE DES POTERIES,
378293856,00019,37829385600019,O,1990-05-15,NN,,,2018-11-30T03:47:04,true,3,,,,,GENAINVILLIERS,28190,MITTAINVILLIERS-VERIGNY,,,28254,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.335897,48.487815,0.94,street,Genainvilliers 28190 Mittainvilliers-Vérigny,28254_0f1nhf,G,GENAINVILLIERS,
379180581,00017,37918058100017,O,1990-07-01,NN,,,,true,1,,5,,RUE,PRINCIPALE,28190,MITTAINVILLIERS-VERIGNY,,,28254,,,,,,,,,,,,,,,,,,,1998-12-23,F,,,,,74.1J,NAF1993,N,1.309142,48.5045,0.95,housenumber,5 Rue Principale 28190 Mittainvilliers-Vérigny,28254_0001_00005,G,5 RUE PRINCIPALE,
380549394,00027,38054939400027,O,2001-01-01,NN,,,2016-01-12T10:29:40,false,4,,1,,RUE,DU CHATEAU,28190,MITTAINVILLIERS-VERIGNY,,,28254,,,,,,,,,,,,,,,,,,,2014-04-01,F,,,,,70.22Z,NAFRev2,N,1.325452,48.519453,0.95,housenumber,1 Rue du Chateau 28190 Mittainvilliers-Vérigny,28402_0012_00001,G,1 RUE DU CHATEAU,
380912436,00017,38091243600017,O,1991-02-01,NN,,,2008-01-04T21:49:07,true,3,CHASENAY,16,,RUE,PRINCIPALE,28190,MITTAINVILLIERS-VERIGNY,,,28254,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.311515,48.506954,0.95,housenumber,16 Rue Principale 28190 Mittainvilliers-Vérigny,28254_0001_00016,G,16 RUE PRINCIPALE,
382511152,00011,38251115200011,O,,NN,,,,true,1,,2,,RUE,CHARLES PEGUY,28190,MITTAINVILLIERS-VERIGNY,,,28254,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,55.4B,NAF1993,N,1.337107,48.486499,0.94,housenumber,2 Rue Charles Péguy 28190 Mittainvilliers-Vérigny,28254_0014_00002,G,2 RUE CHARLES PEGUY,
383698685,00047,38369868500047,O,2016-12-19,,,,2018-12-17T11:22:11,false,2,CHATENAY,1,B,RUE,PRINCIPALE,28190,MITTAINVILLIERS-VERIGNY,,,28254,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,68.31Z,NAFRev2,N,1.309069,48.503774,0.95,housenumber,1b Rue Principale 28190 Mittainvilliers-Vérigny,28254_0001_00001_b,G,1B RUE PRINCIPALE,
384329744,00013,38432974400013,O,1992-01-01,NN,,,2018-11-08T04:42:33,true,5,,,,,FERME SAINT JEAN,28190,MITTAINVILLIERS-VERIGNY,,,28254,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,01.11Z,NAFRev2,N,1.3473,48.540128,0.66,street,Pieces de Saint-Jean 28190 Mittainvilliers-Vérigny,28402_B051,G,PIECES DE SAINT JEAN,
385200704,00018,38520070400018,O,1992-04-02,00,2019,,2021-10-27T08:14:11,true,5,GENAINVILLIERS,1,,RUE,DU CHATEAU D EAU,28190,MITTAINVILLIERS-VERIGNY,,,28254,,,,,,,,,,,,,,,,,,,2019-12-27,A,,,,,73.12Z,NAFRev2,N,1.331613,48.521085,0.93,housenumber,1 Rue du Chateau d’Eau (Vérigny) 28190 Mittainvilliers-Vérigny,28402_0013_00001,G,1 RUE DU CHATEAU D EAU,VERIGNY
391877628,00027,39187762800027,O,2005-09-30,NN,,,2018-09-29T12:19:38,true,5,LE MESNIL,1,,RUE,DE BLANVILLIERS,28190,MITTAINVILLIERS-VERIGNY,,,28254,,,,,,,,,,,,,,,,,,,2016-01-12,F,,,,,70.10Z,NAFRev2,O,1.300518,48.502856,0.94,housenumber,1 Rue de Blanvilliers 28190 Mittainvilliers-Vérigny,28254_0021_00001,G,1 RUE DE BLANVILLIERS,
392022737,00010,39202273700010,O,1993-08-01,NN,,,2019-02-13T03:57:38,true,3,CHATENAY,20,,RUE,PRINCIPALE,28190,MITTAINVILLIERS-VERIGNY,,,28254,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.312224,48.507512,0.95,housenumber,20 Rue Principale 28190 Mittainvilliers-Vérigny,28254_0001_00020,G,20 RUE PRINCIPALE,
392635397,00012,39263539700012,O,1993-10-11,NN,,,2017-01-29T17:46:06,true,4,LE LUAT,3,,RUE,DE LA NOUETTE,28190,MITTAINVILLIERS-VERIGNY,,,28254,,,,,,,,,,,,,,,,,,,2016-09-06,F,,,,,81.21Z,NAFRev2,N,1.348422,48.526317,0.95,housenumber,3 Rue de la Nouette 28190 Mittainvilliers-Vérigny,28402_0045_00003,G,3 RUE DE LA NOUETTE,
399223569,00019,39922356900019,O,1995-01-02,NN,,4321AA,2021-05-19T03:41:27,true,6,MITTAINVILLIERS,13,,RUE,DE LA CHAINAY,28190,MITTAINVILLIERS-VERIGNY,,,28254,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,43.21A,NAFRev2,N,1.338184,48.489124,0.95,housenumber,13 Rue de la Chainay 28190 Mittainvilliers-Vérigny,28254_0018_00013,G,13 RUE DE LA CHAINAY,
399945773,00014,39994577300014,O,1995-01-01,NN,,,2016-01-12T10:29:50,true,3,,8,,RUE,DU CHATEAU,28190,MITTAINVILLIERS-VERIGNY,,,28254,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.320709,48.518134,0.95,housenumber,8 Rue du Chateau 28190 Mittainvilliers-Vérigny,28402_0012_00008,G,8 RUE DU CHATEAU,
403708266,00016,40370826600016,O,1996-01-01,NN,,,2016-01-12T10:29:39,true,3,,6,,,LA LEU,28190,MITTAINVILLIERS-VERIGNY,,,28254,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.338242,48.487685,0.42,housenumber,6 Rue de la Chainay 28190 Mittainvilliers-Vérigny,28254_0018_00006,G,6 RUE DE LA CHAINAY,
411782014,00012,41178201400012,O,1997-04-16,NN,,,2017-10-19T03:15:19,true,3,VERIGNY,4,,RUE,DES MARNIERES,28190,MITTAINVILLIERS-VERIGNY,,,28254,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.337684,48.522766,0.94,housenumber,4 Rue des Marnieres 28190 Mittainvilliers-Vérigny,28402_0034_00004,G,4 RUE DES MARNIERES,
412476327,00017,41247632700017,O,1997-04-01,01,2019,,2021-10-27T08:35:56,true,3,,,,,FERME ST JEAN,28190,MITTAINVILLIERS-VERIGNY,,,28254,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,78.30Z,NAFRev2,N,1.3473,48.540128,0.48,street,Pieces de Saint-Jean 28190 Mittainvilliers-Vérigny,28402_B051,G,PIECES DE SAINT JEAN,
414077545,00013,41407754500013,O,1997-10-01,NN,,,2021-07-09T03:44:56,true,4,,,,,AFFONVILLE,28190,MITTAINVILLIERS-VERIGNY,,,28254,,,,,,,,,,,,,,,,,,,2019-09-30,F,,,,,01.11Z,NAFRev2,N,1.311113,48.508429,0.51,street,Rue Nouvelle 28190 Mittainvilliers-Vérigny,28254_0004,G,RUE NOUVELLE,
414316331,00019,41431633100019,O,1997-10-01,NN,,,2017-04-28T10:44:12,true,4,,,,,LA LEU,28190,MITTAINVILLIERS-VERIGNY,,,28254,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,1.338283,48.48798,0.39,street,Rue de la Chainay 28190 Mittainvilliers-Vérigny,28254_0018,G,RUE DE LA CHAINAY,
414745992,00027,41474599200027,O,2000-07-01,NN,,,2022-02-22T11:39:08,true,7,LE LUAT,2,,RUE,DE LA NOUETTE,28190,MITTAINVILLIERS-VERIGNY,,,28254,,,,,,,,,,,,,,,,,,,2015-08-31,A,,,,,43.22A,NAFRev2,N,1.348658,48.52654,0.95,housenumber,2 Rue de la Nouette 28190 Mittainvilliers-Vérigny,28402_0045_00002,G,2 RUE DE LA NOUETTE,
415197300,00015,41519730000015,O,1997-09-01,NN,,,2016-01-12T10:29:52,true,4,,,,,LA LEU,28190,MITTAINVILLIERS-VERIGNY,,,28254,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,1.338283,48.48798,0.39,street,Rue de la Chainay 28190 Mittainvilliers-Vérigny,28254_0018,G,RUE DE LA CHAINAY,
418177655,00010,41817765500010,O,1998-03-24,NN,,,,false,4,,5,,RUE,PRINCIPALE,28190,MITTAINVILLIERS-VERIGNY,,,28254,,,,,,,,,,,,,,,,,,,2002-04-01,F,,,,,14.2A,NAF1993,O,1.309142,48.5045,0.95,housenumber,5 Rue Principale 28190 Mittainvilliers-Vérigny,28254_0001_00005,G,5 RUE PRINCIPALE,
420141251,00017,42014125100017,O,1979-08-20,NN,,,2009-06-27T09:04:28,true,4,,4,,RUE,D ARDEVILLE,28190,MITTAINVILLIERS-VERIGNY,,,28254,,,,,,,,,,,,,,,,,,,2008-04-30,F,,,,,01.11Z,NAFRev2,N,1.311119,48.497637,0.94,housenumber,4 Rue d’Ardeville 28190 Mittainvilliers-Vérigny,28254_0024_00004,G,4 RUE D ARDEVILLE,
420141269,00019,42014126900019,O,1990-12-31,NN,,,,true,4,LE MESNIL,2,,RUE,MARE ROUGE,28190,MITTAINVILLIERS-VERIGNY,,,28254,,,,,,,,,,,,,,,,,,,2002-08-31,F,,,,,01.1A,NAF1993,N,1.297811,48.505505,0.91,housenumber,2 Rue de la Mare Rouge 28190 Mittainvilliers-Vérigny,28254_0019_00002,G,2 RUE DE LA MARE ROUGE,
420960395,00010,42096039500010,O,1998-11-23,,,,,false,4,,10,,RUE,PRINCIPALE,28190,MITTAINVILLIERS-VERIGNY,,,28254,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,50.1Z,NAF1993,N,1.309473,48.5049,0.95,housenumber,10 Rue Principale 28190 Mittainvilliers-Vérigny,28254_0001_00010,G,10 RUE PRINCIPALE,