siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
086880036,00339,08688003600339,O,2003-01-01,NN,,,2014-06-13T23:11:53,false,4,LE CLOS MAROLLES,,,RTE,DE BOISRICHEUX,28130,PIERRES,,,28298,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,38.11Z,NAFRev2,O,1.566336,48.582944,0.81,street,Rue de Boisricheux 28130 Pierres,28298_0023,G,RUE DE BOISRICHEUX,
212802987,00017,21280298700017,O,1983-03-01,11,2019,,2021-10-27T08:07:37,true,4,,,,PL,DE LA MAIRIE,28130,PIERRES,,,28298,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.564722,48.591752,0.66,street,Place de l’Ancienne Mairie 28130 Pierres,28298_0010,G,PLACE DE L ANCIENNE MAIRIE,
212802987,00025,21280298700025,O,1983-12-21,03,2019,,2021-10-27T08:07:37,false,4,,,,,LES HAUTES PERREUSES,28130,PIERRES,,,28298,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE 2  CLEF DES CHAMPS,,,,85.10Z,NAFRev2,N,1.562259,48.588004,0.85,street,Rue des Hautes Perreuses 28130 Pierres,28298_0110,G,RUE DES HAUTES PERREUSES,
212802987,00033,21280298700033,O,1983-12-21,03,2019,,2021-10-27T08:07:37,false,3,,,,,LES HAUTES PERREUSES,28130,PIERRES,,,28298,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE CLE DES CHAMPS,,,,85.20Z,NAFRev2,N,1.562259,48.588004,0.85,street,Rue des Hautes Perreuses 28130 Pierres,28298_0110,G,RUE DES HAUTES PERREUSES,
212802987,00041,21280298700041,O,1983-12-21,NN,,,2015-05-14T03:33:16,false,3,,,,RUE,DU POTENCOURT,28130,PIERRES,,,28298,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOL MATE NUMERO I,,,,85.10Z,NAFRev2,N,1.568617,48.593417,0.95,street,Rue du Potencourt 28130 Pierres,28298_0115,G,RUE DU POTENCOURT,
212802987,00058,21280298700058,O,1996-12-25,NN,,,2020-09-24T16:39:28,false,3,MAIRIE,,,PL,DE LA MAIRIE,28130,PIERRES,,,28298,,,,,,,,,,,,,,,,,,,2019-12-31,F,SERVICE EAUX ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,1.564722,48.591752,0.66,street,Place de l’Ancienne Mairie 28130 Pierres,28298_0010,G,PLACE DE L ANCIENNE MAIRIE,
212802987,00066,21280298700066,O,1996-12-25,NN,,,2015-11-09T14:10:57,false,3,MAIRIE,,,PL,DE LA MAIRIE,28130,PIERRES,,,28298,,,,,,,,,,,,,,,,,,,2015-01-01,F,REGIE DE TRANSPORT,,,,49.39A,NAFRev2,N,1.564722,48.591752,0.66,street,Place de l’Ancienne Mairie 28130 Pierres,28298_0010,G,PLACE DE L ANCIENNE MAIRIE,
212802987,00074,21280298700074,O,1998-01-01,NN,,,2013-10-05T12:33:20,false,4,MAIRIE,1,,PL,DE LA MAIRIE,28130,PIERRES,,,28298,,,,,,,,,,,,,,,,,,,2012-12-25,F,ZONE INDUSTRIELLE,,,,42.99Z,NAFRev2,N,1.565098,48.591926,0.7,housenumber,1 Place de l’Ancienne Mairie 28130 Pierres,28298_0010_00001,G,1 PLACE DE L ANCIENNE MAIRIE,
212802987,00082,21280298700082,O,2010-01-01,,,,2009-12-14T16:42:08,false,1,,,,RUE,DE L'EUROPE,28130,PIERRES,,,28298,,,,,,,,,,,,,,,,,,,2010-01-01,A,CREMATORIUM,,,,96.03Z,NAFRev2,N,1.565189,48.581931,0.95,street,Rue de l’Europe 28130 Pierres,28298_0038,G,RUE DE L EUROPE,
252801238,00012,25280123800012,O,,,,,2006-11-25T09:09:04,true,1,,,,,,28130,PIERRES,,,28298,,,,,,,,,,,,,,,,,,,,F,,,,,08.01,NAP,N,,,0,,,,,,
252801287,00027,25280128700027,O,1995-04-28,NN,,,,false,4,MAIRIE,41,,RUE,RENE ET JEAN LEFEVRE,28130,PIERRES,,,28298,,,,,,,,,,,,,,,,,,,1998-12-18,F,,,,,75.1C,NAF1993,O,1.572894,48.588742,0.96,housenumber,41 Rue René et Jean Lefèvre 28130 Pierres,28298_0125_00041,G,41 RUE RENE ET JEAN LEFEVRE,
252801287,00050,25280128700050,O,2005-11-21,NN,,,2017-05-04T01:35:45,false,3,,41,,RUE,RENE ET JEAN LEFEVRE,28130,PIERRES,,BP 13041,28298,,,,,,,,,,,,,,,,,,,2016-04-13,F,,,,,93.11Z,NAFRev2,O,1.572894,48.588742,0.96,housenumber,41 Rue René et Jean Lefèvre 28130 Pierres,28298_0125_00041,G,41 RUE RENE ET JEAN LEFEVRE,
252801287,00068,25280128700068,O,2016-04-13,02,2019,,2021-10-27T08:12:04,true,1,,45,,RUE,RENE ET JEAN LEFEVRE,28130,PIERRES,,,28298,,,,,,,,,,,,,,,,,,,2016-04-13,A,,,,,93.11Z,NAFRev2,O,1.571839,48.588534,0.96,housenumber,45 Rue René et Jean Lefèvre 28130 Pierres,28298_0125_00045,G,45 RUE RENE ET JEAN LEFEVRE,
252801295,00020,25280129500020,O,1995-02-07,NN,,,2009-06-27T03:28:35,false,5,,41,,RUE,RENE ET JEAN LEFEVRE,28130,PIERRES,,,28298,,,,,,,,,,,,,,,,,,,2008-11-27,F,ET PIERRES,,,,93.11Z,NAFRev2,O,1.572894,48.588742,0.96,housenumber,41 Rue René et Jean Lefèvre 28130 Pierres,28298_0125_00041,G,41 RUE RENE ET JEAN LEFEVRE,
252801295,00038,25280129500038,O,2008-11-27,03,2019,,2021-10-27T08:12:04,true,1,,45,,RUE,RENE ET JEAN LEFEVRE,28130,PIERRES,,BP 40041,28298,,,,,,,,,,,,,,,,,,,2008-11-27,A,,,,,93.11Z,NAFRev2,O,1.571839,48.588534,0.96,housenumber,45 Rue René et Jean Lefèvre 28130 Pierres,28298_0125_00045,G,45 RUE RENE ET JEAN LEFEVRE,
252802186,00038,25280218600038,O,1994-12-01,NN,,,2018-09-29T12:07:40,false,5,,41,,RUE,RENE ET JEAN LEFEVRE,28130,PIERRES,,,28298,,,,,,,,,,,,,,,,,,,2016-10-10,F,,,,,38.11Z,NAFRev2,O,1.572894,48.588742,0.96,housenumber,41 Rue René et Jean Lefèvre 28130 Pierres,28298_0125_00041,G,41 RUE RENE ET JEAN LEFEVRE,
252802186,00046,25280218600046,O,2016-10-10,NN,,,2019-06-24T13:13:28,true,2,,5,,RUE,DE LA GROSSE BORNE,28130,PIERRES,,,28298,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,38.11Z,NAFRev2,O,1.560252,48.582236,0.95,housenumber,5 Rue de la Grosse Borne 28130 Pierres,28298_0065_00005,G,5 RUE DE LA GROSSE BORNE,
252802285,00020,25280228500020,O,1995-01-30,NN,,,2012-05-05T00:35:36,false,6,,41,,RUE,RENE ET JEAN LEFEVRE,28130,PIERRES,,BP 10020,28298,,,,,,,,,,,,,,,,,,,2010-02-05,F,,,,,42.91Z,NAFRev2,O,1.572894,48.588742,0.96,housenumber,41 Rue René et Jean Lefèvre 28130 Pierres,28298_0125_00041,G,41 RUE RENE ET JEAN LEFEVRE,
252802939,00022,25280293900022,O,1994-12-13,NN,,,2017-05-04T01:35:47,false,5,,41,,RUE,RENE ET JEAN LEFEVRE,28130,PIERRES,,,28298,,,,,,,,,,,,,,,,,,,2016-03-04,F,,,,,42.99Z,NAFRev2,N,1.572894,48.588742,0.96,housenumber,41 Rue René et Jean Lefèvre 28130 Pierres,28298_0125_00041,G,41 RUE RENE ET JEAN LEFEVRE,
252802939,00030,25280293900030,O,2016-03-04,NN,,,2018-09-29T12:07:40,true,2,,45,,RUE,RENE ET JEAN LEFEVRE,28130,PIERRES,,,28298,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,42.99Z,NAFRev2,O,1.571839,48.588534,0.96,housenumber,45 Rue René et Jean Lefèvre 28130 Pierres,28298_0125_00045,G,45 RUE RENE ET JEAN LEFEVRE,
252803341,00145,25280334100145,O,1999-02-15,02,2019,,2021-10-27T08:12:05,false,5,,,,,ZI CLAUDE MAROLLES,28130,PIERRES,,,28298,,,,,,,,,,,,,,,,,,,2015-10-28,A,PIERRES - DECHETERIE,,,,38.21Z,NAFRev2,O,2.2851827,48.5751868,0.75,poi.track,Chemin de la Croix Saint-Claude Marolles-en-Hurepoix,https://osm.org/way/131905612,G,,
262801004,00017,26280100400017,O,1994-05-26,12,2019,,2022-03-03T09:34:29,true,3,MAIRIE,,,PL,DE LA MAIRIE,28130,PIERRES,,,28298,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,O,1.564722,48.591752,0.66,street,Place de l’Ancienne Mairie 28130 Pierres,28298_0010,G,PLACE DE L ANCIENNE MAIRIE,
272800251,00014,27280025100014,O,,,,,,true,1,,,,,MAIRIE,28130,PIERRES,,,28298,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,1.564722,48.591752,0.91,street,Place de l’Ancienne Mairie 28130 Pierres,28298_0010,G,PLACE DE L ANCIENNE MAIRIE,
272800277,00019,27280027700019,O,,,,,,true,1,,,,,MAIRIE,28130,PIERRES,,,28298,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,1.564722,48.591752,0.91,street,Place de l’Ancienne Mairie 28130 Pierres,28298_0010,G,PLACE DE L ANCIENNE MAIRIE,
300119088,00015,30011908800015,O,,,,,,true,1,,,,LD,LES BRUYERES,28130,PIERRES,,,28298,,,,,,,,,,,,,,,,,,,1986-02-25,F,,,,,55.72,NAP,N,1.563679,48.59746,0.41,street,Les Pres de Malvy 28130 Pierres,28298_B084,G,LES PRES DE MALVY,
300528445,00012,30052844500012,O,1900-01-01,,,,2008-01-04T19:10:39,true,3,,,,LD,FERMES DES GRANDES VIGNES,28130,PIERRES,,,28298,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.566271,48.585789,0.87,street,Ferme des Grandes Vignes 28130 Pierres,28298_vrz6pn,G,FERME DES GRANDES VIGNES,
302003819,00018,30200381900018,O,,,,,,true,1,,10,,RUE,RENE ET JEAN LEFEVRE,28130,PIERRES,,,28298,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,48.02,NAP,N,1.568042,48.589917,0.96,housenumber,10 Rue René et Jean Lefèvre 28130 Pierres,28298_0125_00010,G,10 RUE RENE ET JEAN LEFEVRE,
304557838,00022,30455783800022,O,1991-04-15,03,2019,,2021-10-27T08:15:14,true,5,,6,,RUE,DE L EUROPE,28130,PIERRES,,,28298,,,,,,,,,,,,,,,,,,,2018-12-19,A,,,,ENTREPRISE PELLE,43.32A,NAFRev2,O,1.565189,48.581931,0.95,housenumber,6 Rue de l’Europe 28130 Pierres,28298_0038_00006,G,6 RUE DE L EUROPE,
304841117,00027,30484111700027,O,,,,,,true,1,,38,,RUE,PORETTE,28130,PIERRES,,,28298,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,1.563143,48.588567,0.94,housenumber,38 Rue de la Porette 28130 Pierres,28298_0113_00038,G,38 RUE DE LA PORETTE,
305320855,00011,30532085500011,O,,,,,,true,1,,,,,ZI,28130,PIERRES,,,28298,,,,,,,,,,,,,,,,,,,,F,,,,,48.06,NAP,N,,,0,,,,,,
305409336,00016,30540933600016,O,,,,,,true,1,,,,LD,LA CHAUMINE,28130,PIERRES,,,28298,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,01.63,NAP,N,1.535058,48.579005,0.47,street,Rue de la Chapelle 28130 Pierres,28298_0200,G,RUE DE LA CHAPELLE,
305847659,00011,30584765900011,O,,NN,,,,true,1,,6,,RUE,LA BOISRAMEE,28130,PIERRES,,,28298,,,,,,,,,,,,,,,,,,,1988-11-17,F,,,,,64.25,NAP,N,1.572087,48.586573,0.95,housenumber,6 Rue de la Boisramee 28130 Pierres,28298_8xmqiu_00006,G,6 RUE DE LA BOISRAMEE,
306156613,00045,30615661300045,O,2003-05-15,NN,,,2008-11-07T00:21:54,true,3,,1,,RUE,DE LA VALLEE AU PIED,28130,PIERRES,,,28298,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,45.4C,NAFRev1,N,1.572883,48.585686,0.95,housenumber,1 Rue de la Vallée au Pied 28130 Pierres,28298_0167_00001,G,1 RUE DE LA VALLEE AU PIED,
306975293,00037,30697529300037,O,,NN,,,,true,1,,17,,RUE,DE LA PORETTE,28130,PIERRES,,,28298,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,45.3A,NAF1993,O,1.565083,48.587706,0.96,housenumber,17 Rue de la Porette 28130 Pierres,28298_0113_00017,G,17 RUE DE LA PORETTE,
307208124,00015,30720812400015,O,,NN,,,,true,1,,,,RUE,BOIS RICHEUX,28130,PIERRES,,,28298,,,,,,,,,,,,,,,,,,,1989-03-02,F,,,,,79.01,NAP,N,1.566336,48.582944,0.78,street,Rue de Boisricheux 28130 Pierres,28298_0023,G,RUE DE BOISRICHEUX,
307208140,00011,30720814000011,O,,,,,,true,1,,45,,RUE,GAUTIER,28130,PIERRES,,,28298,,,,,,,,,,,,,,,,,,,1989-03-08,F,,,,,64.42,NAP,N,1.563754,48.592727,0.89,housenumber,45 Rue Albert Gautier 28130 Pierres,28298_0005_00045,G,45 RUE ALBERT GAUTIER,
307462291,00013,30746229100013,O,,,,,,true,1,,9,,RUE,DU COTEAU,28130,PIERRES,,,28298,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,78.02,NAP,N,1.572816,48.601087,0.95,housenumber,9 Rue du Coteau 28130 Pierres,28298_0030_00009,G,9 RUE DU COTEAU,
308669720,00036,30866972000036,O,,,,,,true,1,,6,,PL,SAINT GILLES,28130,PIERRES,,,28298,,,,,,,,,,,,,,,,,,,1993-02-28,F,,,,,93.0D,NAF1993,N,1.567903,48.590665,0.74,housenumber,6 Résidence Saint-Gilles 28130 Pierres,28298_a029_00006,G,6 RESIDENCE SAINT GILLES,
309323145,00024,30932314500024,O,1900-01-01,NN,,,2008-11-07T00:24:07,true,3,,4,,CHE,DU PRESSOIR,28130,PIERRES,,,28298,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,45.4C,NAFRev1,N,1.565033,48.591507,0.85,housenumber,4 Chemin du Pressoir 28130 Pierres,28298_0117_00004,G,4 CHEMIN DU PRESSOIR,
309326064,00016,30932606400016,O,1977-01-01,NN,,,,true,1,,81,,RUE,ALBERT GAUTHIER,28130,PIERRES,,,28298,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,45.2J,NAF1993,N,1.559347,48.594574,0.85,housenumber,81 Rue Albert Gautier 28130 Pierres,28298_0005_00081,G,81 RUE ALBERT GAUTIER,
309633980,00060,30963398000060,O,2016-06-01,,,4391BZ,2016-07-31T03:53:34,false,1,,1,,RUE,DE L EUROPE,28130,PIERRES,,,28298,,,,,,,,,,,,,,,,,,,2016-06-01,A,,,,,43.91B,NAFRev2,N,1.566169,48.58254,0.95,housenumber,1 Rue de l’Europe 28130 Pierres,28298_0038_00001,G,1 RUE DE L EUROPE,
310779673,00022,31077967300022,O,,NN,,,,true,1,,6,,RUE,NERON,28130,PIERRES,,,28298,,,,,,,,,,,,,,,,,,,,F,,,,,55.40,NAP,N,1.557538,48.595517,0.94,housenumber,6 Rue de Néron 28130 Pierres,28298_0095_00006,G,6 RUE DE NERON,
312755648,00036,31275564800036,O,1980-07-01,NN,,,,true,4,,,,RTE,DE BOUGLAINVAL,28130,PIERRES,,,28298,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,31.15,NAP,N,1.572252,48.58227,0.86,street,Route de Bouglainval 28130 Pierres,28298_0026,G,ROUTE DE BOUGLAINVAL,
312872823,00033,31287282300033,O,,NN,,,2006-02-26T04:53:52,true,1,,6,,,RESIDENCE LA FERTE,28130,PIERRES,,,28298,,,,,,,,,,,,,,,,,,,1994-11-14,F,,,,,51.6G,NAF1993,N,1.575358,48.584114,0.55,street,Rue de la Ferté 28130 Pierres,28298_0040,G,RUE DE LA FERTE,
313295792,00029,31329579200029,O,,NN,,,,true,1,,,,RTE,DE NOGENT LE ROI,28130,PIERRES,,,28298,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,51.10,NAP,N,1.557446,48.598143,0.87,street,Route de Nogent-le-Roi 28130 Pierres,28298_0100,G,ROUTE DE NOGENT LE ROI,
313295883,00018,31329588300018,O,1978-01-01,NN,,,,true,1,,14,,RUE,JEAN MONNET,28130,PIERRES,,,28298,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,45.2V,NAF1993,O,1.566503,48.58809,0.95,housenumber,14 Rue Jean Monnet 28130 Pierres,28298_0061_00014,G,14 RUE JEAN MONNET,
313751687,00010,31375168700010,O,1978-01-01,NN,,,2013-01-15T05:09:34,true,4,,4,,IMP,DES GRANDES VIGNES,28130,PIERRES,,,28298,,,,,,,,,,,,,,,,,,,2012-12-14,F,,,,,68.20B,NAFRev2,N,1.567419,48.583072,0.86,housenumber,4 Impasse des Grandes Vignes 28130 Pierres,28298_0056_00004,G,4 IMPASSE DES GRANDES VIGNES,
314048257,00013,31404825700013,O,,,,,,true,1,,22,,RUE,ALBERT GAUTHIER,28130,PIERRES,,,28298,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.07,NAP,N,1.565957,48.591503,0.85,housenumber,22 Rue Albert Gautier 28130 Pierres,28298_0005_00022,G,22 RUE ALBERT GAUTIER,
314134099,00022,31413409900022,O,,,,,2006-11-25T09:33:53,true,1,,,,,ZI CLOS DE MAROLLES,28130,PIERRES,,,28298,,,,,,,,,,,,,,,,,,,1997-09-16,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
314346701,00019,31434670100019,O,,,,,2010-07-07T08:25:58,true,1,,32,,RUE,RENE ET JEAN LEFEVRE,28130,PIERRES,,,28298,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,55.71,NAP,N,1.569567,48.58897,0.96,housenumber,32 Rue René et Jean Lefèvre 28130 Pierres,28298_0125_00032,G,32 RUE RENE ET JEAN LEFEVRE,
314924275,00014,31492427500014,O,1968-01-01,NN,,,2006-11-25T09:35:26,true,3,,4,,CHE,DU PRESSOIR,28130,PIERRES,,,28298,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,45.4C,NAFRev1,N,1.565033,48.591507,0.85,housenumber,4 Chemin du Pressoir 28130 Pierres,28298_0117_00004,G,4 CHEMIN DU PRESSOIR,
315465146,00027,31546514600027,O,1981-08-01,NN,,,2008-11-07T00:30:56,true,3,,8,,RUE,ALBERT GAUTIER,28130,PIERRES,,,28298,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,45.4C,NAFRev1,N,1.566993,48.590737,0.96,housenumber,8 Rue Albert Gautier 28130 Pierres,28298_0005_00008,G,8 RUE ALBERT GAUTIER,
315578963,00011,31557896300011,O,,NN,,,,true,1,,1,,IMP,DES SARMENTS,28130,PIERRES,,,28298,,,,,,,,,,,,,,,,,,,1989-12-30,F,,,,,87.04,NAP,N,1.568272,48.584989,0.85,housenumber,1 Impasse des Sarments 28130 Pierres,28298_0153_00001,G,1 IMPASSE DES SARMENTS,
315640433,00019,31564043300019,O,,NN,,,,true,1,,6,,CHE,DU PRESSOIR,28130,PIERRES,,,28298,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,47.04,NAP,N,1.564942,48.591427,0.85,housenumber,6 Chemin du Pressoir 28130 Pierres,28298_0117_00006,G,6 CHEMIN DU PRESSOIR,
315657437,00010,31565743700010,O,1979-01-01,NN,,,2006-11-25T09:37:01,true,3,,,,LD,LE BOIS RICHEUX,28130,PIERRES,,,28298,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,51.3G,NAFRev1,N,1.566336,48.582944,0.66,street,Rue de Boisricheux 28130 Pierres,28298_0023,G,RUE DE BOISRICHEUX,
316286707,00070,31628670700070,O,2010-07-01,,,,2014-07-08T00:20:11,false,2,CHEZ MME VERHOEYE,10,,RUE,JEAN MONNET,28130,PIERRES,,,28298,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,43.34Z,NAFRev2,N,1.567087,48.588309,0.95,housenumber,10 Rue Jean Monnet 28130 Pierres,28298_0061_00010,G,10 RUE JEAN MONNET,
316286707,00088,31628670700088,O,2011-01-01,,,4334ZC,2021-02-23T10:41:43,true,1,,2,,RUE,DES GRANDES COURS,28130,PIERRES,,,28298,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,43.34Z,NAFRev2,N,1.573685,48.585847,0.95,housenumber,2 Rue des Grandes Cours 28130 Pierres,28298_0055_00002,G,2 RUE DES GRANDES COURS,
316950088,00062,31695008800062,O,2011-01-06,,,,2021-02-23T10:42:05,true,4,ZA,3,,RUE,DE L EUROPE,28130,PIERRES,,,28298,,,,,,,,,,,,,,,,,,,2014-10-03,A,GARAGE BEAUNEZ PNEUS,,,GARAGE BEAUNEZ PNEUS,45.20A,NAFRev2,N,1.565964,48.582361,0.95,housenumber,3 Rue de l’Europe 28130 Pierres,28298_0038_00003,G,3 RUE DE L EUROPE,
317305696,00047,31730569600047,O,2000-07-19,NN,,,2009-06-27T04:10:15,true,4,SAUNY,20,,RUE,DES OISEAUX,28130,PIERRES,,,28298,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.31Z,NAFRev2,N,1.573289,48.602087,0.96,housenumber,20 Rue des Oiseaux 28130 Pierres,28298_0105_00020,G,20 RUE DES OISEAUX,
317368652,00010,31736865200010,O,,NN,,,,true,1,,34,,RUE,DE LA FERTE,28130,PIERRES,,,28298,,,,,,,,,,,,,,,,,,,,F,,,,,64.25,NAP,N,1.575357,48.584103,0.95,housenumber,34 Rue de la Ferté 28130 Pierres,28298_0040_00034,G,34 RUE DE LA FERTE,
317594133,00033,31759413300033,O,2011-08-13,,,,2014-01-22T00:10:40,false,2,BOIS RICHEUX,1,,RUE,DE LA CHAPELLE,28130,PIERRES,,,28298,,,,,,,,,,,,,,,,,,,2013-10-08,F,JARDIN DE BOIS RICHEUX,,,,47.91A,NAFRev2,N,1.535058,48.579005,0.94,housenumber,1 Rue de la Chapelle 28130 Pierres,28298_0200_00001,G,1 RUE DE LA CHAPELLE,
317686988,00013,31768698800013,O,,NN,,,,true,1,,10,,RUE,R ET J LEFEBVRE,28130,PIERRES,,,28298,,,,,,,,,,,,,,,,,,,,F,,,,,59.08,NAP,N,,,0,,,,,,
318059599,00023,31805959900023,O,,NN,,,,true,1,,4,,RUE,DE LA PORETTE,28130,PIERRES,,,28298,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,45.3A,NAF1993,N,1.562872,48.587725,0.96,housenumber,4 Rue de la Porette 28130 Pierres,28298_0113_00004,G,4 RUE DE LA PORETTE,
319127601,00023,31912760100023,O,1989-02-10,NN,,,2007-02-16T15:28:20,true,3,,28,,,VALLEE DE ROCFOIN,28130,PIERRES,,,28298,,,,,,,,,,,,,,,,,,,2006-02-21,F,,,,,70.2C,NAFRev1,N,1.56985,48.600245,0.94,street,La Vallee de Rocfoin 28130 Pierres,28298_B114,G,LA VALLEE DE ROCFOIN,
319308706,00039,31930870600039,O,2008-01-25,NN,,,2017-05-04T02:56:49,false,3,ZI DE L EUROPE,,,,ZI DE L'EUROPE,28130,PIERRES,,,28298,,,,,,,,,,,,,,,,,,,2015-09-01,F,,,,,25.11Z,NAFRev2,O,,,0,,,,,,
319308706,00047,31930870600047,O,2015-09-01,21,2019,3311ZZ,2021-10-27T08:21:09,true,1,,,,RUE,DU CLOS DE MAROLLES,28130,PIERRES,,,28298,,,,,,,,,,,,,,,,,,,2015-09-01,A,,,,,25.11Z,NAFRev2,O,1.562657,48.580878,0.95,street,Rue du Clos de Marolles 28130 Pierres,28298_0029,G,RUE DU CLOS DE MAROLLES,
319673828,00012,31967382800012,O,,NN,,,,true,1,,20,,RUE,DESMOULINS,28130,PIERRES,,,28298,,,,,,,,,,,,,,,,,,,1989-06-15,F,,,,,64.11,NAP,N,1.573727,48.586883,0.65,housenumber,20 Rue du Moulin 28130 Pierres,28298_0088_00020,G,20 RUE DU MOULIN,
319958302,00022,31995830200022,O,1985-06-20,NN,,,2014-12-01T10:48:36,false,4,,38,,RUE,ALBERT GAUTHIER,28130,PIERRES,,,28298,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,47.79Z,NAFRev2,N,1.564252,48.592568,0.85,housenumber,38 Rue Albert Gautier 28130 Pierres,28298_0005_00038,G,38 RUE ALBERT GAUTIER,
320278302,00015,32027830200015,O,,NN,,,,true,1,,8,B,RUE,DE LA BOISRAMEE,28130,PIERRES,,,28298,,,,,,,,,,,,,,,,,,,1994-01-04,F,,,,,81.11,NAP,N,1.572756,48.586441,0.88,housenumber,8bis Rue de la Boisramee 28130 Pierres,28298_8xmqiu_00008_bis,G,8BIS RUE DE LA BOISRAMEE,
320800501,00019,32080050100019,O,,,,,,true,1,,6,,RUE,DES PERREUSES,28130,PIERRES,,,28298,,,,,,,,,,,,,,,,,,,1987-03-17,F,,,,,55.72,NAP,N,1.562138,48.587885,0.94,housenumber,6 Rue des Hautes Perreuses 28130 Pierres,28298_0110_00006,G,6 RUE DES HAUTES PERREUSES,
320972573,00010,32097257300010,O,,,,,2007-01-18T09:15:29,true,1,,6,,RUE,DE VILLIERS,28130,PIERRES,,,28298,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,01.1A,NAF1993,N,1.567655,48.590934,0.95,housenumber,6 Rue de Villiers 28130 Pierres,28298_0170_00006,G,6 RUE DE VILLIERS,
321740979,00026,32174097900026,O,1983-01-01,NN,,,2010-06-20T04:30:58,true,4,,,,LD,BOISRICHEUX,28130,PIERRES,,,28298,,,,,,,,,,,,,,,,,,,2008-08-31,F,,,,,01.11Z,NAFRev2,N,1.566336,48.582944,0.93,street,Rue de Boisricheux 28130 Pierres,28298_0023,G,RUE DE BOISRICHEUX,
322411554,00015,32241155400015,O,,NN,,,,true,1,,9,,RUE,DES GRANDES VIGNES,28130,PIERRES,,,28298,,,,,,,,,,,,,,,,,,,,F,,,,,77.14,NAP,N,1.567744,48.58554,0.95,housenumber,9 Rue des Grandes Vignes 28130 Pierres,28298_0057_00009,G,9 RUE DES GRANDES VIGNES,
322534884,00042,32253488400042,O,1990-09-01,NN,,,2008-01-04T18:36:43,false,3,ZA,,,RUE,DE L EUROPE,28130,PIERRES,,,28298,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.565189,48.581931,0.95,street,Rue de l’Europe 28130 Pierres,28298_0038,G,RUE DE L EUROPE,
322772492,00029,32277249200029,O,1987-07-01,NN,,,2007-05-19T09:12:36,true,4,,3,,PL,SAINT GILLES,28130,PIERRES,,,28298,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,52.3A,NAFRev1,O,1.568086,48.590442,0.85,housenumber,3 Place Saint Gilles 28130 Pierres,28298_0135_00003,G,3 PLACE SAINT GILLES,
323158840,00070,32315884000070,O,2013-07-01,21,2019,,2021-10-27T08:23:14,false,1,CLOS DE MAROLLES,,,,RUE DE L'AVENIR,28130,PIERRES,,,28298,,,,,,,,,,,,,,,,,,,2013-07-01,A,,,,,45.11Z,NAFRev2,O,1.565733,48.581398,0.95,street,Rue de l’Avenir 28130 Pierres,28298_0013,G,RUE DE L AVENIR,
323226894,00018,32322689400018,O,,,,,,true,1,,15,,RUE,DES OISEAUX,28130,PIERRES,,,28298,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.49,NAP,N,1.572916,48.602364,0.96,housenumber,15 Rue des Oiseaux 28130 Pierres,28298_0105_00015,G,15 RUE DES OISEAUX,
323337147,00017,32333714700017,O,,,,,,true,1,,9,,RUE,RENE JEAN LEFEVRE,28130,PIERRES,,,28298,,,,,,,,,,,,,,,,,,,1986-12-31,F,,,,,55.72,NAP,N,1.56846,48.589715,0.92,housenumber,9 Rue René et Jean Lefèvre 28130 Pierres,28298_0125_00009,G,9 RUE RENE ET JEAN LEFEVRE,
323452219,00021,32345221900021,O,1990-11-01,01,2019,,2021-10-27T08:23:25,true,4,,52,,RUE,LEFEVRE,28130,PIERRES,,,28298,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.21Z,NAFRev2,O,1.570256,48.588613,0.88,housenumber,52 Rue René et Jean Lefèvre 28130 Pierres,28298_0125_00052,G,52 RUE RENE ET JEAN LEFEVRE,
324277961,00037,32427796100037,O,1997-04-05,NN,,,2009-02-04T00:16:42,true,3,CHEMIN RURAL NÂ° 27,,,RUE,DE SAUNYS,28130,PIERRES,,,28298,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.81Z,NAFRev2,N,1.571696,48.585341,0.49,street,Rue de la Vallée au Pied 28130 Pierres,28298_0167,G,RUE DE LA VALLEE AU PIED,
325156693,00021,32515669300021,O,1982-05-25,NN,,,2009-01-27T06:03:13,true,4,ZI DU CLOS DE MAROLLES,,,RUE,DE L'EUROPE,28130,PIERRES,,,28298,,,,,,,,,,,,,,,,,,,2005-09-07,F,,,,,34.2A,NAFRev1,O,1.565189,48.581931,0.95,street,Rue de l’Europe 28130 Pierres,28298_0038,G,RUE DE L EUROPE,
325354504,00038,32535450400038,O,2003-05-30,NN,,,2013-05-18T03:14:57,false,7,,,,RUE,DE LA GROSSE BORNE,28130,PIERRES,,,28298,,,,,,,,,,,,,,,,,,,2012-08-01,F,,,,,46.45Z,NAFRev2,N,1.561199,48.582712,0.95,street,Rue de la Grosse Borne 28130 Pierres,28298_0065,G,RUE DE LA GROSSE BORNE,
326750486,00010,32675048600010,O,,NN,,,,true,1,,,,RTE,DE BOUGLAINVAL,28130,PIERRES,,,28298,,,,,,,,,,,,,,,,,,,,F,,,,,77.01,NAP,N,1.572252,48.58227,0.86,street,Route de Bouglainval 28130 Pierres,28298_0026,G,ROUTE DE BOUGLAINVAL,