id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-867039,2021-02-15,000001,Vente,88000,16,,GR GRANDE RUE,0015,51240,51178,Coupetz,51,,,511780000B0249,,,,,,,,,,,,,0,1,Maison,105,5,S,sols,,,350,4.36188,48.822127
2021-867039,2021-02-15,000001,Vente,88000,16,,GR GRANDE RUE,0015,51240,51178,Coupetz,51,,,511780000B0249,,,,,,,,,,,,,0,1,Maison,105,5,T,terres,,,660,4.36188,48.822127
2021-867039,2021-02-15,000001,Vente,88000,,,LE VILLAGE,B042,51240,51178,Coupetz,51,,,511780000B0335,,,,,,,,,,,,,0,,,,,T,terres,,,59,4.361247,48.821957
2021-867039,2021-02-15,000001,Vente,88000,,,LE VILLAGE,B042,51240,51178,Coupetz,51,,,511780000B0338,,,,,,,,,,,,,0,,,,,T,terres,,,74,4.361183,48.821941
2021-868629,2021-04-19,000001,Vente,221100,22,,GR GRANDE RUE,0015,51240,51178,Coupetz,51,,,511780000B0298,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,748,4.362155,48.821174
2021-868629,2021-04-19,000001,Vente,221100,,,LE VILLAGE,B042,51240,51178,Coupetz,51,,,511780000B0361,,,,,,,,,,,,,0,,,,,S,sols,,,171,4.361953,48.821063
2021-868629,2021-04-19,000001,Vente,221100,,,LE VILLAGE,B042,51240,51178,Coupetz,51,,,511780000B0363,,,,,,,,,,,,,0,,,,,J,jardins,,,140,4.362152,48.82104
2021-868629,2021-04-19,000001,Vente,221100,,,LE VILLAGE,B042,51240,51178,Coupetz,51,,,511780000B0365,,,,,,,,,,,,,0,,,,,T,terres,,,773,4.362241,48.820962
2021-879734,2021-12-21,000001,Vente,73200,,,LE VILLAGE,B042,51240,51178,Coupetz,51,,,511780000B0092,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1605,4.363815,48.824454
2021-879734,2021-12-21,000001,Vente,73200,,,LE VILLAGE,B042,51240,51178,Coupetz,51,,,511780000B0094,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,195,4.363878,48.824319
2021-879734,2021-12-21,000001,Vente,73200,,,LE VILLAGE,B042,51240,51178,Coupetz,51,,,511780000B0311,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,817,4.363979,48.824032
2021-879734,2021-12-21,000001,Vente,73200,,,LE VILLAGE,B042,51240,51178,Coupetz,51,,,511780000B0313,,,,,,,,,,,,,0,,,,,P,prés,,,3612,4.364307,48.824174
2021-879734,2021-12-21,000001,Vente,73200,,,LE VILLAGE,B042,51240,51178,Coupetz,51,,,511780000B0420,,,,,,,,,,,,,0,,,,,P,prés,,,76,4.361995,48.823229
2021-879734,2021-12-21,000001,Vente,73200,,,LE VILLAGE,B042,51240,51178,Coupetz,51,,,511780000B0421,,,,,,,,,,,,,0,,,,,P,prés,,,2076,4.362319,48.823356
2021-879734,2021-12-21,000001,Vente,73200,,,LE VILLAGE,B042,51240,51178,Coupetz,51,,,511780000B0422,,,,,,,,,,,,,0,,,,,P,prés,,,6074,4.36373,48.823749
2021-879734,2021-12-21,000001,Vente,73200,,,LE VILLAGE,B042,51240,51178,Coupetz,51,,,511780000B0423,,,,,,,,,,,,,0,,,,,P,prés,,,28,4.36191,48.823471
2021-879734,2021-12-21,000001,Vente,73200,,,LE VILLAGE,B042,51240,51178,Coupetz,51,,,511780000B0424,,,,,,,,,,,,,0,,,,,P,prés,,,343,4.362113,48.823541
2021-879735,2021-12-21,000001,Vente,32000,,,LE VILLAGE,B042,51240,51178,Coupetz,51,,,511780000B0418,,,,,,,,,,,,,0,,,,,P,prés,,,2253,4.363463,48.824053
2021-879735,2021-12-21,000001,Vente,32000,,,LE VILLAGE,B042,51240,51178,Coupetz,51,,,511780000B0419,,,,,,,,,,,,,0,,,,,P,prés,,,522,4.362272,48.823762
2021-879735,2021-12-21,000001,Vente,32000,,,LE VILLAGE,B042,51240,51178,Coupetz,51,,,511780000B0425,,,,,,,,,,,,,0,,,,,P,prés,,,606,4.362067,48.823722
2021-879735,2021-12-21,000001,Vente,32000,,,LE VILLAGE,B042,51240,51178,Coupetz,51,,,511780000B0426,,,,,,,,,,,,,0,,,,,P,prés,,,61,4.36184,48.82363
2021-879747,2021-12-21,000002,Vente,44800,,,LE VILLAGE,B042,51240,51178,Coupetz,51,,,511780000B0415,,,,,,,,,,,,,0,,,,,P,prés,,,70,4.361752,48.823888
2021-879747,2021-12-21,000002,Vente,44800,,,LE VILLAGE,B042,51240,51178,Coupetz,51,,,511780000B0416,,,,,,,,,,,,,0,,,,,P,prés,,,1234,4.362049,48.82397
2021-879747,2021-12-21,000002,Vente,44800,,,LE VILLAGE,B042,51240,51178,Coupetz,51,,,511780000B0417,,,,,,,,,,,,,0,,,,,P,prés,,,2443,4.363193,48.824266
2021-879747,2021-12-21,000002,Vente,44800,,,LE VILLAGE,B042,51240,51178,Coupetz,51,,,511780000B0427,,,,,,,,,,,,,0,,,,,P,prés,,,18,4.36179,48.823762
2021-879747,2021-12-21,000002,Vente,44800,,,LE VILLAGE,B042,51240,51178,Coupetz,51,,,511780000B0428,,,,,,,,,,,,,0,,,,,P,prés,,,124,4.361939,48.82381
