id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-38638,2019-01-12,000001,Vente,60000,5102,,LE VILLAGE DE RIBIERS,B062,05300,05118,Val Buëch-Méouge,05,,,051180000E0612,,,,,,,,,,,,,0,1,Maison,88,3,S,sols,,,44,5.857072,44.230508
2019-38810,2019-01-24,000001,Vente,321400,5133,,CHAMP FLORIN ET LE RIF,B097,05300,05118,Val Buëch-Méouge,05,,,051180050C0283,,,,,,,,,,,,,0,1,Maison,171,5,S,sols,,,1000,5.822225,44.261701
2019-38810,2019-01-24,000001,Vente,321400,5133,,CHAMP FLORIN ET LE RIF,B097,05300,05118,Val Buëch-Méouge,05,,,051180050C0283,,,,,,,,,,,,,0,1,Maison,171,5,T,terres,,,2332,5.822225,44.261701
2019-38810,2019-01-24,000001,Vente,321400,,,CHAMP FLORIN ET LE RIF,B097,05300,05118,Val Buëch-Méouge,05,,,051180050C0285,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,903,5.822071,44.261543
2019-38830,2019-02-04,000001,Vente,164000,,,TOUISSANNE,B183,05300,05118,Val Buëch-Méouge,05,,,051180340C0389,,,,,,,,,,,,,0,,,,,S,sols,,,1020,5.808864,44.271406
2019-38830,2019-02-04,000001,Vente,164000,,,TOUISSANNE,B183,05300,05118,Val Buëch-Méouge,05,,,051180340C0394,,,,,,,,,,,,,0,,,,,S,sols,,,215,5.80919,44.271447
2019-38830,2019-02-04,000001,Vente,164000,5181,,TOUISSANNE,B183,05300,05118,Val Buëch-Méouge,05,,,051180340C0670,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,509,5.809494,44.271356
2019-38832,2019-01-22,000001,Vente,35250,,,LE PLANET,B039,05300,05118,Val Buëch-Méouge,05,,,051180000B0320,,,,,,,,,,,,,0,,,,,T,terres,,,10180,5.85092,44.241543
2019-38832,2019-01-22,000001,Vente,35250,,,LE PLANET,B039,05300,05118,Val Buëch-Méouge,05,,,051180000B0321,,,,,,,,,,,,,0,,,,,T,terres,,,7445,5.849697,44.240974
2019-38834,2019-01-24,000001,Vente,110000,5432,,LE COUVENT,B019,05300,05118,Val Buëch-Méouge,05,,,051180000I0349,,,2,30,,,,,,,,,1,2,Appartement,30,1,,,,,,5.881682,44.199609
2019-38834,2019-01-24,000001,Vente,110000,5432,,LE COUVENT,B019,05300,05118,Val Buëch-Méouge,05,,,051180000I0349,,,3,30,,,,,,,,,1,2,Appartement,12,1,,,,,,5.881682,44.199609
2019-38834,2019-01-24,000001,Vente,110000,5433,,LES CHABANONS,B009,05300,05118,Val Buëch-Méouge,05,,,051180000I0350,,,,,,,,,,,,,0,1,Maison,80,2,S,sols,,,40,5.8817,44.199573
2019-39089,2019-02-06,000002,Vente,200,,,LES CHARLES,B015,05300,05118,Val Buëch-Méouge,05,,,051180000G0313,,,,,,,,,,,,,0,,,,,L,landes,,,649,5.855301,44.210515
2019-39684,2019-03-19,000001,Vente,37306.5,,,LE PLANET,B039,05300,05118,Val Buëch-Méouge,05,,,051180000B0320,,,,,,,,,,,,,0,,,,,T,terres,,,10180,5.85092,44.241543
2019-39684,2019-03-19,000001,Vente,37306.5,,,LE PLANET,B039,05300,05118,Val Buëch-Méouge,05,,,051180000B0321,,,,,,,,,,,,,0,,,,,T,terres,,,7445,5.849697,44.240974
2019-39789,2019-03-30,000001,Vente,145000,5492,,L ENCLOS,B022,05300,05118,Val Buëch-Méouge,05,,,051180000E1606,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,632,5.859969,44.225403
2019-39851,2019-04-08,000001,Vente,5030,,,LES ILES,B153,05300,05118,Val Buëch-Méouge,05,,,051180340A0413,,,,,,,,,,,,,0,,,,,VE,vergers,,,585,5.826584,44.303118
2019-39851,2019-04-08,000001,Vente,5030,,,LES ILES,B153,05300,05118,Val Buëch-Méouge,05,,,051180340A0414,,,,,,,,,,,,,0,,,,,VE,vergers,,,1115,5.825703,44.302862
2019-39851,2019-04-08,000001,Vente,5030,,,LES ILES,B153,05300,05118,Val Buëch-Méouge,05,,,051180340A0415,,,,,,,,,,,,,0,,,,,VE,vergers,,,1590,5.824668,44.302612
2019-39852,2019-04-08,000001,Vente,4800,,,LES ILES,B153,05300,05118,Val Buëch-Méouge,05,,,051180340A0416,,,,,,,,,,,,,0,,,,,VE,vergers,,,1740,5.824696,44.302467
2019-39852,2019-04-08,000001,Vente,4800,,,LES ILES,B153,05300,05118,Val Buëch-Méouge,05,,,051180340A0417,,,,,,,,,,,,,0,,,,,P,prés,,,910,5.825583,44.30273
2019-39852,2019-04-08,000001,Vente,4800,,,LES ILES,B153,05300,05118,Val Buëch-Méouge,05,,,051180340A0418,,,,,,,,,,,,,0,,,,,T,terres,,,1005,5.826505,44.302978
2019-39854,2019-03-25,000001,Vente,230000,5610,,LES CHARLES,B015,05300,05118,Val Buëch-Méouge,05,,,051180000G0242,,,,,,,,,,,,,0,1,Maison,136,5,L,landes,,,2658,5.855441,44.210277
2019-39854,2019-03-25,000001,Vente,230000,5610,,LES CHARLES,B015,05300,05118,Val Buëch-Méouge,05,,,051180000G0242,,,,,,,,,,,,,0,1,Maison,136,5,S,sols,,,500,5.855441,44.210277
2019-39854,2019-03-25,000001,Vente,230000,,,LES CHARLES,B015,05300,05118,Val Buëch-Méouge,05,,,051180000G0313,,,,,,,,,,,,,0,,,,,L,landes,,,649,5.855301,44.210515
2019-39970,2019-04-05,000001,Vente,77000,5051,A,LE PLAN DE CHATEAUNEUF,B170,05300,05118,Val Buëch-Méouge,05,,,051180340D0319,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,60,5.812767,44.271986
2019-40168,2019-04-19,000001,Vente,52000,5367,,LE VILLAGE DE RIBIERS,B062,05300,05118,Val Buëch-Méouge,05,,,051180000E0566,,,,,,,,,,,,,0,1,Maison,54,3,S,sols,,,45,5.858398,44.230935
2019-40211,2019-05-07,000001,Vente,90000,5511,,LE VILLAGE DE RIBIERS,B062,05300,05118,Val Buëch-Méouge,05,,,051180000E0660,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,43,5.85793,44.230647
2019-40216,2019-05-06,000001,Vente,24500,,,LE PLANET,B039,05300,05118,Val Buëch-Méouge,05,,,051180000B0324,,,,,,,,,,,,,0,,,,,VI,vignes,,,5595,5.849238,44.243075
2019-40216,2019-05-06,000001,Vente,24500,,,LE PLANET,B039,05300,05118,Val Buëch-Méouge,05,,,051180000B0325,,,,,,,,,,,,,0,,,,,T,terres,,,3250,5.84942,44.242854
2019-40216,2019-05-06,000001,Vente,24500,,,LE PLANET,B039,05300,05118,Val Buëch-Méouge,05,,,051180000B0326,,,,,,,,,,,,,0,,,,,T,terres,,,3440,5.84944,44.242631
2019-40260,2019-04-23,000001,Vente,56000,5096,,LE VILLAGE DE RIBIERS,B062,05300,05118,Val Buëch-Méouge,05,,,051180000E0604,,,3,29.69,,,,,,,,,1,2,Appartement,35,1,,,,,,5.857261,44.230272
2019-40281,2019-05-10,000001,Vente,120000,5050,,LE VILLAGE D ANTONAVES,B117,05300,05118,Val Buëch-Méouge,05,,,051180050A0499,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,96,5.803978,44.266023
2019-40281,2019-05-10,000001,Vente,120000,,,LE VILLAGE D ANTONAVES,B117,05300,05118,Val Buëch-Méouge,05,,,051180050A0521,,,,,,,,,,,,,0,,,,,J,jardins,,,300,5.80461,44.265603
2019-40282,2019-05-03,000001,Vente,80000,,,LE VILLAGE DE RIBIERS,B062,05300,05118,Val Buëch-Méouge,05,,,051180000E1382,,,,,,,,,,,,,0,,,,,S,sols,,,20,5.85846,44.229412
2019-40282,2019-05-03,000001,Vente,80000,,,LE VILLAGE DE RIBIERS,B062,05300,05118,Val Buëch-Méouge,05,,,051180000E2380,,,,,,,,,,,,,0,,,,,T,terres,,,900,5.858765,44.229437
2019-40282,2019-05-03,000001,Vente,80000,,,LE VILLAGE DE RIBIERS,B062,05300,05118,Val Buëch-Méouge,05,,,051180000E2382,,,,,,,,,,,,,0,,,,,T,terres,,,755,5.85848,44.229364
2019-40353,2019-05-15,000001,Vente,161500,5177,,LE VILLAGE DE RIBIERS,B062,05300,05118,Val Buëch-Méouge,05,,,051180000E1536,,,12,110.49,14,,,,,,,,2,2,Appartement,80,3,,,,,,5.856484,44.231531
2019-40439,2019-05-28,000001,Vente,79000,5098,,LE VILLAGE DE RIBIERS,B062,05300,05118,Val Buëch-Méouge,05,,,051180000E1634,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.857356,44.230419
2019-40439,2019-05-28,000001,Vente,79000,5098,,LE VILLAGE DE RIBIERS,B062,05300,05118,Val Buëch-Méouge,05,,,051180000E1634,,,1,,3,,5,55.06,6,19.79,,,4,2,Appartement,47,3,,,,,,5.857356,44.230419
2019-40455,2019-05-28,000001,Vente,51000,5098,,LE VILLAGE DE RIBIERS,B062,05300,05118,Val Buëch-Méouge,05,,,051180000E1634,,,4,55.06,,,,,,,,,1,2,Appartement,47,3,,,,,,5.857356,44.230419
2019-40456,2019-05-11,000001,Vente,160000,,,L ENCLOS,B022,05300,05118,Val Buëch-Méouge,05,,,051180000E0357,,,,,,,,,,,,,0,,,,,S,sols,,,600,5.859302,44.223267
2019-40456,2019-05-11,000001,Vente,160000,5469,,L ENCLOS,B022,05300,05118,Val Buëch-Méouge,05,,,051180000E1652,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,890,5.85935,44.223546
2019-40499,2019-05-27,000001,Vente,40000,5174,,LE VILLAGE DE RIBIERS,B062,05300,05118,Val Buëch-Méouge,05,,,051180000E0728,,,1,,3,29.03,,,,,,,2,2,Appartement,46,2,,,,,,5.856648,44.23156
2019-40651,2019-05-29,000001,Vente,20000,,,LE PLANET,B039,05300,05118,Val Buëch-Méouge,05,,,051180000B0346,,,,,,,,,,,,,0,,,,,VE,vergers,,,6175,5.846698,44.243843
2019-40742,2019-06-06,000001,Vente,90000,5053,,LE PLAN DE CHATEAUNEUF,B170,05300,05118,Val Buëch-Méouge,05,,,051180340D0284,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,400,5.815204,44.271304
2019-40742,2019-06-06,000001,Vente,90000,,,LE PLAN DE CHATEAUNEUF,B170,05300,05118,Val Buëch-Méouge,05,,,051180340D0291,,,,,,,,,,,,,0,,,,,L,landes,,,51,5.815068,44.27141
2019-41086,2019-07-10,000001,Vente,22556,,,SAINT GENIS,B053,05300,05118,Val Buëch-Méouge,05,,,051180000I0058,,,,,,,,,,,,,0,,,,,L,landes,,,600,5.885864,44.206735
2019-41086,2019-07-10,000001,Vente,22556,,,SAINT GENIS,B053,05300,05118,Val Buëch-Méouge,05,,,051180000I0060,,,,,,,,,,,,,0,,,,,L,landes,,,2272,5.88877,44.20619
2019-41086,2019-07-10,000001,Vente,22556,,,SAINT GENIS,B053,05300,05118,Val Buëch-Méouge,05,,,051180000I0063,,,,,,,,,,,,,0,,,,,T,terres,,,6216,5.886724,44.205603
2019-41086,2019-07-10,000001,Vente,22556,,,SAINT GENIS,B053,05300,05118,Val Buëch-Méouge,05,,,051180000I0064,,,,,,,,,,,,,0,,,,,T,terres,,,6210,5.887005,44.205239
2019-41086,2019-07-10,000001,Vente,22556,,,SAINT GENIS,B053,05300,05118,Val Buëch-Méouge,05,,,051180000I0065,,,,,,,,,,,,,0,,,,,T,terres,,,5890,5.886498,44.205088
2019-41086,2019-07-10,000001,Vente,22556,,,SAINT GENIS,B053,05300,05118,Val Buëch-Méouge,05,,,051180000I0495,,,,,,,,,,,,,0,,,,,T,terres,,,8110,5.887106,44.205808
2019-41341,2019-07-12,000001,Vente,300,,,CHAFFIN,B011,05300,05118,Val Buëch-Méouge,05,,,051180000F0009,,,,,,,,,,,,,0,,,,,T,terres,,,3075,5.841841,44.219887
2019-41628,2019-08-06,000001,Vente,48000,,,LE PLAN DE CHATEAUNEUF,B170,05300,05118,Val Buëch-Méouge,05,,,051180340D0622,,,,,,,,,,,,,0,,,,,T,terres,,,1018,5.813748,44.27504
2019-42539,2019-09-30,000001,Vente,87000,,,LE VILLAGE DE RIBIERS,B062,05300,05118,Val Buëch-Méouge,05,,,051180000E0548,,,,,,,,,,,,,0,,,,,L,landes,,,243,5.858306,44.230255
2019-42539,2019-09-30,000001,Vente,87000,5141,,LE VILLAGE DE RIBIERS,B062,05300,05118,Val Buëch-Méouge,05,,,051180000E0579,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,54,5.858327,44.230411
2019-42696,2019-10-11,000001,Vente,175000,,,LE VILLAGE DE RIBIERS,B062,05300,05118,Val Buëch-Méouge,05,,,051180000E0738,,,,,,,,,,,,,0,,,,,L,landes,,,204,5.856445,44.231822
2019-42696,2019-10-11,000001,Vente,175000,5472,,LE VILLAGE DE RIBIERS,B062,05300,05118,Val Buëch-Méouge,05,,,051180000E0739,,,,,,,,,,,,,0,1,Maison,121,4,S,sols,,,69,5.856446,44.231738
2019-42696,2019-10-11,000001,Vente,175000,,,LE VILLAGE DE RIBIERS,B062,05300,05118,Val Buëch-Méouge,05,,,051180000E0750,,,,,,,,,,,,,0,,,,,S,sols,,,23,5.856307,44.231771
2019-42696,2019-10-11,000001,Vente,175000,,,LE VILLAGE DE RIBIERS,B062,05300,05118,Val Buëch-Méouge,05,,,051180000E0751,,,,,,,,,,,,,0,,,,,L,landes,,,105,5.856302,44.231835
2019-42696,2019-10-11,000001,Vente,175000,,,LE VILLAGE DE RIBIERS,B062,05300,05118,Val Buëch-Méouge,05,,,051180000E2271,,,,,,,,,,,,,0,,,,,S,sols,,,12,5.856667,44.231729
2019-42696,2019-10-11,000001,Vente,175000,,,LE VILLAGE DE RIBIERS,B062,05300,05118,Val Buëch-Méouge,05,,,051180000E2273,,,,,,,,,,,,,0,,,,,S,sols,,,28,5.856584,44.231735
2019-42866,2019-10-24,000001,Vente,10160,,,LES CLOTS,B099,05300,05118,Val Buëch-Méouge,05,,,051180050A0008,,,,,,,,,,,,,0,,,,,VE,vergers,,,2636,5.803498,44.273486
2019-42866,2019-10-24,000001,Vente,10160,,,LES CLOTS,B099,05300,05118,Val Buëch-Méouge,05,,,051180050A0009,,,,,,,,,,,,,0,,,,,L,landes,,,880,5.803171,44.273239
2019-42866,2019-10-24,000001,Vente,10160,,,LES CLOTS,B099,05300,05118,Val Buëch-Méouge,05,,,051180050A0009,,,,,,,,,,,,,0,,,,,VE,vergers,,,5782,5.803171,44.273239
2019-42866,2019-10-24,000001,Vente,10160,,,LES CLOTS,B099,05300,05118,Val Buëch-Méouge,05,,,051180050A0009,,,,,,,,,,,,,0,,,,,T,terres,,,1211,5.803171,44.273239
2019-42866,2019-10-24,000001,Vente,10160,,,LES PRAIRIES,B109,05300,05118,Val Buëch-Méouge,05,,,051180050A0058,,,,,,,,,,,,,0,,,,,VE,vergers,,,730,5.80788,44.270435
2019-42866,2019-10-24,000001,Vente,10160,,,LES PRAIRIES,B109,05300,05118,Val Buëch-Méouge,05,,,051180050A0059,,,,,,,,,,,,,0,,,,,VE,vergers,,,1300,5.807943,44.270246
2019-42866,2019-10-24,000001,Vente,10160,,,LE PLAN DE CHATEAUNEUF,B170,05300,05118,Val Buëch-Méouge,05,,,051180340D0048,,,,,,,,,,,,,0,,,,,VE,vergers,,,1300,5.819779,44.275158
2019-42866,2019-10-24,000001,Vente,10160,,,PIED DU PLAN,B165,05300,05118,Val Buëch-Méouge,05,,,051180340D0250,,,,,,,,,,,,,0,,,,,VE,vergers,,,1193,5.820685,44.266096
2019-42869,2019-10-23,000001,Vente,2866,,,CHENEVIERS,B098,05300,05118,Val Buëch-Méouge,05,,,051180050A0542,,,,,,,,,,,,,0,,,,,T,terres,,,620,5.806784,44.265857
2019-42869,2019-10-23,000001,Vente,2866,,,CHENEVIERS,B098,05300,05118,Val Buëch-Méouge,05,,,051180050A0542,,,,,,,,,,,,,0,,,,,T,terres,,,620,5.806784,44.265857
2019-42869,2019-10-23,000001,Vente,2866,,,LES GRANGES,B105,05300,05118,Val Buëch-Méouge,05,,,051180050B0322,,,,,,,,,,,,,0,,,,,T,terres,,,1665,5.809431,44.260439
2019-42869,2019-10-23,000001,Vente,2866,,,LES GRANGES,B105,05300,05118,Val Buëch-Méouge,05,,,051180050B0323,,,,,,,,,,,,,0,,,,,L,landes,,,4585,5.809579,44.259945
2019-42876,2019-10-23,000001,Vente,3420,,,LES TAILLIAYES,B112,05300,05118,Val Buëch-Méouge,05,,,051180050A0184,,,,,,,,,,,,,0,,,,,VE,vergers,,,930,5.816212,44.265734
2019-42876,2019-10-23,000001,Vente,3420,,,LES TAILLIAYES,B112,05300,05118,Val Buëch-Méouge,05,,,051180050A0185,,,,,,,,,,,,,0,,,,,VE,vergers,,,375,5.816207,44.265562
2019-42876,2019-10-23,000001,Vente,3420,,,LES TAILLIAYES,B112,05300,05118,Val Buëch-Méouge,05,,,051180050A0186,,,,,,,,,,,,,0,,,,,L,landes,,,1855,5.816726,44.265557
2019-42876,2019-10-23,000001,Vente,3420,,,LES TAILLIAYES,B112,05300,05118,Val Buëch-Méouge,05,,,051180050A0187,,,,,,,,,,,,,0,,,,,VE,vergers,,,1895,5.816231,44.265103
2019-42890,2019-10-15,000001,Vente,731,,,LES CLOTS,B099,05300,05118,Val Buëch-Méouge,05,,,051180050A0044,,,,,,,,,,,,,0,,,,,L,landes,,,1100,5.806297,44.270975
2019-42892,2019-10-23,000001,Vente,1654,,,SAINT AUBERT,B051,05300,05118,Val Buëch-Méouge,05,,,051180000A0500,,,,,,,,,,,,,0,,,,,S,sols,,,2303,5.84328,44.244996
2019-42893,2019-10-23,000001,Vente,21615,,,CHAMP FLORIN ET LE RIF,B097,05300,05118,Val Buëch-Méouge,05,,,051180050C0181,,,,,,,,,,,,,0,,,,,VE,vergers,,,1180,5.824576,44.261828
2019-42893,2019-10-23,000001,Vente,21615,,,CHAMP FLORIN ET LE RIF,B097,05300,05118,Val Buëch-Méouge,05,,,051180050C0182,,,,,,,,,,,,,0,,,,,VE,vergers,,,3900,5.825081,44.261465
2019-42893,2019-10-23,000001,Vente,21615,,,CHAMP FLORIN ET LE RIF,B097,05300,05118,Val Buëch-Méouge,05,,,051180050C0287,,,,,,,,,,,,,0,,,,,VE,vergers,,,22741,5.824052,44.261806
2019-42893,2019-10-23,000001,Vente,21615,,,CHAMP FLORIN ET LE RIF,B097,05300,05118,Val Buëch-Méouge,05,,,051180050C0290,,,,,,,,,,,,,0,,,,,L,landes,,,541,5.825469,44.261547
2019-42893,2019-10-23,000001,Vente,21615,,,CHAMP FLORIN ET LE RIF,B097,05300,05118,Val Buëch-Méouge,05,,,051180050C0292,,,,,,,,,,,,,0,,,,,VE,vergers,,,329,5.825749,44.261229
2019-42893,2019-10-23,000001,Vente,21615,,,CHAMP FLORIN ET LE RIF,B097,05300,05118,Val Buëch-Méouge,05,,,051180050C0310,,,,,,,,,,,,,0,,,,,T,terres,,,5185,5.82296,44.262
2019-42894,2019-10-23,000001,Vente,5597,,,LE PLAN DE CHATEAUNEUF,B170,05300,05118,Val Buëch-Méouge,05,,,051180340D0471,,,,,,,,,,,,,0,,,,,VE,vergers,,,4860,5.817767,44.275106
2019-42974,2019-10-30,000001,Echange,10719,,,LES CLOTS,B099,05300,05118,Val Buëch-Méouge,05,,,051180050A0027,,,,,,,,,,,,,0,,,,,VE,vergers,,,2529,5.805998,44.271868
2019-42974,2019-10-30,000001,Echange,10719,,,LES CLOTS,B099,05300,05118,Val Buëch-Méouge,05,,,051180050A0028,,,,,,,,,,,,,0,,,,,VE,vergers,,,1961,5.805537,44.271753
2019-42974,2019-10-30,000001,Echange,10719,,,LES CLOTS,B099,05300,05118,Val Buëch-Méouge,05,,,051180050A0029,,,,,,,,,,,,,0,,,,,VE,vergers,,,3942,5.805203,44.271692
2019-42974,2019-10-30,000001,Echange,10719,,,LES CLOTS,B099,05300,05118,Val Buëch-Méouge,05,,,051180050A0029,,,,,,,,,,,,,0,,,,,T,terres,,,504,5.805203,44.271692
2019-42974,2019-10-30,000001,Echange,10719,,,LES PRAIRIES,B109,05300,05118,Val Buëch-Méouge,05,,,051180050A0099,,,,,,,,,,,,,0,,,,,P,prés,,,1445,5.812174,44.268403
2019-42974,2019-10-30,000001,Echange,10719,,,LES GRANGES,B105,05300,05118,Val Buëch-Méouge,05,,,051180050B0315,,,,,,,,,,,,,0,,,,,VE,vergers,,,3000,5.808708,44.262737
2019-42974,2019-10-30,000001,Echange,10719,,,LES GRANGES,B105,05300,05118,Val Buëch-Méouge,05,,,051180050B0315,,,,,,,,,,,,,0,,,,,T,terres,,,1470,5.808708,44.262737
2019-42975,2019-10-30,000002,Echange,956,,,BOISSILLONS,B093,05300,05118,Val Buëch-Méouge,05,,,051180050A0246,,,,,,,,,,,,,0,,,,,L,landes,,,1610,5.815937,44.261655
2019-42975,2019-10-30,000002,Echange,956,,,BOISSILLONS,B093,05300,05118,Val Buëch-Méouge,05,,,051180050A0248,,,,,,,,,,,,,0,,,,,T,terres,,,7950,5.815252,44.261962
2019-43015,2019-10-29,000001,Vente,65739,,,PRE GRIS,B044,05300,05118,Val Buëch-Méouge,05,,,051180000H0009,,,,,,,,,,,,,0,,,,,T,terres,,,5202,5.868273,44.224401
2019-43015,2019-10-29,000001,Vente,65739,,,PRE GRIS,B044,05300,05118,Val Buëch-Méouge,05,,,051180000H0019,,,,,,,,,,,,,0,,,,,T,terres,,,9000,5.865958,44.223907
2019-43015,2019-10-29,000001,Vente,65739,,,PRE GRIS,B044,05300,05118,Val Buëch-Méouge,05,,,051180000H0019,,,,,,,,,,,,,0,,,,,T,terres,,,26113,5.865958,44.223907
2019-43015,2019-10-29,000001,Vente,65739,,,PRE GRIS,B044,05300,05118,Val Buëch-Méouge,05,,,051180000H0484,,,,,,,,,,,,,0,,,,,T,terres,,,14404,,
2019-43016,2019-10-31,000002,Vente,1700,,,BAS PRES,B004,05300,05118,Val Buëch-Méouge,05,,,051180000E2410,,,,,,,,,,,,,0,,,,,J,jardins,,,36,5.856879,44.232411
2019-43016,2019-10-31,000002,Vente,1700,,,BAS PRES,B004,05300,05118,Val Buëch-Méouge,05,,,051180000E2412,,,,,,,,,,,,,0,,,,,P,prés,,,96,5.856848,44.232269
2019-43195,2019-11-15,000001,Vente,109000,5016,,LE VILLAGE DE RIBIERS,B062,05300,05118,Val Buëch-Méouge,05,,,051180000E0455,,,,,,,,,,,,,0,2,Appartement,45,3,S,sols,,,50,5.855494,44.231432
2019-43195,2019-11-15,000001,Vente,109000,5016,,LE VILLAGE DE RIBIERS,B062,05300,05118,Val Buëch-Méouge,05,,,051180000E0455,,,,,,,,,,,,,0,2,Appartement,45,2,S,sols,,,50,5.855494,44.231432
2019-43257,2019-10-31,000001,Vente,120000,5196,,LE VILLAGE DE RIBIERS,B062,05300,05118,Val Buëch-Méouge,05,,,051180000E0796,,,,,,,,,,,,,0,1,Maison,60,4,S,sols,,,217,5.856588,44.232031
2019-43575,2019-11-19,000001,Vente,210000,5141,,LES ECOLES,B189,05300,05118,Val Buëch-Méouge,05,,,051180340C0544,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,1080,5.818709,44.282563
2019-43632,2019-12-04,000001,Vente,1256,,,BOISSILLONS,B093,05300,05118,Val Buëch-Méouge,05,,,051180050A0246,,,,,,,,,,,,,0,,,,,L,landes,,,1610,5.815937,44.261655
2019-43632,2019-12-04,000001,Vente,1256,,,BOISSILLONS,B093,05300,05118,Val Buëch-Méouge,05,,,051180050A0248,,,,,,,,,,,,,0,,,,,T,terres,,,7950,5.815252,44.261962
2019-43679,2019-12-06,000001,Vente,240000,,,CHAMP BEAU,B012,05300,05118,Val Buëch-Méouge,05,,,051180000H0215,,,,,,,,,,,,,0,,,,,T,terres,,,2632,5.864632,44.220822
2019-43679,2019-12-06,000001,Vente,240000,,,CHAMP BEAU,B012,05300,05118,Val Buëch-Méouge,05,,,051180000H0271,,,,,,,,,,,,,0,,,,,T,terres,,,1475,5.863958,44.220899
2019-43679,2019-12-06,000001,Vente,240000,5515,,CHAMP BEAU,B012,05300,05118,Val Buëch-Méouge,05,,,051180000H0320,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,1060,5.863747,44.221187
2019-43679,2019-12-06,000001,Vente,240000,5506,,CHAMP BEAU,B012,05300,05118,Val Buëch-Méouge,05,,,051180000H0321,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,7950,0,S,sols,,,3172,5.8643,44.221241
2019-43818,2019-12-19,000001,Vente,1620,,,LE PLAN DE CHATEAUNEUF,B170,05300,05118,Val Buëch-Méouge,05,,,051180340D0652,,,,,,,,,,,,,0,,,,,T,terres,,,324,5.813488,44.270675
2019-44258,2019-12-18,000001,Vente,1,,,LA PRAIRIE,B041,05300,05118,Val Buëch-Méouge,05,,,051180000E1013,,,,,,,,,,,,,0,,,,,E,eaux,CANAL,Canal,655,5.847379,44.229202
2019-44258,2019-12-18,000001,Vente,1,,,LA PRAIRIE,B041,05300,05118,Val Buëch-Méouge,05,,,051180000E1017,,,,,,,,,,,,,0,,,,,E,eaux,CANAL,Canal,1000,5.846934,44.229126
2019-44265,2019-12-18,000001,Vente,1,,,LA PRAIRIE,B041,05300,05118,Val Buëch-Méouge,05,,,051180000E1187,,,,,,,,,,,,,0,,,,,E,eaux,CANAL,Canal,1400,5.854197,44.228409
2019-44286,2019-12-30,000001,Vente,390000,,,BLACHES DE LUBAC,B005,05300,05118,Val Buëch-Méouge,05,,,051180000G0114,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,82400,5.852488,44.202751
2019-44286,2019-12-30,000001,Vente,390000,,,LES CHARLES,B015,05300,05118,Val Buëch-Méouge,05,,,051180000G0131,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,16200,5.848564,44.203258
2019-44286,2019-12-30,000001,Vente,390000,,,LES CHARLES,B015,05300,05118,Val Buëch-Méouge,05,,,051180000G0132,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,830,5.847652,44.202753
2019-44286,2019-12-30,000001,Vente,390000,,,LES CHARLES,B015,05300,05118,Val Buëch-Méouge,05,,,051180000G0144,,,,,,,,,,,,,0,,,,,L,landes,,,5084,5.852958,44.209341
2019-44286,2019-12-30,000001,Vente,390000,,,LES CHARLES,B015,05300,05118,Val Buëch-Méouge,05,,,051180000G0151,,,,,,,,,,,,,0,,,,,P,prés,,,1566,5.853379,44.209477
2019-44286,2019-12-30,000001,Vente,390000,5626,,LES CHARLES,B015,05300,05118,Val Buëch-Méouge,05,,,051180000G0152,,,,,,,,,,,,,0,1,Maison,114,4,S,sols,,,885,5.853391,44.209122
2019-44286,2019-12-30,000001,Vente,390000,,,LES CHARLES,B015,05300,05118,Val Buëch-Méouge,05,,,051180000G0153,,,,,,,,,,,,,0,,,,,L,landes,,,1152,5.855089,44.209744
2019-44286,2019-12-30,000001,Vente,390000,,,LES CHARLES,B015,05300,05118,Val Buëch-Méouge,05,,,051180000G0155,,,,,,,,,,,,,0,,,,,L,landes,,,4260,5.853399,44.211828
2019-44286,2019-12-30,000001,Vente,390000,,,LES AUTARETS,B002,05300,05118,Val Buëch-Méouge,05,,,051180000G0231,,,,,,,,,,,,,0,,,,,L,landes,,,65021,5.856459,44.211765
2019-44286,2019-12-30,000001,Vente,390000,,,LES CHARLES,B015,05300,05118,Val Buëch-Méouge,05,,,051180000G0311,,,,,,,,,,,,,0,,,,,L,landes,,,53950,5.853828,44.210409
2019-44286,2019-12-30,000001,Vente,390000,,,LES CHARLES,B015,05300,05118,Val Buëch-Méouge,05,,,051180000G0312,,,,,,,,,,,,,0,,,,,L,landes,,,1574,5.855305,44.210688
