id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-679773,2020-03-11,000001,Vente,188050,,,CAP DEL LIOT,B023,46240,46323,Ussel,46,,,463230000B0252,,,,,,,,,,,,,0,,,,,L,landes,,,280,1.500958,44.595021
2020-679773,2020-03-11,000001,Vente,188050,5037,,CAP DEL LIOT,B023,46240,46323,Ussel,46,,,463230000B0254,,,,,,,,,,,,,0,2,Appartement,53,3,S,sols,,,1018,1.501516,44.594344
2020-679773,2020-03-11,000001,Vente,188050,5037,,CAP DEL LIOT,B023,46240,46323,Ussel,46,,,463230000B0254,,,,,,,,,,,,,0,1,Maison,52,2,S,sols,,,1018,1.501516,44.594344
2020-679773,2020-03-11,000001,Vente,188050,5037,,CAP DEL LIOT,B023,46240,46323,Ussel,46,,,463230000B0254,,,,,,,,,,,,,0,2,Appartement,92,5,S,sols,,,1018,1.501516,44.594344
2020-679934,2020-04-22,000001,Vente,200000,5064,F,CAP DEL LIOT,B023,46240,46323,Ussel,46,,,463230000B0248,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,730,1.499434,44.595349
2020-679934,2020-04-22,000001,Vente,200000,,,CAP DEL LIOT,B023,46240,46323,Ussel,46,,,463230000B0249,,,,,,,,,,,,,0,,,,,T,terres,,,1600,1.499251,44.59504
2020-679934,2020-04-22,000001,Vente,200000,,,CAP DEL LIOT,B023,46240,46323,Ussel,46,,,463230000B1050,,,,,,,,,,,,,0,,,,,L,landes,,,2640,1.499552,44.595349
2020-679934,2020-04-22,000001,Vente,200000,,,CAP DEL LIOT,B023,46240,46323,Ussel,46,,,463230000B1051,,,,,,,,,,,,,0,,,,,L,landes,,,3790,1.500025,44.59535
2020-680863,2020-07-16,000001,Vente,115000,5054,,PIECE BASSE,B057,46240,46323,Ussel,46,,,463230000A0293,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,296,1.491904,44.600385
2020-680863,2020-07-16,000001,Vente,115000,5054,,PIECE BASSE,B057,46240,46323,Ussel,46,,,463230000A0293,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,297,1.491904,44.600385
2020-680863,2020-07-16,000001,Vente,115000,5054,,PIECE BASSE,B057,46240,46323,Ussel,46,,,463230000A0293,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,296,1.491904,44.600385
2020-680863,2020-07-16,000001,Vente,115000,5054,,PIECE BASSE,B057,46240,46323,Ussel,46,,,463230000A0293,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,297,1.491904,44.600385
2020-680863,2020-07-16,000001,Vente,115000,5006,,PIECE BASSE,B057,46240,46323,Ussel,46,,,463230000A0294,,,,,,,,,,,,,0,1,Maison,108,2,S,sols,,,377,1.491727,44.600282
2020-680863,2020-07-16,000001,Vente,115000,5006,,PIECE BASSE,B057,46240,46323,Ussel,46,,,463230000A0294,,,,,,,,,,,,,0,1,Maison,108,2,J,jardins,POTAG,Jardin potager,336,1.491727,44.600282
2020-680863,2020-07-16,000001,Vente,115000,,,PIECE BASSE,B057,46240,46323,Ussel,46,,,463230000A0295,,,,,,,,,,,,,0,,,,,S,sols,,,16,1.491708,44.60016
2020-680863,2020-07-16,000001,Vente,115000,,,PIECE BASSE,B057,46240,46323,Ussel,46,,,463230000A0298,,,,,,,,,,,,,0,,,,,T,terres,,,12380,1.491319,44.600241
2020-682979,2020-11-17,000001,Vente,175000,,,LE BOURG,B001,46240,46323,Ussel,46,,,463230000B0204,,,,,,,,,,,,,0,,,,,S,sols,,,13,1.500011,44.59369
2020-682979,2020-11-17,000001,Vente,175000,,,LE BOURG,B001,46240,46323,Ussel,46,,,463230000B0209,,,,,,,,,,,,,0,,,,,S,sols,,,115,1.500078,44.593634
2020-682979,2020-11-17,000001,Vente,175000,5031,,LE BOURG,B001,46240,46323,Ussel,46,,,463230000B0210,,,,,,,,,,,,,0,1,Maison,163,7,S,sols,,,142,1.500101,44.593538
2020-682979,2020-11-17,000001,Vente,175000,,,LE BOURG,B001,46240,46323,Ussel,46,,,463230000B0211,,,,,,,,,,,,,0,,,,,S,sols,,,155,1.500004,44.593566
