siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
130008410,00776,13000841000776,O,2009-12-18,NN,,,2019-06-24T13:07:03,false,2,,10,,RUE,DE LONGEVILLE,62650,HUCQUELIERS,,,62463,,,,,,,,,,,,,,,,,,,2017-02-06,F,TRESORERIE  HUCQUELIERS,,,,84.11Z,NAFRev2,N,1.908156,50.568336,0.94,housenumber,10 Rue de la Longeville 62650 Hucqueliers,62463_0100_00010,G,10 RUE DE LA LONGEVILLE,
176202117,00345,17620211700345,O,1983-03-16,,,,2013-04-29T22:36:31,false,4,,10,,RUE,DE LA LONGEVILLE,62650,HUCQUELIERS,,,62463,,,,,,,,,,,,,,,,,,,2009-12-18,F,TRESORERIE DE HUCQUELIERS,,,,84.11Z,NAFRev2,N,1.908156,50.568336,0.95,housenumber,10 Rue de la Longeville 62650 Hucqueliers,62463_0100_00010,G,10 RUE DE LA LONGEVILLE,
176206613,00323,17620661300323,O,1983-03-16,NN,,,,false,4,,,,RUE,DE DESVRES,62650,HUCQUELIERS,,,62463,,,,,,,,,,,,,,,,,,,2001-12-31,F,D.D.E SERVICES DIVERS,,,,75.1E,NAF1993,N,1.9121,50.567697,0.52,street,Rue de la Longeville 62650 Hucqueliers,62463_0100,G,RUE DE LA LONGEVILLE,
196201040,00017,19620104000017,O,1983-03-01,21,2021,,2023-11-30T10:17:26,true,4,,16,,RUE,JULES FERRY,62650,HUCQUELIERS,,BP 6,62463,,,,,,,,,,,,,,,,,,,2011-01-09,A,,,,,85.31Z,NAFRev2,O,1.904406,50.570409,0.95,housenumber,16 Rue Jules Ferry 62650 Hucqueliers,62463_0075_00016,G,16 RUE JULES FERRY,
200044444,00012,20004444400012,O,2014-01-01,NN,,,2019-06-24T13:08:41,true,3,,14,,,GRAND PLACE,62650,HUCQUELIERS,,,62463,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,88.99B,NAFRev2,O,1.906463,50.568672,0.95,housenumber,14 Grand Place 62650 Hucqueliers,62463_0070_00014,G,14 GRAND PLACE,
200044444,00020,20004444400020,O,2014-01-01,,,,2017-02-09T11:39:57,false,2,,14,,,GRAND PLACE,62650,HUCQUELIERS,,,62463,,,,,,,,,,,,,,,,,,,2017-01-01,F,SERVICE AIDE A DOMICILE,,,,88.10A,NAFRev2,N,1.906463,50.568672,0.95,housenumber,14 Grand Place 62650 Hucqueliers,62463_0070_00014,G,14 GRAND PLACE,
200048221,00036,20004822100036,O,2022-03-11,,,,2022-12-08T14:37:12,true,1,,14,,PL,GRAND,62650,HUCQUELIERS,,,62463,,,,,,,,,,,,,,,,,,,2022-03-11,A,,,,,84.11Z,NAFRev2,O,1.906463,50.568672,0.69,housenumber,14 Grand Place 62650 Hucqueliers,62463_0070_00014,G,14 GRAND PLACE,
200070480,00021,20007048000021,O,2017-01-01,21,2021,,2023-11-30T10:17:48,false,1,,14,,,GRAND PLACE,62650,HUCQUELIERS,,,62463,,,,,,,,,,,,,,,,,,,2017-01-01,A,SERVICE D'AIDE A DOMICILE,,,,88.10A,NAFRev2,O,1.906463,50.568672,0.95,housenumber,14 Grand Place 62650 Hucqueliers,62463_0070_00014,G,14 GRAND PLACE,
216204636,00015,21620463600015,O,1983-03-01,02,2021,,2023-11-30T10:18:28,true,4,,1,,,GRAND PLACE,62650,HUCQUELIERS,,,62463,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.907288,50.568384,0.95,housenumber,1 Grand Place 62650 Hucqueliers,62463_0070_00001,G,1 GRAND PLACE,
216204636,00023,21620463600023,O,1983-12-21,NN,,,,false,4,,,,RTE,DE DESVRES,62650,HUCQUELIERS,,,62463,,,,,,,,,,,,,,,,,,,1997-12-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,O,1.9121,50.567697,0.32,street,Rue de la Longeville 62650 Hucqueliers,62463_0100,G,RUE DE LA LONGEVILLE,
216204636,00031,21620463600031,O,1983-12-21,NN,,,,false,4,,14,,RUE,JULES FERRY,62650,HUCQUELIERS,,,62463,,,,,,,,,,,,,,,,,,,1997-12-31,F,ECOLE MATERNELLE PUBLIQUE,,,,80.1Z,NAF1993,O,1.904385,50.569886,0.95,housenumber,14 Rue Jules Ferry 62650 Hucqueliers,62463_0075_00014,G,14 RUE JULES FERRY,
216204636,00049,21620463600049,O,1992-09-01,01,2021,,2023-11-30T10:18:28,false,4,,14,,RUE,JULES FERRY,62650,HUCQUELIERS,,,62463,,,,,,,,,,,,,,,,,,,2020-12-25,A,ECOLE ELEMENTAIRE LA BIMOISE RPI 29,,,,85.20Z,NAFRev2,N,1.904385,50.569886,0.95,housenumber,14 Rue Jules Ferry 62650 Hucqueliers,62463_0075_00014,G,14 RUE JULES FERRY,
216204636,00056,21620463600056,O,1995-12-25,NN,,,2010-05-27T15:27:31,false,3,MAIRIE,,,,GRAND PLACE,62650,HUCQUELIERS,,,62463,,,,,,,,,,,,,,,,,,,2010-01-01,A,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,1.906445,50.568593,0.95,street,Grand Place 62650 Hucqueliers,62463_0070,G,GRAND PLACE,
226200012,01341,22620001201341,O,2001-12-25,NN,,,2021-10-27T08:11:38,false,2,,5,,RUE,JULES FERRY,62650,HUCQUELIERS,,,62463,,,,,,,,,,,,,,,,,,,2008-01-01,A,CTRE DEPART ENTRETIEN ROUTE HUCQUELIERS,,,,84.13Z,NAFRev2,N,1.90406,50.56894,0.95,housenumber,5 Rue Jules Ferry 62650 Hucqueliers,62463_0075_00005,G,5 RUE JULES FERRY,
246200323,00011,24620032300011,O,,NN,,,,true,1,,,,RUE,DE L'EGLISE,62650,HUCQUELIERS,,,62463,,,,,,,,,,,,,,,,,,,1996-12-27,F,,,,,75.1A,NAF1993,O,1.905144,50.566805,0.95,street,Rue de l'Église 62650 Hucqueliers,62463_0050,G,RUE DE L EGLISE,
246200992,00013,24620099200013,O,1996-12-27,NN,,,2019-06-24T13:13:15,true,4,,14,,,GRAND'PLACE,62650,HUCQUELIERS,,,62463,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,84.11Z,NAFRev2,O,1.906463,50.568672,0.95,housenumber,14 Grand Place 62650 Hucqueliers,62463_0070_00014,G,14 GRAND PLACE,
246200992,00021,24620099200021,O,1996-12-27,NN,,,2015-10-09T15:07:19,false,4,,14,,,GRAND'PLACE,62650,HUCQUELIERS,,,62463,,,,,,,,,,,,,,,,,,,2013-12-31,F,SERVICE D'AIDE MENAGERE,,,,88.10A,NAFRev2,N,1.906463,50.568672,0.95,housenumber,14 Grand Place 62650 Hucqueliers,62463_0070_00014,G,14 GRAND PLACE,
246200992,00039,24620099200039,O,2001-12-25,NN,,,2016-12-06T09:09:37,false,3,,14,,,GRAND'PLACE,62650,HUCQUELIERS,,,62463,,,,,,,,,,,,,,,,,,,2017-01-01,F,ZONE ARTISANALE,,,,42.99Z,NAFRev2,N,1.906463,50.568672,0.95,housenumber,14 Grand Place 62650 Hucqueliers,62463_0070_00014,G,14 GRAND PLACE,
246200992,00047,24620099200047,O,2001-12-25,NN,,,2019-06-24T13:13:15,false,4,,14,,,GRAND'PLACE,62650,HUCQUELIERS,,,62463,,,,,,,,,,,,,,,,,,,2017-01-01,F,SERVICE DES ORDURES MENAGERES,,,,38.11Z,NAFRev2,N,1.906463,50.568672,0.95,housenumber,14 Grand Place 62650 Hucqueliers,62463_0070_00014,G,14 GRAND PLACE,
246200992,00054,24620099200054,O,2003-01-01,NN,,,2016-12-06T09:09:37,false,4,,14,,,GRAND'PLACE,62650,HUCQUELIERS,,,62463,,,,,,,,,,,,,,,,,,,2017-01-01,F,LOCATION BATIMENT DESAUNOIS,,,,42.99Z,NAFRev2,N,1.906463,50.568672,0.95,housenumber,14 Grand Place 62650 Hucqueliers,62463_0070_00014,G,14 GRAND PLACE,
246200992,00062,24620099200062,O,2004-08-11,NN,,,2016-12-06T09:09:37,false,4,,14,,,GRAND'PLACE,62650,HUCQUELIERS,,,62463,,,,,,,,,,,,,,,,,,,2017-01-01,F,CONSTRUCTION D'UN HOTEL,,,,42.99Z,NAFRev2,N,1.906463,50.568672,0.95,housenumber,14 Grand Place 62650 Hucqueliers,62463_0070_00014,G,14 GRAND PLACE,
246200992,00070,24620099200070,O,2004-08-11,NN,,,2015-02-12T10:07:42,false,4,,14,,,GRAND'RUE,62650,HUCQUELIERS,,,62463,,,,,,,,,,,,,,,,,,,2013-12-31,F,BATIMENT MARTIN,,,,42.99Z,NAFRev2,N,1.906463,50.568672,0.66,housenumber,14 Grand Place 62650 Hucqueliers,62463_0070_00014,G,14 GRAND PLACE,
246200992,00088,24620099200088,O,2005-05-01,,,,2016-12-06T09:09:37,false,3,,14,,,GRAND PLACE,62650,HUCQUELIERS,,,62463,,,,,,,,,,,,,,,,,,,2017-01-01,F,DEVELOPPEMENT FILIERE BOIS,,,,02.20Z,NAFRev2,N,1.906463,50.568672,0.95,housenumber,14 Grand Place 62650 Hucqueliers,62463_0070_00014,G,14 GRAND PLACE,
266204635,00012,26620463500012,O,1983-03-01,NN,,,2022-05-10T16:50:25,true,4,,,,,GRAND PLACE,62650,HUCQUELIERS,,,62463,,,,,,,,,,,,,,,,,,,2017-01-01,F,CCAS,,,,88.99B,NAFRev2,N,1.906445,50.568593,0.95,street,Grand Place 62650 Hucqueliers,62463_0070,G,GRAND PLACE,
276201167,00018,27620116700018,O,,,,,,true,1,,,,,GRAND PLACE,62650,HUCQUELIERS,,,62463,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,1.906445,50.568593,0.95,street,Grand Place 62650 Hucqueliers,62463_0070,G,GRAND PLACE,
301166385,00015,30116638500015,O,1900-01-01,NN,,,,false,4,MAIRIE,,,RUE,EGLISE,62650,HUCQUELIERS,,,62463,,,,,,,,,,,,,,,,,,,1994-10-27,F,,,,,91.3E,NAF1993,N,1.905144,50.566805,0.85,street,Rue de l'Église 62650 Hucqueliers,62463_0050,G,RUE DE L EGLISE,
301166385,00023,30116638500023,O,1994-10-27,NN,,,2008-01-04T19:13:40,true,3,,14,,,GRAND PLACE,62650,HUCQUELIERS,,,62463,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,1.906463,50.568672,0.95,housenumber,14 Grand Place 62650 Hucqueliers,62463_0070_00014,G,14 GRAND PLACE,
302686548,00017,30268654800017,O,,NN,,,,true,1,,,,,GRANDE PLACE,62650,HUCQUELIERS,,,62463,,,,,,,,,,,,,,,,,,,1987-04-07,F,,,,,64.11,NAP,N,1.906445,50.568593,0.75,street,Grand Place 62650 Hucqueliers,62463_0070,G,GRAND PLACE,
304067952,00016,30406795200016,O,,,,,,true,1,,,,,,62650,HUCQUELIERS,,,62463,,,,,,,,,,,,,,,,,,,1989-12-12,F,,,,,67.01,NAP,N,,,0,,,,,,
307415596,00013,30741559600013,O,1900-01-01,NN,,,2006-10-27T00:16:57,false,3,,9,,PL,DE LA REPUBLIQUE,62650,HUCQUELIERS,,,62463,,,,,,,,,,,,,,,,,,,2006-03-01,F,,,,,85.1C,NAFRev1,N,1.904663,50.568174,0.86,housenumber,9 Place de la République 62650 Hucqueliers,62463_0148_00009,G,9 PLACE DE LA REPUBLIQUE,
307415596,00021,30741559600021,O,2006-03-01,,,,2022-05-06T10:45:37,false,3,,13,,RUE,DE LA LONGUEVILLE,62650,HUCQUELIERS,,,62463,,,,,,,,,,,,,,,,,,,2009-07-01,F,,,,,86.21Z,NAFRev2,N,1.917551,50.566997,0.61,street,La Longueville 62650 Hucqueliers,62463_6nrgj3,G,LA LONGUEVILLE,
308206754,00027,30820675400027,O,1983-07-01,NN,,,2013-09-27T19:31:30,false,4,,3,,RUE,JULES FERRY,62650,HUCQUELIERS,,,62463,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,68.20B,NAFRev2,N,1.904377,50.568619,0.95,housenumber,3 Rue Jules Ferry 62650 Hucqueliers,62463_0075_00003,G,3 RUE JULES FERRY,
309480093,00017,30948009300017,O,,NN,,,,true,1,,,,,,62650,HUCQUELIERS,,,62463,,,,,,,,,,,,,,,,,,,1987-10-01,F,,,,,52.4J,NAF1993,N,,,0,,,,,,
311424279,00017,31142427900017,O,1900-01-01,NN,,,2020-09-15T14:02:43,true,5,,16,,,GRAND PLACE,62650,HUCQUELIERS,,,62463,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,69.10Z,NAFRev2,N,1.906308,50.568669,0.95,housenumber,16 Grand Place 62650 Hucqueliers,62463_0070_00016,G,16 GRAND PLACE,
311424279,00025,31142427900025,O,2020-07-01,,,,2020-08-03T10:08:27,false,1,,1,,RUE,GODART,62650,HUCQUELIERS,,,62463,,,,,,,,,,,,,,,,,,,2020-07-01,A,,,,"SERGE BORDZAKIAN, CONSULTANT",68.32A,NAFRev2,N,1.903849,50.569778,0.94,housenumber,1 Rue Godart 62650 Hucqueliers,62463_0065_00001,G,1 RUE GODART,
312016348,00012,31201634800012,O,1978-01-01,,,4334ZB,2017-01-15T04:27:26,true,5,,17,,,GRAND PLACE,62650,HUCQUELIERS,,,62463,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,43.34Z,NAFRev2,N,1.905991,50.568341,0.95,housenumber,17 Grand Place 62650 Hucqueliers,62463_0070_00017,G,17 GRAND PLACE,
313272270,00015,31327227000015,O,1900-01-01,NN,,,,false,4,,,,,PONT MANINGHEM,62650,HUCQUELIERS,,,62463,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,60.2M,NAF1993,O,,,0,,,,,,
314148008,00019,31414800800019,O,1978-01-01,NN,,,2017-05-04T02:31:41,true,5,,,,RTE,DE DESVRES,62650,HUCQUELIERS,,,62463,,,,,,,,,,,,,,,,,,,2015-05-31,F,,,,,47.73Z,NAFRev2,O,1.9121,50.567697,0.32,street,Rue de la Longeville 62650 Hucqueliers,62463_0100,G,RUE DE LA LONGEVILLE,
314591082,00016,31459108200016,O,1978-01-01,NN,,,2011-04-08T05:02:08,true,4,,2,,RUE,BRASSENS,62650,HUCQUELIERS,,,62463,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,75.00Z,NAFRev2,N,1.904182,50.568459,0.88,housenumber,2 Rue Georges Brassens 62650 Hucqueliers,62463_0062_00002,G,2 RUE GEORGES BRASSENS,
315248559,00017,31524855900017,O,,NN,,,,true,1,,1,,RUE,JULES FERRY,62650,HUCQUELIERS,,,62463,,,,,,,,,,,,,,,,,,,1994-04-30,F,,,,,85.2Z,NAF1993,N,1.904406,50.570409,0.86,street,Rue Jules Ferry 62650 Hucqueliers,62463_0075,G,RUE JULES FERRY,
316545995,00011,31654599500011,O,1900-01-01,,,,2006-12-15T00:19:02,false,4,,19,,RUE,DE L EGLISE,62650,HUCQUELIERS,,,62463,,,,,,,,,,,,,,,,,,,1993-03-28,F,,,,,74.1A,NAF1993,N,1.90528,50.566714,0.95,housenumber,19 Rue de l'Église 62650 Hucqueliers,62463_0050_00019,G,19 RUE DE L EGLISE,
316674795,00034,31667479500034,O,,,,,,true,1,,5,,,GRAND PLACE,62650,HUCQUELIERS,,,62463,,,,,,,,,,,,,,,,,,,1992-03-20,F,,,,,51.3J,NAF1993,N,1.906939,50.568313,0.95,housenumber,5 Grand Place 62650 Hucqueliers,62463_0070_00005,G,5 GRAND PLACE,
317206803,00031,31720680300031,O,1989-01-19,NN,,,,false,3,,59,,RUE,DE LA LONGEVILLE,62650,HUCQUELIERS,,,62463,,,,,,,,,,,,,,,,,,,1993-11-01,F,PROMOBUG,,,,52.6B,NAF1993,,1.914844,50.567333,0.95,housenumber,59 Rue de la Longeville 62650 Hucqueliers,62463_0100_00059,G,59 RUE DE LA LONGEVILLE,
317470565,00027,31747056500027,O,1988-09-01,NN,,,2006-11-25T09:40:27,false,4,,9,,RUE,DE L EGLISE,62650,HUCQUELIERS,,,62463,,,,,,,,,,,,,,,,,,,1994-12-25,F,SOINS INFIRMIERS A DOMICILE,,,,85.3J,NAF1993,O,1.905178,50.567451,0.95,housenumber,9 Rue de l'Église 62650 Hucqueliers,62463_0050_00009,G,9 RUE DE L EGLISE,
317470565,00035,31747056500035,O,1994-01-14,NN,,,2006-11-25T09:40:27,false,4,,21,,,GRAND PLACE,62650,HUCQUELIERS,,,62463,,,,,,,,,,,,,,,,,,,1999-01-01,F,SOINS INFIRMIERS A DOMICILE,,,,85.3J,NAF1993,O,1.905752,50.568343,0.95,housenumber,21 Grand Place 62650 Hucqueliers,62463_0070_00021,G,21 GRAND PLACE,
317470565,00043,31747056500043,O,1988-10-01,11,2021,,2023-11-30T10:21:45,true,3,,38,,RUE,GEORGES BRASSENS,62650,HUCQUELIERS,,,62463,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90D,NAFRev2,O,1.901187,50.568256,0.95,housenumber,38 Rue Georges Brassens 62650 Hucqueliers,62463_0062_00038,G,38 RUE GEORGES BRASSENS,
317470565,00050,31747056500050,O,2009-03-01,11,2021,,2023-11-30T10:21:45,false,1,,38,,RUE,GEORGES BRASSENS,62650,HUCQUELIERS,,,62463,,,,,,,,,,,,,,,,,,,2009-03-01,A,,,,,88.10B,NAFRev2,O,1.901187,50.568256,0.95,housenumber,38 Rue Georges Brassens 62650 Hucqueliers,62463_0062_00038,G,38 RUE GEORGES BRASSENS,
318654902,00010,31865490200010,O,,NN,,,,true,1,,6,,RUE,DE LA GARE,62650,HUCQUELIERS,,,62463,,,,,,,,,,,,,,,,,,,,F,,,,,55.40,NAP,N,1.901877,50.569595,0.95,housenumber,6 Rue de la Gare 62650 Hucqueliers,62463_0060_00006,G,6 RUE DE LA GARE,
319156378,00014,31915637800014,O,,NN,,,,true,1,,5,,RUE,DE L EGLISE,62650,HUCQUELIERS,,,62463,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,87.03,NAP,N,1.90515,50.567669,0.95,housenumber,5 Rue de l'Église 62650 Hucqueliers,62463_0050_00005,G,5 RUE DE L EGLISE,
319719662,00011,31971966200011,O,,NN,,,,true,1,,12,,,GRAND PLACE,62650,HUCQUELIERS,,,62463,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,64.12,NAP,N,1.906611,50.568681,0.95,housenumber,12 Grand Place 62650 Hucqueliers,62463_0070_00012,G,12 GRAND PLACE,
320329113,00023,32032911300023,O,1994-01-01,NN,,,2008-01-04T18:12:49,false,3,,8,,,GRAND'PLACE,62650,HUCQUELIERS,,,62463,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.19Z,NAFRev2,N,1.906886,50.568676,0.95,housenumber,8 Grand Place 62650 Hucqueliers,62463_0070_00008,G,8 GRAND PLACE,
320342264,01785,32034226401785,O,1995-12-16,02,2021,,2023-11-30T10:22:21,false,3,,8,,,GRAND PLACE,62650,HUCQUELIERS,,,62463,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.19Z,NAFRev2,O,1.906886,50.568676,0.95,housenumber,8 Grand Place 62650 Hucqueliers,62463_0070_00008,G,8 GRAND PLACE,
320394869,00038,32039486900038,O,1992-12-25,01,2021,,2023-11-30T10:22:22,true,4,,60,,RUE,DE LA LONGEVILLE,62650,HUCQUELIERS,,,62463,,,,,,,,,,,,,,,,,,,2022-07-29,F,,,,,86.90E,NAFRev2,O,1.9121,50.567697,0.85,street,Rue de la Longeville 62650 Hucqueliers,62463_0100,G,RUE DE LA LONGEVILLE,
320752280,00018,32075228000018,O,1981-01-01,NN,,,2008-11-07T00:36:48,true,4,,9,,RUE,DE L EGLISE,62650,HUCQUELIERS,,,62463,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,74.3A,NAF1993,N,1.905178,50.567451,0.95,housenumber,9 Rue de l'Église 62650 Hucqueliers,62463_0050_00009,G,9 RUE DE L EGLISE,
321001448,00026,32100144800026,O,1983-10-25,,,,2008-11-07T00:37:06,true,4,,25,,RUE,G BRASSENS,62650,HUCQUELIERS,,,62463,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,93.0D,NAFRev1,N,1.900636,50.568015,0.84,housenumber,25 Rue Georges Brassens 62650 Hucqueliers,62463_0062_00025,G,25 RUE GEORGES BRASSENS,
321102949,00013,32110294900013,O,1981-01-15,,,,,true,4,,,,RUE,DE L EGLISE,62650,HUCQUELIERS,,,62463,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,91.3E,NAF1993,N,1.905144,50.566805,0.95,street,Rue de l'Église 62650 Hucqueliers,62463_0050,G,RUE DE L EGLISE,
322502220,00013,32250222000013,O,1981-08-01,NN,,,,false,3,,26,,,GRAND PLACE,62650,HUCQUELIERS,,,62463,,,,,,,,,,,,,,,,,,,1995-03-28,F,,,,,52.4X,NAF1993,N,1.905422,50.568594,0.95,housenumber,26 Grand Place 62650 Hucqueliers,62463_0070_00026,G,26 GRAND PLACE,
322502220,00021,32250222000021,O,1995-03-28,NN,,,2010-04-18T04:00:52,true,5,,7,,,GRD PLACE,62650,HUCQUELIERS,,,62463,,,,,,,,,,,,,,,,,,,2008-01-07,F,,,,,47.76Z,NAFRev2,O,1.906749,50.568316,0.79,housenumber,7 Grand Place 62650 Hucqueliers,62463_0070_00007,G,7 GRAND PLACE,
323590836,00025,32359083600025,O,1982-01-01,NN,,4321AB,2015-04-27T11:31:00,false,4,,,,,,62650,HUCQUELIERS,,,62463,,,,,,,,,,,,,,,,,,,2013-05-10,F,,,,,47.54Z,NAFRev2,N,,,0,,,,,,
325255578,00024,32525557800024,O,,,,,,true,1,,1,,RUE,DE L EGLISE,62650,HUCQUELIERS,,,62463,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,85.1J,NAF1993,N,1.905127,50.567927,0.95,housenumber,1 Rue de l'Église 62650 Hucqueliers,62463_0050_00001,G,1 RUE DE L EGLISE,
325920262,00012,32592026200012,O,1978-01-01,NN,,,2008-01-04T19:11:53,true,3,,,,RUE,DE L EGLISE,62650,HUCQUELIERS,,,62463,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,1.905144,50.566805,0.95,street,Rue de l'Église 62650 Hucqueliers,62463_0050,G,RUE DE L EGLISE,
326131752,00023,32613175200023,O,1988-11-05,NN,,,,true,4,,3,,RUE,GEORGES BRASSENS,62650,HUCQUELIERS,,,62463,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,55.3A,NAF1993,N,1.904265,50.568331,0.95,housenumber,3 Rue Georges Brassens 62650 Hucqueliers,62463_0062_00003,G,3 RUE GEORGES BRASSENS,
327214755,00016,32721475500016,O,1983-04-01,NN,,,,false,3,,18,,RUE,DE LA LONGEVILLE,62650,HUCQUELIERS,,,62463,,,,,,,,,,,,,,,,,,,1997-01-01,F,,,,,01.3Z,NAF1993,N,1.910141,50.56806,0.95,housenumber,18 Rue de la Longeville 62650 Hucqueliers,62463_0100_00018,G,18 RUE DE LA LONGEVILLE,
327214755,00024,32721475500024,O,2005-06-01,,,,2018-07-25T04:14:16,true,3,,24,,RUE,JULES FERRY,62650,HUCQUELIERS,,,62463,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.50Z,NAFRev2,N,1.907728,50.573136,0.95,housenumber,24 Rue Jules Ferry 62650 Hucqueliers,62463_0075_00024,G,24 RUE JULES FERRY,
328451208,00016,32845120800016,O,1983-11-08,NN,,,2018-01-25T04:20:03,true,4,,19,,RUE,DE L'EGLISE,62650,HUCQUELIERS,,,62463,,,,,,,,,,,,,,,,,,,2017-12-04,F,,,,,68.20B,NAFRev2,N,1.90528,50.566714,0.95,housenumber,19 Rue de l'Église 62650 Hucqueliers,62463_0050_00019,G,19 RUE DE L EGLISE,
329366710,00013,32936671000013,O,1983-12-05,,,,,false,2,,,,RUE,DE L EGLISE,62650,HUCQUELIERS,,,62463,,,,,,,,,,,,,,,,,,,1992-06-11,F,,,,,85.1E,NAF1993,,1.905144,50.566805,0.95,street,Rue de l'Église 62650 Hucqueliers,62463_0050,G,RUE DE L EGLISE,
329366710,00021,32936671000021,O,1992-06-11,NN,,,2020-10-15T04:12:32,true,4,,8,,RUE,DE LA LONGUEVILLE,62650,HUCQUELIERS,,,62463,,,,,,,,,,,,,,,,,,,2020-09-30,F,,,,,86.23Z,NAFRev2,N,1.917551,50.566997,0.63,street,La Longueville 62650 Hucqueliers,62463_6nrgj3,G,LA LONGUEVILLE,
329377923,00019,32937792300019,O,1984-02-06,NN,,,2020-08-25T10:33:47,true,5,,21,,RUE,DE L' EGLISE,62650,HUCQUELIERS,,,62463,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,86.21Z,NAFRev2,O,1.905297,50.566499,0.95,housenumber,21 Rue de l'Église 62650 Hucqueliers,62463_0050_00021,G,21 RUE DE L EGLISE,
331124826,00016,33112482600016,O,1984-11-05,NN,,,,true,1,,6,,RUE,GEORGES BRASSENS,62650,HUCQUELIERS,,,62463,,,,,,,,,,,,,,,,,,,1998-02-28,F,,,,,52.1B,NAF1993,N,1.903421,50.568526,0.95,housenumber,6 Rue Georges Brassens 62650 Hucqueliers,62463_0062_00006,G,6 RUE GEORGES BRASSENS,
331614099,00017,33161409900017,O,1984-10-15,NN,,,2008-11-07T00:50:27,false,3,,8,,PL,DE LA REPUBLIQUE,62650,HUCQUELIERS,,,62463,,,,,,,,,,,,,,,,,,,1993-05-02,F,,,,,15.8C,NAF1993,,1.904739,50.568451,0.86,housenumber,8 Place de la République 62650 Hucqueliers,62463_0148_00008,G,8 PLACE DE LA REPUBLIQUE,
331990317,00033,33199031700033,O,1992-09-01,NN,,,,false,3,,1,,RUE,DE L EGLISE,62650,HUCQUELIERS,,,62463,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,1.905127,50.567927,0.95,housenumber,1 Rue de l'Église 62650 Hucqueliers,62463_0050_00001,G,1 RUE DE L EGLISE,
333470888,00012,33347088800012,O,1985-09-02,NN,,4332AA,2021-04-28T08:44:24,true,4,,1,,CHE,DU THIEVREMONT,62650,HUCQUELIERS,,,62463,,,,,,,,,,,,,,,,,,,2021-04-30,F,,,,,43.32A,NAFRev2,N,1.902,50.569977,0.72,housenumber,1 Chemin de Thievremont 62650 Hucqueliers,62463_0153_00001,G,1 CHEMIN DE THIEVREMONT,
333477453,00026,33347745300026,O,2005-01-01,,,,2023-04-14T14:05:04,true,3,,21,,RUE,DE L'EGLISE,62650,HUCQUELIERS,,,62463,,,,,,,,,,,,,,,,,,,2022-05-02,F,,,,,86.90D,NAFRev2,N,1.905297,50.566499,0.95,housenumber,21 Rue de l'Église 62650 Hucqueliers,62463_0050_00021,G,21 RUE DE L EGLISE,
335348025,00016,33534802500016,O,1986-04-01,01,2021,,2023-11-30T10:26:31,true,5,,4,,,GRAND PLACE,62650,HUCQUELIERS,,,62463,,,,,,,,,,,,,,,,,,,2022-10-05,F,,,,,56.30Z,NAFRev2,O,1.907227,50.568659,0.95,housenumber,4 Grand Place 62650 Hucqueliers,62463_0070_00004,G,4 GRAND PLACE,
338094022,00013,33809402200013,O,,NN,,,,true,1,,14,,RUE,DE L EGLISE,62650,HUCQUELIERS,,,62463,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,49.01,NAP,N,1.905142,50.567157,0.95,housenumber,14 Rue de l'Église 62650 Hucqueliers,62463_0050_00014,G,14 RUE DE L EGLISE,
338709660,00033,33870966000033,O,2003-02-01,NN,,,2014-10-22T11:13:29,false,4,,2,,RUE,JLB COQUEREL,62650,HUCQUELIERS,,,62463,,,,,,,,,,,,,,,,,,,2012-03-06,F,,,,,45.11Z,NAFRev2,O,1.908451,50.568129,0.85,housenumber,2 Rue Jlb Cocquerel 62650 Hucqueliers,62463_0033_00002,G,2 RUE JLB COCQUEREL,
338758329,00019,33875832900019,O,,NN,,,,true,1,,,,RUE,GEORGES BRASSENS,62650,HUCQUELIERS,,,62463,,,,,,,,,,,,,,,,,,,1987-08-13,F,,,,,67.01,NAP,N,1.902351,50.5681,0.95,street,Rue Georges Brassens 62650 Hucqueliers,62463_0062,G,RUE GEORGES BRASSENS,
339033284,00011,33903328400011,O,1900-01-01,NN,,,2011-04-28T00:31:25,false,2,,,,CHE,DE RICQUEMBERT ALETTE,62650,HUCQUELIERS,,,62463,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,,,,,,0,,,,,,
339064099,00015,33906409900015,O,1986-09-16,NN,,,,false,3,,,,,SALLE DES FETES MAIRIE,62650,HUCQUELIERS,,,62463,,,,,,,,,,,,,,,,,,,1992-07-27,F,,,,,92.7C,NAF1993,N,-1.075354,49.012908,0.91,poi.townhall,Salle des Fêtes (Hôtel de ville) Condé-sur-Vire,https://osm.org/way/318744420,G,,
339353807,00037,33935380700037,O,2009-07-02,,,,2019-10-03T04:07:40,false,2,,13,,RUE,LONGEVILLE,62650,HUCQUELIERS,,,62463,,,,,,,,,,,,,,,,,,,2019-09-30,F,,,,,86.21Z,NAFRev2,N,1.90957,50.568305,0.94,housenumber,13 Rue de la Longeville 62650 Hucqueliers,62463_0100_00013,G,13 RUE DE LA LONGEVILLE,
341178069,00017,34117806900017,O,1987-04-03,NN,,,2019-09-24T16:50:22,true,3,MAIRIE,1,,,GRAND'PLACE,62650,HUCQUELIERS,,,62463,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,1.907288,50.568384,0.95,housenumber,1 Grand Place 62650 Hucqueliers,62463_0070_00001,G,1 GRAND PLACE,
341623833,00017,34162383300017,O,,NN,,,,true,1,,20,,RUE,JULES FERRY,62650,HUCQUELIERS,,,62463,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,55.60,NAP,N,1.905248,50.571945,0.95,housenumber,20 Rue Jules Ferry 62650 Hucqueliers,62463_0075_00020,G,20 RUE JULES FERRY,