id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1124164,2019-03-05,000001,Vente,14697.8,,,BOUT DE FLOCQUES,B001,76260,76266,Flocques,76,,,76266000ZC0056,,,,,,,,,,,,,0,,,,,T,terres,,,2807,1.374726,50.033328
2019-1124164,2019-03-05,000001,Vente,14697.8,,,BOUT DE FLOCQUES,B001,76260,76266,Flocques,76,,,76266000ZC0057,,,,,,,,,,,,,0,,,,,T,terres,,,874,1.369632,50.033132
2019-1124188,2019-03-04,000001,Vente,125000,,,BOUT DE FLOCQUES,B001,76260,76266,Flocques,76,,,762660000B0280,,,,,,,,,,,,,0,,,,,J,jardins,,,1042,1.371225,50.034463
2019-1124188,2019-03-04,000001,Vente,125000,,,BOUT DE FLOCQUES,B001,76260,76266,Flocques,76,,,762660000B0280,,,,,,,,,,,,,0,,,,,S,sols,,,345,1.371225,50.034463
2019-1124188,2019-03-04,000001,Vente,125000,,,BOUT DE FLOCQUES,B001,76260,76266,Flocques,76,,,762660000B0280,,,,,,,,,,,,,0,,,,,VE,vergers,,,3433,1.371225,50.034463
2019-1124188,2019-03-04,000001,Vente,125000,,,BOUT DE FLOCQUES,B001,76260,76266,Flocques,76,,,762660000B0280,,,,,,,,,,,,,0,,,,,T,terres,,,9265,1.371225,50.034463
2019-1124188,2019-03-04,000001,Vente,125000,,,BOUT DE FLOCQUES,B001,76260,76266,Flocques,76,,,762660000B0286,,,,,,,,,,,,,0,,,,,P,prés,,,1190,1.370275,50.033904
2019-1124188,2019-03-04,000001,Vente,125000,,,BOUT DE FLOCQUES,B001,76260,76266,Flocques,76,,,76266000ZC0040,,,,,,,,,,,,,0,,,,,T,terres,,,4655,,
2019-1125537,2019-07-18,000001,Vente,45000,,,LE VILLAGE,B019,76260,76266,Flocques,76,,,76266000AC0277,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,84,1.363217,50.035008
2019-1125537,2019-07-18,000001,Vente,45000,,,LE VILLAGE,B019,76260,76266,Flocques,76,,,76266000AC0288,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,66,1.363346,50.034852
2019-1125537,2019-07-18,000001,Vente,45000,16,,RTE D ETALONDES,0022,76260,76266,Flocques,76,,,76266000AC0296,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,489,1.363276,50.034929
2019-1125671,2019-08-28,000001,Vente,164800,6,,RES LES BLEUETS,A004,76260,76266,Flocques,76,,,76266000ZB0092,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,654,1.355445,50.039344
2019-1125699,2019-08-28,000001,Vente,45000,4,,LE VILLAGE,B019,76260,76266,Flocques,76,,,76266000AC0305,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,521,1.363727,50.035288
2019-1125699,2019-08-28,000001,Vente,45000,,,LE VILLAGE,B019,76260,76266,Flocques,76,,,76266000AC0307,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1,1.363839,50.035256
2019-1126031,2019-09-30,000001,Vente,63000,42,,RUE DU BUZOT,0007,76260,76266,Flocques,76,,,76266000AB0039,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,58,1.357103,50.041032
2019-1126031,2019-09-30,000001,Vente,63000,,,LE BUZOT HAMEAU,B002,76260,76266,Flocques,76,,,76266000AB0040,,,,,,,,,,,,,0,,,,,S,sols,,,113,1.357081,50.040983
2019-1126052,2019-10-14,000001,Vente,5000,,,LE VILLAGE,B019,76260,76266,Flocques,76,,,76266000AC0237,,,,,,,,,,,,,0,,,,,S,sols,,,2405,1.364396,50.0367
2019-1126200,2019-10-16,000001,Vente,45000,,,LE VILLAGE,B019,76260,76266,Flocques,76,,,76266000AC0280,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,557,1.364071,50.034839
2019-1126229,2019-10-24,000001,Vente,21800,19,,RUE DES ECOLES,0018,76260,76266,Flocques,76,,,76266000ZB0138,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,592,1.36308,50.034199
2019-1126229,2019-10-24,000001,Vente,21800,,,PLAINE DU QUESNET,B014,76260,76266,Flocques,76,,,76266000ZB0142,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,447,1.363544,50.033972
2019-1126442,2019-11-15,000001,Vente,50000,,,LE VILLAGE,B019,76260,76266,Flocques,76,,,76266000AC0283,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1001,1.364913,50.035318
2019-1126725,2019-12-19,000001,Vente,147840,,,LE CAMP MONCHAUX,B003,76260,76266,Flocques,76,,,76266000ZB0014,,,,,,,,,,,,,0,,,,,T,terres,,,18260,1.352644,50.032418
2019-1126725,2019-12-19,000001,Vente,147840,,,LE CAMP MONCHAUX,B003,76260,76266,Flocques,76,,,76266000ZB0015,,,,,,,,,,,,,0,,,,,T,terres,,,50576,1.354907,50.034168
2019-1126725,2019-12-19,000001,Vente,147840,,,LE CAMP MONCHAUX,B003,76260,76266,Flocques,76,,,76266000ZB0015,,,,,,,,,,,,,0,,,,,T,terres,,,50577,1.354907,50.034168
2019-1126725,2019-12-19,000001,Vente,147840,,,LE CAMP MONCHAUX,B003,76260,76266,Flocques,76,,,76266000ZB0015,,,,,,,,,,,,,0,,,,,T,terres,,,50577,1.354907,50.034168
2019-1126725,2019-12-19,000001,Vente,147840,,,LE CAMP MONCHAUX,B003,76260,76266,Flocques,76,,,76266000ZB0015,,,,,,,,,,,,,0,,,,,L,landes,,,3940,1.354907,50.034168
2019-1126730,2019-12-20,000001,Vente,21000,,,LE BUZOT HAMEAU,B002,76260,76266,Flocques,76,,,76266000AB0181,,,,,,,,,,,,,0,,,,,J,jardins,,,432,1.357834,50.041287
