id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-104243,2021-02-26,000001,Vente,35000,5024,C,LE VILLAGE,B060,08600,08247,Landrichamps,08,,,082470000A0368,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,1884,4.827617,50.087547
2021-104757,2021-04-28,000001,Vente,280000,7,,PL DU GREVIAT,0022,08600,08247,Landrichamps,08,,,082470000A0328,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,1465,4.831175,50.089606
2021-104757,2021-04-28,000001,Vente,280000,,,LE VILLAGE,B060,08600,08247,Landrichamps,08,,,082470000A0329,,,,,,,,,,,,,0,,,,,S,sols,,,154,4.830792,50.089711
2021-104757,2021-04-28,000001,Vente,280000,,,LE VILLAGE,B060,08600,08247,Landrichamps,08,,,082470000A0330,,,,,,,,,,,,,0,,,,,J,jardins,,,616,4.830985,50.089468
2021-104757,2021-04-28,000001,Vente,280000,,,LE VILLAGE,B060,08600,08247,Landrichamps,08,,,082470000A0497,,,,,,,,,,,,,0,,,,,S,sols,,,58,4.830986,50.089807
2021-107053,2021-09-03,000001,Vente,100000,,,LE VILLAGE,B060,08600,08247,Landrichamps,08,,,082470000A0364,,,,,,,,,,,,,0,,,,,P,prés,,,104,4.827251,50.086753
2021-107053,2021-09-03,000001,Vente,100000,5075,,LE VILLAGE,B060,08600,08247,Landrichamps,08,,,082470000A0365,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,982,4.827309,50.086901
2021-107053,2021-09-03,000001,Vente,100000,5075,,LE VILLAGE,B060,08600,08247,Landrichamps,08,,,082470000A0365,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,982,4.827309,50.086901
2021-107053,2021-09-03,000001,Vente,100000,5075,,LE VILLAGE,B060,08600,08247,Landrichamps,08,,,082470000A0365,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,33,4.827309,50.086901
2021-107053,2021-09-03,000001,Vente,100000,5075,,LE VILLAGE,B060,08600,08247,Landrichamps,08,,,082470000A0365,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,33,4.827309,50.086901
2021-107053,2021-09-03,000001,Vente,100000,,,LE VILLAGE,B060,08600,08247,Landrichamps,08,,,082470000A0366,,,,,,,,,,,,,0,,,,,P,prés,,,1045,4.827166,50.087149
2021-107053,2021-09-03,000001,Vente,100000,,,LE VILLAGE,B060,08600,08247,Landrichamps,08,,,082470000A0510,,,,,,,,,,,,,0,,,,,S,sols,,,53,4.828743,50.087493
2021-107053,2021-09-03,000001,Vente,100000,,,LE VILLAGE,B060,08600,08247,Landrichamps,08,,,082470000A0511,,,,,,,,,,,,,0,,,,,S,sols,,,36,4.828641,50.087321
2021-107053,2021-09-03,000001,Vente,100000,1,,RUE DE BOURSEIGNE,0015,08600,08247,Landrichamps,08,,,082470000A0516,,,,,,,,,,,,,0,1,Maison,65,4,S,sols,,,304,4.828427,50.087433
2021-107053,2021-09-03,000001,Vente,100000,2,,RUE DE BOURSEIGNE,0015,08600,08247,Landrichamps,08,,,082470000A0518,,,,,,,,,,,,,0,1,Maison,45,3,S,sols,,,470,4.828521,50.087374
2021-107053,2021-09-03,000001,Vente,100000,,,LE STET,B055,08600,08247,Landrichamps,08,,,082470000A0520,,,,,,,,,,,,,0,,,,,S,sols,,,29,4.828608,50.087257
2021-107053,2021-09-03,000001,Vente,100000,,,LE FOND DE RY,B021,08600,08247,Landrichamps,08,,,082470000B0026,,,,,,,,,,,,,0,,,,,P,prés,,,2260,4.822612,50.08413
2021-107547,2021-10-06,000001,Vente,450,,,LE STET,B055,08600,08247,Landrichamps,08,,,082470000A0167,,,,,,,,,,,,,0,,,,,T,terres,,,1050,4.82827,50.086009
2021-107656,2021-10-08,000001,Vente,25000,,,LA PREE,B042,08600,08247,Landrichamps,08,,,082470000A0533,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,999,4.832689,50.092185
2021-107656,2021-10-08,000001,Vente,25000,,,LA PREE,B042,08600,08247,Landrichamps,08,,,082470000A0547,,,,,,,,,,,,,0,,,,,P,prés,,,175,4.832902,50.092276
2021-108781,2021-11-22,000001,Vente,80000,,,LE VILLAGE,B060,08600,08247,Landrichamps,08,,,082470000A0344,,,,,,,,,,,,,0,,,,,J,jardins,,,141,4.829637,50.088886
2021-108781,2021-11-22,000001,Vente,80000,4,,RUE DE LA HOUILLE,0023,08600,08247,Landrichamps,08,,,082470000A0381,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,548,4.82887,50.089211
