siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210903415,00011,21090341500011,O,1983-03-01,01,2021,,2023-11-30T10:18:01,true,4,,,,HAM,GASTON,09500,VIVIES,,,09341,,,,,,,,,,,,,,,,,,,2013-02-10,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.782475,43.06426,0.91,street,Place Gaston 09500 Viviès,09341_0070,G,PLACE GASTON,
260904305,00018,26090430500018,O,1984-10-01,NN,,,2011-04-21T10:59:00,true,4,MAIRIE,,,HAM,GASTON,09500,VIVIES,,,09341,,,,,,,,,,,,,,,,,,,2011-04-21,A,,,,,88.99B,NAFRev2,N,1.782475,43.06426,0.91,street,Place Gaston 09500 Viviès,09341_0070,G,PLACE GASTON,
313972382,00011,31397238200011,O,,NN,,,,true,1,,,,,,09500,VIVIES,,,09341,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,52.6D,NAF1993,O,,,0,,,,,,
322379363,00029,32237936300029,O,1988-04-01,NN,,1413ZA,2015-03-17T00:16:25,true,3,,,,,,09500,VIVIES,,,09341,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,14.13Z,NAFRev2,N,,,0,,,,,,
322395781,00014,32239578100014,O,1981-06-15,NN,,,2017-03-28T15:10:16,true,5,,,,,,09500,VIVIES,,,09341,,,,,,,,,,,,,,,,,,,2017-01-15,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
331634527,00013,33163452700013,O,,NN,,,,true,1,,,,,,09500,VIVIES,,,09341,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,,,0,,,,,,
333340065,00056,33334006500056,O,2004-02-26,NN,,,2008-11-07T00:53:03,true,3,,,,LD,GASTON,09500,VIVIES,,,09341,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,45.2V,NAFRev1,O,1.782475,43.06426,0.91,street,Place Gaston 09500 Viviès,09341_0070,G,PLACE GASTON,
337815757,00022,33781575700022,O,1993-08-01,NN,,,2014-06-04T04:36:49,true,4,,,,,,09500,VIVIES,,,09341,,,,,,,,,,,,,,,,,,,2014-06-03,F,,,,,47.89Z,NAFRev2,N,,,0,,,,,,
351907191,00016,35190719100016,O,1900-01-01,NN,,,2016-02-01T19:27:58,true,2,VILLA LES VIGNES,,,RTE,DU CHATEAU,09500,VIVIES,,,09341,,,,,,,,,,,,,,,,,,,1994-04-18,F,,,,,,,,1.781941,43.064602,0.33,street,Route du Sarrat 09500 Viviès,09341_467cwt,G,ROUTE DU SARRAT,
389903147,00012,38990314700012,O,,NN,,,,true,1,,,,,,09500,VIVIES,,,09341,,,,,,,,,,,,,,,,,,,1993-04-10,F,,,,,92.3B,NAF1993,N,,,0,,,,,,
390703338,00041,39070333800041,O,2014-07-20,,,,2020-08-04T04:07:47,true,2,,9,,CHE,PEVIDAL,09500,VIVIES,,,09341,,,,,,,,,,,,,,,,,,,2020-04-01,F,,,,,86.90D,NAFRev2,N,1.785735,43.057693,0.59,street,Hameau de Pévidal 09500 Viviès,09341_w6o9s4,G,HAMEAU DE PEVIDAL,
390975324,00018,39097532400018,O,1993-04-01,NN,,,2008-07-15T08:20:15,false,4,HAMEAU DE PEVIDAL,,,,,09500,VIVIES,,,09341,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.2C,NAF1993,N,1.785735,43.057693,0.94,street,Hameau de Pévidal 09500 Viviès,09341_w6o9s4,D,HAMEAU DE PEVIDAL,
400625000,00015,40062500000015,O,1995-04-05,NN,,5610CQ,2015-12-10T19:26:55,true,5,,,,LD,LE PRESBYTERE,09500,VIVIES,,,09341,,,,,,,,,,,,,,,,,,,2014-01-02,A,,,,,47.89Z,NAFRev2,N,2.9156717,43.7557678,0.9,poi.alpine_hut,Le Presbytère (Refuge) Brusque,https://osm.org/node/4343789589,G,,
409616802,00040,40961680200040,O,2017-05-02,,,,2018-01-31T04:19:17,true,2,C M MARRERO,,,,HAM PEVIDAL,09500,VIVIES,,,09341,,,,,,,,,,,,,,,,,,,2018-01-26,F,,,,,45.11Z,NAFRev2,N,1.785735,43.057693,0.91,street,Hameau de Pévidal 09500 Viviès,09341_w6o9s4,G,HAMEAU DE PEVIDAL,
418768255,00014,41876825500014,O,1998-04-29,NN,,,2008-08-14T13:36:29,false,3,,,,,LE PICOU,09500,VIVIES,,,09341,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.43Z,NAFRev2,N,1.766832,43.062735,0.61,street,Impasse du Picou 09500 Viviès,09341_qdewki,G,IMPASSE DU PICOU,
419326921,00022,41932692100022,O,2006-02-24,,,,2009-06-07T05:42:34,true,3,,,,LD,PEVIDAL,09500,VIVIES,,,09341,,,,,,,,,,,,,,,,,,,2009-05-12,F,,,,,01.11Z,NAFRev2,N,1.785735,43.057693,0.91,street,Hameau de Pévidal 09500 Viviès,09341_w6o9s4,G,HAMEAU DE PEVIDAL,
419671482,00018,41967148200018,O,1998-07-17,NN,,,,true,4,,,,HAM,PEVIDAL,09500,VIVIES,,,09341,,,,,,,,,,,,,,,,,,,2002-11-01,F,,,,,60.2M,NAF1993,O,1.785735,43.057693,0.91,street,Hameau de Pévidal 09500 Viviès,09341_w6o9s4,G,HAMEAU DE PEVIDAL,
432876928,00016,43287692800016,O,1956-06-05,NN,,,2008-01-04T18:49:47,true,3,MAIRIE DE VIVIES,,,,,09500,VIVIES,,,09341,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,1.782701,43.063767,0.9,street,Rue de la Mairie 09500 Viviès,09341_oi03xw,D,RUE DE LA MAIRIE,
433637394,00027,43363739400027,O,2006-04-01,,,1610AQ,2019-06-19T19:34:34,true,4,,,,LD,LE PICOU,09500,VIVIES,,,09341,,,,,,,,,,,,,,,,,,,2019-05-22,A,,,,JPM,43.29B,NAFRev2,N,1.766832,43.062735,0.61,street,Impasse du Picou 09500 Viviès,09341_qdewki,G,IMPASSE DU PICOU,
433865813,00011,43386581300011,O,2001-01-01,NN,,2370ZZ,2015-03-17T01:02:27,false,5,,,,,PEVIDAL,09500,VIVIES,,,09341,,,,,,,,,,,,,,,,,,,2009-11-01,F,,,,,23.70Z,NAFRev2,N,1.785735,43.057693,0.91,street,Hameau de Pévidal 09500 Viviès,09341_w6o9s4,G,HAMEAU DE PEVIDAL,
438385973,00021,43838597300021,O,2006-03-01,NN,,,2012-11-09T01:20:17,true,8,,,,,PEVIDAL,09500,VIVIES,,,09341,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,43.99C,NAFRev2,N,1.785735,43.057693,0.91,street,Hameau de Pévidal 09500 Viviès,09341_w6o9s4,G,HAMEAU DE PEVIDAL,
444477327,00019,44447732700019,O,2002-11-25,NN,,,2008-01-04T22:28:49,true,3,,,,,LA SALADOU,09500,VIVIES,,,09341,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.791289,43.061072,0.58,street,Chemin de l'Assaladou 09500 Viviès,09341_uq7hen,G,CHEMIN DE L ASSALADOU,
448818351,00018,44881835100018,O,1999-01-01,NN,,,2007-06-08T07:11:20,true,3,,,,,PEVIDAL,09500,VIVIES,,,09341,,,,,,,,,,,,,,,,,,,2006-02-23,F,,,,,01.2C,NAFRev1,N,1.785735,43.057693,0.91,street,Hameau de Pévidal 09500 Viviès,09341_w6o9s4,G,HAMEAU DE PEVIDAL,
449419308,00035,44941930800035,O,2006-02-24,01,2021,,2023-11-30T10:18:14,true,2,,,,LD,PEVIDAL,09500,VIVIES,,,09341,,,,,,,,,,,,,,,,,,,2008-01-01,A,LES CENTAURES,,,,01.43Z,NAFRev2,N,1.785735,43.057693,0.91,street,Hameau de Pévidal 09500 Viviès,09341_w6o9s4,G,HAMEAU DE PEVIDAL,
479470072,00014,47947007200014,O,2004-10-01,,,,2015-10-22T12:41:59,true,5,L'ASSALADOU,,,,,09500,VIVIES,,,09341,,,,,,,,,,,,,,,,,,,2015-10-22,A,,,,,01.43Z,NAFRev2,N,1.791289,43.061072,0.91,street,Chemin de l'Assaladou 09500 Viviès,09341_uq7hen,D,CHEMIN DE L ASSALADOU,
484082029,00014,48408202900014,O,2003-01-14,NN,,,2022-07-06T14:18:11,true,5,LAS TIMBAUDOS,,,,,09500,VIVIES,,,09341,,,,,,,,,,,,,,,,,,,2021-05-14,A,DOMAINE LAS TIMBAUDOS,,,,01.43Z,NAFRev2,N,,,0,,,,,,
492813332,00011,49281333200011,O,2006-11-06,,,,2011-10-27T05:20:19,true,3,,,,,PEVIDAL,09500,VIVIES,,,09341,,,,,,,,,,,,,,,,,,,2011-10-18,F,,,,,90.03B,NAFRev2,N,1.785735,43.057693,0.91,street,Hameau de Pévidal 09500 Viviès,09341_w6o9s4,G,HAMEAU DE PEVIDAL,
497652065,00028,49765206500028,P,2021-07-15,,,4332AA,2021-09-06T10:04:36,true,1,[ND],[ND],[ND],[ND],[ND],[ND],VIVIES,,[ND],09341,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-07-15,A,[ND],[ND],[ND],[ND],43.32A,NAFRev2,N,,,0,,,,,,
504301771,00029,50430177100029,O,2014-09-01,,,,2017-03-31T03:06:49,true,2,,,,HAM,GASTON,09500,VIVIES,,,09341,,,,,,,,,,,,,,,,,,,2017-03-30,F,,,,,47.89Z,NAFRev2,N,1.782475,43.06426,0.91,street,Place Gaston 09500 Viviès,09341_0070,G,PLACE GASTON,
505127969,00028,50512796900028,O,2010-06-01,NN,,,2021-02-23T14:18:42,true,3,,,,LD,PEVIDAL,09500,VIVIES,,,09341,,,,,,,,,,,,,,,,,,,2012-01-13,A,,,,,47.91A,NAFRev2,N,1.785735,43.057693,0.91,street,Hameau de Pévidal 09500 Viviès,09341_w6o9s4,G,HAMEAU DE PEVIDAL,
505155747,00023,50515574700023,O,2012-01-09,,,,2012-11-10T00:20:58,true,2,,,,,HAMEAU PEVIDAL,09500,VIVIES,,,09341,,,,,,,,,,,,,,,,,,,2012-01-31,F,,,,,46.19B,NAFRev2,N,1.785735,43.057693,0.87,street,Hameau de Pévidal 09500 Viviès,09341_w6o9s4,G,HAMEAU DE PEVIDAL,
510375116,00017,51037511600017,O,2009-03-01,,,,2012-11-10T00:30:01,true,4,,,,PL,DE MARAUD,09500,VIVIES,,,09341,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,74.90B,NAFRev2,N,1.785673,43.064157,0.64,street,Place Maraud 09500 Viviès,09341_ly547c,G,PLACE MARAUD,
522799444,00024,52279944400024,P,2016-07-19,,,,2020-08-13T08:36:08,false,2,[ND],[ND],[ND],[ND],[ND],[ND],VIVIES,,[ND],09341,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-07-01,F,[ND],[ND],[ND],[ND],86.90F,NAFRev2,N,,,0,,,,,,
524652914,00010,52465291400010,O,2010-09-01,,,,2016-01-09T00:12:45,false,2,,,,PL,DE GASTON,09500,VIVIES,,,09341,,,,,,,,,,,,,,,,,,,2015-09-28,F,,,,,32.99Z,NAFRev2,N,1.782475,43.06426,0.65,street,Place Gaston 09500 Viviès,09341_0070,G,PLACE GASTON,
527751580,00012,52775158000012,O,2010-10-12,,,,2010-10-20T08:09:27,true,1,,,,LD,GASTON,09500,VIVIES,,,09341,,,,,,,,,,,,,,,,,,,2010-10-12,A,,,,,68.20B,NAFRev2,N,1.782475,43.06426,0.91,street,Place Gaston 09500 Viviès,09341_0070,G,PLACE GASTON,
529986630,00018,52998663000018,O,2011-01-31,,,,2012-11-10T02:53:36,true,1,,,,HAM,DE PEDIVAL,09500,VIVIES,,,09341,,,,,,,,,,,,,,,,,,,2011-01-31,A,,,,,74.20Z,NAFRev2,N,1.785735,43.057693,0.51,street,Hameau de Pévidal 09500 Viviès,09341_w6o9s4,G,HAMEAU DE PEVIDAL,
530909787,00018,53090978700018,O,2011-02-08,,,,2016-05-02T19:27:54,true,2,,,,HAM,DE GASTON,09500,VIVIES,,,09341,,,,,,,,,,,,,,,,,,,2011-08-02,F,,,,,96.02A,NAFRev2,N,1.782475,43.06426,0.74,street,Place Gaston 09500 Viviès,09341_0070,G,PLACE GASTON,
537486839,00039,53748683900039,O,2022-12-01,,,,2023-04-03T11:00:34,true,1,,,,,LAS TIMBAUDOS,09500,VIVIES,,,09341,,,,,,,,,,,,,,,,,,,2022-12-01,A,,,,,85.51Z,NAFRev2,N,,,0,,,,,,
776689259,00013,77668925900013,O,,,,,,true,1,,,,,,09500,VIVIES,,,09341,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,,,0,,,,,,
793630765,00014,79363076500014,O,2013-06-10,,,4399CZ,2019-07-04T19:34:45,true,2,,,,,PEVIDAL,09500,VIVIES,,,09341,,,,,,,,,,,,,,,,,,,2019-06-30,F,,,,,43.99C,NAFRev2,N,1.785735,43.057693,0.91,street,Hameau de Pévidal 09500 Viviès,09341_w6o9s4,G,HAMEAU DE PEVIDAL,
797554383,00019,79755438300019,O,2013-07-10,,,,2014-03-11T19:36:40,true,1,,,,PL,GASTON,09500,VIVIES,,,09341,,,,,,,,,,,,,,,,,,,2013-07-10,A,,,,,88.99B,NAFRev2,N,1.782475,43.06426,0.74,street,Place Gaston 09500 Viviès,09341_0070,G,PLACE GASTON,
803314798,00015,80331479800015,P,2014-06-01,,,,2020-09-18T11:38:28,true,1,[ND],[ND],[ND],[ND],[ND],[ND],VIVIES,,[ND],09341,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2014-06-01,A,[ND],[ND],[ND],[ND],01.50Z,NAFRev2,O,,,0,,,,,,
803314798,00023,80331479800023,P,2020-09-08,,,,2021-02-23T17:19:22,false,1,[ND],[ND],[ND],[ND],[ND],[ND],VIVIES,,[ND],09341,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-09-08,A,[ND],[ND],[ND],[ND],85.51Z,NAFRev2,N,,,0,,,,,,
808249296,00019,80824929600019,O,2014-11-01,,,,2015-12-01T11:33:51,true,2,,,,PL,DE GASTON,09500,VIVIES,,,09341,,,,,,,,,,,,,,,,,,,2015-04-30,F,,,,,81.21Z,NAFRev2,N,1.782475,43.06426,0.65,street,Place Gaston 09500 Viviès,09341_0070,G,PLACE GASTON,
815113840,00012,81511384000012,O,2015-12-15,,,4334ZB,2022-09-02T19:43:55,true,3,ANCIENNE ECOLE 1ER ETAGE,,,,ANCIENNE ECOLE,09500,VIVIES,,,09341,,,,,,,,,,,,,,,,,,,2022-08-06,A,,,,ENTREPRISE RIOU KEVIN,43.34Z,NAFRev2,N,6.6236527,44.6706214,0.91,poi.school,Ancienne École Mont-Dauphin,https://osm.org/way/125820753,G,,
818511545,00019,81851154500019,O,2015-02-17,,,,2016-02-18T03:42:33,true,1,,,,,HAMEAU DE GASTON,09500,VIVIES,,,09341,,,,,,,,,,,,,,,,,,,2015-02-17,A,,,,,47.99A,NAFRev2,N,1.782475,43.06426,0.46,street,Place Gaston 09500 Viviès,09341_0070,G,PLACE GASTON,
820433654,00010,82043365400010,O,2016-03-13,,,,2016-05-24T10:06:11,true,1,,,,HAM,GASTON,09500,VIVIES,,,09341,,,,,,,,,,,,,,,,,,,2016-03-13,A,,,,,68.20B,NAFRev2,N,1.782475,43.06426,0.91,street,Place Gaston 09500 Viviès,09341_0070,G,PLACE GASTON,
827506973,00011,82750697300011,O,2017-01-16,,,,2017-02-07T08:36:29,true,1,,,,,CASSAGNE,09500,VIVIES,,,09341,,,,,,,,,,,,,,,,,,,2017-01-16,A,,,,,01.11Z,NAFRev2,N,1.772984,43.069712,0.91,street,Impasse de Cassagne 09500 Viviès,09341_68pscf,G,IMPASSE DE CASSAGNE,
841702608,00016,84170260800016,O,2018-08-13,,,9511ZZ,2021-09-23T09:02:17,true,4,,,,PL,MARAUD,09500,VIVIES,,,09341,,,,,,,,,,,,,,,,,,,2021-07-23,F,,,,,47.59A,NAFRev2,N,1.785673,43.064157,0.74,street,Place Maraud 09500 Viviès,09341_ly547c,G,PLACE MARAUD,
842581522,00013,84258152200013,O,2018-09-25,,,,2018-09-26T07:11:58,true,1,,,,LD,LE PICOU,09500,VIVIES,,,09341,,,,,,,,,,,,,,,,,,,2018-09-25,A,LE NOIR DU PICOU,,,,01.46Z,NAFRev2,N,1.766832,43.062735,0.61,street,Impasse du Picou 09500 Viviès,09341_qdewki,G,IMPASSE DU PICOU,
877817635,00015,87781763500015,O,2019-10-01,,,,2019-10-05T03:34:55,true,1,,,,PL,DE MARAUD,09500,VIVIES,,,09341,,,,,,,,,,,,,,,,,,,2019-10-01,A,,,,,68.20B,NAFRev2,N,1.785673,43.064157,0.64,street,Place Maraud 09500 Viviès,09341_ly547c,G,PLACE MARAUD,
889683124,00016,88968312400016,O,2020-10-06,,,9602BA,2020-10-06T19:33:34,true,1,,,,HAM,DE PEVIDAL,09500,VIVIES,,,09341,,,,,,,,,,,,,,,,,,,2020-10-06,A,,,,LE BOUDOIR DE SARA BEAUTY,96.02B,NAFRev2,N,1.785735,43.057693,0.92,street,Hameau de Pévidal 09500 Viviès,09341_w6o9s4,G,HAMEAU DE PEVIDAL,
892058124,00017,89205812400017,P,2020-12-15,,,,2023-05-06T14:44:17,false,2,[ND],[ND],[ND],[ND],[ND],[ND],VIVIES,,[ND],09341,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-01-31,A,[ND],[ND],[ND],[ND],81.21Z,NAFRev2,N,,,0,,,,,,
892058124,00025,89205812400025,P,2021-02-02,,,,2023-04-21T12:34:10,true,1,[ND],[ND],[ND],[ND],[ND],[ND],VIVIES,,[ND],09341,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-02-02,A,[ND],[ND],[ND],[ND],01.30Z,NAFRev2,N,,,0,,,,,,
892058124,00033,89205812400033,P,2021-07-27,,,,2022-02-08T09:44:23,false,1,[ND],[ND],[ND],[ND],[ND],[ND],VIVIES,,[ND],09341,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-07-27,F,[ND],[ND],[ND],[ND],81.30Z,NAFRev2,N,,,0,,,,,,
899036867,00021,89903686700021,O,2022-03-01,,,,2022-04-02T12:13:50,true,1,,,,PL,MARAUD,09500,VIVIES,,,09341,,,,,,,,,,,,,,,,,,,2022-03-01,A,,,,,82.99Z,NAFRev2,N,1.785673,43.064157,0.74,street,Place Maraud 09500 Viviès,09341_ly547c,G,PLACE MARAUD,
902249358,00018,90224935800018,O,2021-06-07,,,,2021-08-13T09:14:26,true,1,,,,,PEVIDAL,09500,VIVIES,,,09341,,,,,,,,,,,,,,,,,,,2021-06-07,A,,,,,68.20B,NAFRev2,N,1.785735,43.057693,0.91,street,Hameau de Pévidal 09500 Viviès,09341_w6o9s4,G,HAMEAU DE PEVIDAL,
919988030,00012,91998803000012,O,1972-06-16,,,,2022-10-04T15:05:36,true,1,,,,,LE VILLAGE,09500,VIVIES,,,09341,,,,,,,,,,,,,,,,,,,1972-06-16,A,,,,,93.19Z,NAFRev2,N,1.775097,43.065666,0.34,locality,Le Clot de la Molo 09500 Viviès,09341_B006,G,LE CLOT DE LA MOLO,
921823621,00013,92182362100013,O,2022-07-15,,,4120BB,2022-11-30T19:35:00,true,1,,,,,LA CROIX,09500,VIVIES,,,09341,,,,,,,,,,,,,,,,,,,2022-07-15,A,JO MULTISERVICES,,,JO MULTISERVICES,43.31Z,NAFRev2,N,1.782701,43.063767,0.31,street,Rue de la Mairie 09500 Viviès,09341_oi03xw,G,RUE DE LA MAIRIE,
937171254,00025,93717125400025,O,1986-04-01,NN,,,,true,1,,,,,,09500,VIVIES,,,09341,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,51.3W,NAF1993,N,,,0,,,,,,
978193639,00017,97819363900017,O,2023-07-01,,,,2023-08-03T11:29:25,true,1,,9,,,PEVIDAL,09500,VIVIES,,,09341,,,,,,,,,,,,,,,,,,,2023-07-01,A,,,,,81.30Z,NAFRev2,N,1.785735,43.057693,0.91,street,Hameau de Pévidal 09500 Viviès,09341_w6o9s4,G,HAMEAU DE PEVIDAL,
979013240,00010,97901324000010,O,2023-09-01,,,,2023-09-05T15:02:39,true,1,,,,HAM,DE PEVIDAL,09500,VIVIES,,,09341,,,,,,,,,,,,,,,,,,,2023-09-01,A,,,,,85.51Z,NAFRev2,N,1.785735,43.057693,0.92,street,Hameau de Pévidal 09500 Viviès,09341_w6o9s4,G,HAMEAU DE PEVIDAL,
