siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211702691,00018,21170269100018,O,1983-03-01,03,2019,,2021-10-27T08:07:03,true,4,,,,,,17210,ORIGNOLLES,,,17269,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
211702691,00026,21170269100026,O,1983-12-21,01,2019,,2021-10-27T08:07:03,false,4,,2,,RUE,DES ECOLES,17210,ORIGNOLLES,,,17269,,,,,,,,,,,,,,,,,,,2009-10-15,A,ECOLE ELEMENTAIRE,,,,85.20Z,NAFRev2,N,-0.235643,45.231002,0.94,housenumber,2 Rue des Ecoles 17210 Orignolles,17269_0125_00002,G,2 RUE DES ECOLES,
211702691,00034,21170269100034,O,2017-06-02,,,,2021-02-23T10:31:27,false,1,,,,,,17210,ORIGNOLLES,,,17269,,,,,,,,,,,,,,,,,,,2017-06-02,A,ENERGIES,,,,35.11Z,NAFRev2,N,,,0,,,,,,
261703177,00012,26170317700012,O,1984-03-20,NN,,,2018-07-26T13:59:51,true,4,MAIRIE,,,,,17210,ORIGNOLLES,,,17269,,,,,,,,,,,,,,,,,,,2015-12-31,F,CCAS,,,,88.99B,NAFRev2,N,-0.232086,45.229029,0.51,street,Allée des Prairies 17210 Orignolles,17269_0118,D,ALLEE DES PRAIRIES,
261710826,00015,26171082600015,O,1995-12-25,NN,,,2007-02-12T12:40:59,true,2,,,,,MAIRIE,17210,ORIGNOLLES,,,17269,,,,,,,,,,,,,,,,,,,2006-12-25,F,CDE,,,,85.3K,NAFRev1,N,-0.232086,45.229029,0.51,street,Allée des Prairies 17210 Orignolles,17269_0118,G,ALLEE DES PRAIRIES,
300885746,00036,30088574600036,O,,NN,,,,true,1,,,,,CHEZ LES ROIS,17210,ORIGNOLLES,,,17269,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,-0.239199,45.216416,0.95,street,Chez les Rois 17210 Orignolles,17269_B031,G,CHEZ LES ROIS,
301194031,00011,30119403100011,O,1900-01-01,NN,,,2015-10-04T18:18:32,false,3,,,,LD,LE FIEF BERLON,17210,ORIGNOLLES,,,17269,,,,,,,,,,,,,,,,,,,2004-10-01,F,,,,,51.5L,NAFRev1,O,-0.216424,45.230447,0.58,street,Fief Berland 17210 Orignolles,17269_B048,G,FIEF BERLAND,
301194031,00029,30119403100029,O,2004-10-01,03,2019,,2021-10-27T08:13:56,true,3,,10,,,PRES SAINT MARTIN,17210,ORIGNOLLES,,,17269,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.75Z,NAFRev2,N,-0.216615,45.226296,0.9,housenumber,10 Prés de Saint-Martin 17210 Orignolles,17269_b086_00010,G,10 PRES DE SAINT MARTIN,
301989604,00022,30198960400022,O,,NN,,,,true,1,,,,,LE BOURG,17210,ORIGNOLLES,,,17269,,,,,,,,,,,,,,,,,,,1984-12-31,F,,,,,67.01,NAP,N,-0.232776,45.229988,0.92,locality,Le Bourg Est 17210 Orignolles,17269_B010,G,LE BOURG EST,
302593637,00010,30259363700010,O,,,,,,true,1,,,,,,17210,ORIGNOLLES,,,17269,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
302595178,00013,30259517800013,O,1975-01-01,NN,,,2021-02-23T10:36:20,true,6,,5,,RUE,DES ECOLES,17210,ORIGNOLLES,,,17269,,,,,,,,,,,,,,,,,,,2014-06-30,A,LECARDEUR CHRISTIAN,,,LECARDEUR CHRISTIAN,43.29A,NAFRev2,N,-0.235536,45.230153,0.94,housenumber,5 Rue des Ecoles 17210 Orignolles,17269_0125_00005,G,5 RUE DES ECOLES,
303562623,00015,30356262300015,O,,NN,,,,true,1,,,,,FLEURANCEAU,17210,ORIGNOLLES,,,17269,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,45.2V,NAF1993,N,-0.21865,45.233172,0.92,street,Lieu Dit Fleuranceau 17210 Orignolles,17269_wcye2p,G,LIEU DIT FLEURANCEAU,
304235633,00019,30423563300019,O,1975-01-01,22,2019,,2021-10-27T08:15:05,true,5,,15,,RUE,PIERRE FURET,17210,ORIGNOLLES,,,17269,,,,,,,,,,,,,,,,,,,2008-01-28,A,,,,,49.41A,NAFRev2,O,-0.233268,45.229833,0.95,housenumber,15 Rue Pierre Furet 17210 Orignolles,17269_0111_00015,G,15 RUE PIERRE FURET,
307366369,00014,30736636900014,O,,NN,,,,true,1,,,,,,17210,ORIGNOLLES,,,17269,,,,,,,,,,,,,,,,,,,,F,,,,,01.80,NAP,N,,,0,,,,,,
307711085,00018,30771108500018,O,,,,,,true,1,,,,,,17210,ORIGNOLLES,,,17269,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,21.01,NAP,N,,,0,,,,,,
308154020,00025,30815402000025,O,,NN,,,,true,1,,,,,LE BOURG,17210,ORIGNOLLES,,,17269,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,55.3A,NAF1993,N,-0.232776,45.229988,0.92,locality,Le Bourg Est 17210 Orignolles,17269_B010,G,LE BOURG EST,
308799667,00016,30879966700016,O,,,,,,true,1,,,,,,17210,ORIGNOLLES,,,17269,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,,,0,,,,,,
309030187,00012,30903018700012,O,,NN,,,,true,1,,,,,,17210,ORIGNOLLES,,,17269,,,,,,,,,,,,,,,,,,,1990-08-14,F,,,,,62.44,NAP,N,,,0,,,,,,
309064517,00035,30906451700035,O,1981-09-16,02,2019,,2021-10-27T08:16:38,false,4,,,,,,17210,ORIGNOLLES,,,17269,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,11.01Z,NAFRev2,O,,,0,,,,,,
310484258,00010,31048425800010,O,1900-01-01,,,,2017-02-09T08:54:20,true,5,,,,,,17210,ORIGNOLLES,,,17269,,,,,,,,,,,,,,,,,,,2014-12-14,F,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
310526173,00029,31052617300029,O,2007-07-06,,,,2008-01-04T20:01:20,true,2,MORISSET,,,,,17210,ORIGNOLLES,,,17269,,,,,,,,,,,,,,,,,,,2007-12-14,F,,,,,01.2G,NAFRev1,N,-0.225778,45.202868,0.91,street,Lieu Dit Morisset 17210 Orignolles,17269_s1gypl,D,LIEU DIT MORISSET,
312309099,00017,31230909900017,O,,NN,,,,true,1,,,,,,17210,ORIGNOLLES,,,17269,,,,,,,,,,,,,,,,,,,1996-07-18,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
312841687,00014,31284168700014,O,,NN,,,,true,1,,,,,,17210,ORIGNOLLES,,,17269,,,,,,,,,,,,,,,,,,,,F,,,,,56.02,NAP,N,,,0,,,,,,
314080896,00017,31408089600017,O,,NN,,,,true,1,,,,,SAUVINES,17210,ORIGNOLLES,,,17269,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,80.06,NAP,N,-0.234736,45.212929,0.82,street,Lieu Dit Sauvine 17210 Orignolles,17269_t4acw3,G,LIEU DIT SAUVINE,
314791633,00014,31479163300014,O,,NN,,,,true,1,,,,,LA VALLEE,17210,ORIGNOLLES,,,17269,,,,,,,,,,,,,,,,,,,1999-04-19,F,,,,,86.06,NAP,N,-0.238223,45.229273,0.92,street,Lieu Dit la Vallee 17210 Orignolles,17269_u1bwdn,G,LIEU DIT LA VALLEE,
315494807,00011,31549480700011,O,1979-01-01,NN,,,,true,1,,,,,,17210,ORIGNOLLES,,,17269,,,,,,,,,,,,,,,,,,,1998-04-01,F,,,,,92.3F,NAF1993,N,,,0,,,,,,
315617415,00023,31561741500023,O,2014-08-01,,,,2015-04-27T03:11:50,true,2,,2,,,CHEZ BERLAND,17210,ORIGNOLLES,,,17269,,,,,,,,,,,,,,,,,,,2015-04-23,F,,,,,71.11Z,NAFRev2,N,-0.212773,45.229342,0.95,housenumber,2 Chez Berland 17210 Orignolles,17269_b017_00002,G,2 CHEZ BERLAND,
315715383,00016,31571538300016,O,1979-01-01,NN,,,,true,1,,,,,,17210,ORIGNOLLES,,,17269,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,51.1N,NAF1993,N,,,0,,,,,,
316071216,00014,31607121600014,O,1979-01-01,NN,,,2018-09-11T03:37:42,true,4,,,,,LE MAINE,17210,ORIGNOLLES,,,17269,,,,,,,,,,,,,,,,,,,2013-06-01,F,,,,,56.10A,NAFRev2,N,-0.225641,45.23196,0.92,street,Lieu Dit le Maine 17210 Orignolles,17269_htq8p3,G,LIEU DIT LE MAINE,
318000726,00089,31800072600089,O,2021-01-05,,,,2021-12-16T13:16:08,true,2,,1,,,LE MAINE,17210,ORIGNOLLES,,,17269,,,,,,,,,,,,,,,,,,,2021-12-15,A,,,,,45.11Z,NAFRev2,N,-0.225574,45.232307,0.92,housenumber,1 Lieu Dit le Maine 17210 Orignolles,17269_htq8p3_00001,G,1 LIEU DIT LE MAINE,
318165438,00017,31816543800017,O,1900-01-01,12,2019,,2021-10-27T08:20:36,true,7,LE BOIS DU PIN,,,,LE BOIS DU PIN,17210,ORIGNOLLES,,,17269,,,,,,,,,,,,,,,,,,,2019-12-31,A,,,,,43.29A,NAFRev2,O,-0.225067,45.221752,0.93,street,Lieu Dit le Bois du Pin 17210 Orignolles,17269_B009,G,LIEU DIT LE BOIS DU PIN,
318518784,00018,31851878400018,O,1980-01-01,12,2019,,2021-10-27T08:20:46,true,4,,15,,RUE,PIERRE FURET,17210,ORIGNOLLES,,,17269,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.12A,NAFRev2,O,-0.233268,45.229833,0.95,housenumber,15 Rue Pierre Furet 17210 Orignolles,17269_0111_00015,G,15 RUE PIERRE FURET,
318574738,00064,31857473800064,O,2013-06-03,,,,2013-06-14T10:47:54,false,1,,4,,HAM,CHEZ BOUYER,17210,ORIGNOLLES,,,17269,,,,,,,,,,,,,,,,,,,2013-06-03,F,,,,,90.01Z,NAFRev2,N,-0.221033,45.240226,0.94,housenumber,4 Chez Bouyer 17210 Orignolles,17269_b022_00004,G,4 CHEZ BOUYER,
319729489,00017,31972948900017,O,,NN,,,,true,1,,,,,LA CHAGNASSE,17210,ORIGNOLLES,,,17269,,,,,,,,,,,,,,,,,,,1990-12-29,F,,,,,65.06,NAP,N,-0.223913,45.2323,0.94,street,La Chagnasse 17210 Orignolles,17269_u9yica,G,LA CHAGNASSE,
320091119,00125,32009111900125,O,1980-09-26,NN,,,,false,4,,,,,PRE DE ST MARTIN,17210,ORIGNOLLES,,,17269,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,14.2C,NAF1993,N,-0.216968,45.226139,0.73,street,Prés de Saint-Martin 17210 Orignolles,17269_B086,G,PRES DE SAINT MARTIN,
321474728,00011,32147472800011,O,,NN,,,,true,1,,,,,,17210,ORIGNOLLES,,,17269,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,,,0,,,,,,
324459056,00010,32445905600010,O,,,,,,true,1,,,,,,17210,ORIGNOLLES,,,17269,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.43,NAP,N,,,0,,,,,,
324669548,00012,32466954800012,O,,,,,,true,1,,,,,,17210,ORIGNOLLES,,,17269,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.41,NAP,N,,,0,,,,,,
325703072,00059,32570307200059,O,2001-10-08,NN,,,2008-11-07T00:42:59,false,6,,6,,,CHEZ VINADE,17210,ORIGNOLLES,,,17269,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,41.20B,NAFRev2,N,-0.247622,45.234867,0.94,housenumber,6 Chez Vinade 17210 Orignolles,17269_b042_00006,G,6 CHEZ VINADE,
325846954,00023,32584695400023,O,1998-12-01,,,,2011-04-28T00:22:13,false,4,,,,,BEAULIEU,17210,ORIGNOLLES,,,17269,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,51.3W,NAF1993,N,-0.21865,45.233172,0.51,street,Lieu Dit Fleuranceau 17210 Orignolles,17269_wcye2p,G,LIEU DIT FLEURANCEAU,
326741360,00019,32674136000019,O,1983-03-15,NN,,,2015-02-26T11:34:55,false,4,,,,,CHEZ LES ROIS,17210,ORIGNOLLES,,,17269,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.61Z,NAFRev2,N,-0.239199,45.216416,0.95,street,Chez les Rois 17210 Orignolles,17269_B031,G,CHEZ LES ROIS,
326741360,00027,32674136000027,O,1995-01-01,NN,,,2021-02-23T10:48:39,true,3,,,,,CHEZ LES ROIS,17210,ORIGNOLLES,,,17269,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.239199,45.216416,0.95,street,Chez les Rois 17210 Orignolles,17269_B031,G,CHEZ LES ROIS,
326824554,00017,32682455400017,O,,NN,,,,true,1,,,,,,17210,ORIGNOLLES,,,17269,,,,,,,,,,,,,,,,,,,1989-08-31,F,,,,,03.30,NAP,N,,,0,,,,,,
329645733,00018,32964573300018,O,,NN,,,,true,1,,,,LD,CHEZ BERLAND,17210,ORIGNOLLES,,,17269,,,,,,,,,,,,,,,,,,,,F,,,,,87.08,NAP,N,-0.213662,45.230111,0.95,street,Chez Berland 17210 Orignolles,17269_B017,G,CHEZ BERLAND,
329869457,00013,32986945700013,O,1984-04-16,02,2019,,2021-10-27T08:27:31,true,3,,,,,LES BARBINS,17210,ORIGNOLLES,,,17269,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.247267,45.236663,0.94,street,Les Barbins 17210 Orignolles,17269_s8emjz,G,LES BARBINS,
330243007,00045,33024300700045,O,2018-09-01,,,,2018-08-24T03:44:05,false,1,,5,,,CHEZ MESNARD,17210,ORIGNOLLES,,,17269,,,,,,,,,,,,,,,,,,,2018-09-01,A,,,,,45.31Z,NAFRev2,N,-0.245042,45.232109,0.94,housenumber,5 Chez Mesnard 17210 Orignolles,17269_b033_00005,G,5 CHEZ MESNARD,
330884826,00026,33088482600026,O,,,,,,true,1,,,,LD,CHEZ LANCERON,17210,ORIGNOLLES,,,17269,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,45.2L,NAF1993,N,-0.240396,45.226971,0.95,street,Chez Lanceron 17210 Orignolles,17269_B029,G,CHEZ LANCERON,
331196790,00025,33119679000025,O,1985-07-29,NN,,,2012-04-12T08:31:25,true,4,,,,,,17210,ORIGNOLLES,,,17269,,,,,,,,,,,,,,,,,,,2011-10-15,F,,,,,47.23Z,NAFRev2,N,,,0,,,,,,
331403097,00024,33140309700024,O,2002-01-01,,,,2006-10-27T02:11:06,true,3,,1,,,LA GOYONNE,17210,ORIGNOLLES,,,17269,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,02.0B,NAFRev1,N,-0.22554,45.213332,0.94,housenumber,1 La Goyonne 17210 Orignolles,17269_5ojjhv_00001,G,1 LA GOYONNE,
334109162,00019,33410916200019,O,1985-09-01,NN,,,,true,4,,,,,,17210,ORIGNOLLES,,,17269,,,,,,,,,,,,,,,,,,,2003-03-14,F,,,,,60.2M,NAFRev1,N,,,0,,,,,,
334218112,00012,33421811200012,O,1985-12-01,NN,,,2008-11-07T00:54:18,false,4,,,,LD,LE BOURG,17210,ORIGNOLLES,,,17269,,,,,,,,,,,,,,,,,,,1994-10-10,F,,,,,93.0D,NAF1993,N,-0.232776,45.229988,0.92,locality,Le Bourg Est 17210 Orignolles,17269_B010,G,LE BOURG EST,
334218120,00015,33421812000015,O,,NN,,,,true,1,,,,,LE BOURG,17210,ORIGNOLLES,,,17269,,,,,,,,,,,,,,,,,,,1993-05-10,F,,,,,28.5D,NAF1993,N,-0.232776,45.229988,0.92,locality,Le Bourg Est 17210 Orignolles,17269_B010,G,LE BOURG EST,
338442320,00010,33844232000010,O,,NN,,,,true,1,,,,,LE BOURG,17210,ORIGNOLLES,,,17269,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,64.11,NAP,N,-0.232776,45.229988,0.92,locality,Le Bourg Est 17210 Orignolles,17269_B010,G,LE BOURG EST,
340325596,00013,34032559600013,O,,NN,,,,true,1,,,,,,17210,ORIGNOLLES,,,17269,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,64.11,NAP,N,,,0,,,,,,
340533108,00056,34053310800056,O,2021-01-04,,,3109BA,2021-02-23T10:56:31,true,1,,2,,,PRES DE SAINT MARTIN,17210,ORIGNOLLES,,,17269,,,,,,,,,,,,,,,,,,,2021-01-04,A,,,,,31.09B,NAFRev2,N,-0.216615,45.226296,0.94,housenumber,2 Prés de Saint-Martin 17210 Orignolles,17269_b086_00002,G,2 PRES DE SAINT MARTIN,
341036259,00016,34103625900016,O,1987-05-01,NN,,,2014-06-14T03:29:35,false,8,,,,LD,CHEZ PIAUD,17210,ORIGNOLLES,,,17269,,,,,,,,,,,,,,,,,,,2013-12-27,F,,,,,49.41A,NAFRev2,N,-0.246072,45.218194,0.94,street,Chez Piaud 17210 Orignolles,17269_B037,G,CHEZ PIAUD,
341036259,00024,34103625900024,O,1990-06-23,NN,,,2015-02-23T08:10:23,true,4,,,,,CHEZ PIAUD,17210,ORIGNOLLES,,,17269,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.45Z,NAFRev2,N,-0.246072,45.218194,0.94,street,Chez Piaud 17210 Orignolles,17269_B037,G,CHEZ PIAUD,
341052934,00013,34105293400013,O,,NN,,,,true,1,,,,LD,CHEZ BOIREAU,17210,ORIGNOLLES,,,17269,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,55.71,NAP,N,-0.247095,45.234133,0.94,street,Chez Boireau 17210 Orignolles,17269_B018,G,CHEZ BOIREAU,
341339869,00032,34133986900032,O,1998-01-01,,,,,true,1,,,,,LE PETIT MOULIN,17210,ORIGNOLLES,,,17269,,,,,,,,,,,,,,,,,,,2001-06-28,F,,,,,70.2C,NAF1993,N,-0.212636,45.238452,0.94,street,Le Petit Moulin 17210 Orignolles,17269_B077,G,LE PETIT MOULIN,
342216033,00023,34221603300023,O,1994-12-06,NN,,9602AA,2015-03-17T00:25:56,false,3,,,,LD,LE BOURG OUEST,17210,ORIGNOLLES,,,17269,,,,,,,,,,,,,,,,,,,2008-01-01,A,LAGAR HAIR,,,,96.02A,NAFRev2,N,-0.234443,45.230663,0.94,locality,Le Bourg Ouest 17210 Orignolles,17269_B011,G,LE BOURG OUEST,
343936209,00018,34393620900018,O,1988-01-01,NN,,,,true,4,,,,,,17210,ORIGNOLLES,,,17269,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
344685177,00018,34468517700018,O,1988-04-20,NN,,,,true,1,,,,,,17210,ORIGNOLLES,,,17269,,,,,,,,,,,,,,,,,,,2001-03-30,F,,,,,60.2M,NAF1993,O,,,0,,,,,,
345222111,00014,34522211100014,O,1988-04-02,NN,,,,true,1,,,,,LD PASSERAUD,17210,ORIGNOLLES,,,17269,,,,,,,,,,,,,,,,,,,1998-05-15,F,,,,,85.3J,NAF1993,N,-0.225566,45.209806,0.56,street,Chez Passereau 17210 Orignolles,17269_B036,G,CHEZ PASSEREAU,
347784092,00020,34778409200020,O,2002-07-12,NN,,,2008-01-05T19:37:59,true,3,,,,,TERRE DU MOULIN,17210,ORIGNOLLES,,,17269,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.234377,45.232251,0.83,locality,Terres du Moulin 17210 Orignolles,17269_B099,G,TERRES DU MOULIN,
347786733,00019,34778673300019,O,1988-04-01,03,2019,,2021-10-27T08:38:08,true,4,,15,,RUE,PIERRE FURET,17210,ORIGNOLLES,,,17269,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.20Z,NAFRev2,O,-0.233268,45.229833,0.95,housenumber,15 Rue Pierre Furet 17210 Orignolles,17269_0111_00015,G,15 RUE PIERRE FURET,
348623950,00014,34862395000014,O,1988-11-10,NN,,,2008-11-08T00:23:06,false,4,,,,,SAUVINES,17210,ORIGNOLLES,,,17269,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,55.5D,NAF1993,N,-0.234736,45.212929,0.82,street,Lieu Dit Sauvine 17210 Orignolles,17269_t4acw3,G,LIEU DIT SAUVINE,
348623950,00022,34862395000022,O,1988-01-13,NN,,,2016-07-01T04:39:16,true,4,,,,LD,SOUVINES,17210,ORIGNOLLES,,,17269,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,01.42Z,NAFRev2,N,-0.234736,45.212929,0.52,street,Lieu Dit Sauvine 17210 Orignolles,17269_t4acw3,G,LIEU DIT SAUVINE,
350485009,00012,35048500900012,O,1988-01-01,NN,,,,true,4,,,,LD,FLEURANCEAU,17210,ORIGNOLLES,,,17269,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.2A,NAF1993,N,-0.21865,45.233172,0.92,street,Lieu Dit Fleuranceau 17210 Orignolles,17269_wcye2p,G,LIEU DIT FLEURANCEAU,
351649496,00012,35164949600012,O,,NN,,,,true,1,,,,,LE BOURG,17210,ORIGNOLLES,,,17269,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,67.01,NAP,N,-0.232776,45.229988,0.92,locality,Le Bourg Est 17210 Orignolles,17269_B010,G,LE BOURG EST,
353963382,00018,35396338200018,O,1990-01-01,NN,,,,true,1,,,,,,17210,ORIGNOLLES,,,17269,,,,,,,,,,,,,,,,,,,2000-12-03,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
353996739,00010,35399673900010,O,1990-03-17,NN,,,,true,1,,,,LD,CHEZ LANCERON,17210,ORIGNOLLES,,,17269,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,55.5D,NAF1993,O,-0.240396,45.226971,0.95,street,Chez Lanceron 17210 Orignolles,17269_B029,G,CHEZ LANCERON,
377905443,00026,37790544300026,O,2017-11-01,,,8211ZP,2021-02-23T11:06:42,true,1,,14,,RUE,PIERRE FURET,17210,ORIGNOLLES,,,17269,,,,,,,,,,,,,,,,,,,2017-11-01,A,,,,,82.11Z,NAFRev2,N,-0.234476,45.230736,0.95,housenumber,14 Rue Pierre Furet 17210 Orignolles,17269_0111_00014,G,14 RUE PIERRE FURET,
379165558,00022,37916555800022,O,1995-01-01,NN,,,,false,4,,,,,LE BOURG,17210,ORIGNOLLES,,,17269,,,,,,,,,,,,,,,,,,,2001-03-01,F,MARTINE,,,,85.1H,NAF1993,N,-0.232776,45.229988,0.92,locality,Le Bourg Est 17210 Orignolles,17269_B010,G,LE BOURG EST,
380357244,00025,38035724400025,O,,NN,,,,true,1,,,,LD,LE BOURG,17210,ORIGNOLLES,,,17269,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,50.2Z,NAF1993,N,-0.232776,45.229988,0.92,locality,Le Bourg Est 17210 Orignolles,17269_B010,G,LE BOURG EST,
380361048,00016,38036104800016,O,,NN,,,,true,1,,,,,LE BOURG,17210,ORIGNOLLES,,,17269,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,52.4C,NAF1993,N,-0.232776,45.229988,0.92,locality,Le Bourg Est 17210 Orignolles,17269_B010,G,LE BOURG EST,
380406405,00023,38040640500023,O,1997-01-01,NN,,,,true,1,,,,,LE PETIT MOULIN,17210,ORIGNOLLES,,,17269,,,,,,,,,,,,,,,,,,,2001-11-30,F,,,,,74.2C,NAF1993,O,-0.212636,45.238452,0.94,street,Le Petit Moulin 17210 Orignolles,17269_B077,G,LE PETIT MOULIN,
380861286,00017,38086128600017,O,1991-01-01,NN,,,2008-12-19T06:25:11,true,4,,,,,,17210,ORIGNOLLES,,,17269,,,,,,,,,,,,,,,,,,,2006-12-30,F,,,,,50.2Z,NAFRev1,O,,,0,,,,,,
381082593,00017,38108259300017,O,1991-01-01,NN,,,2007-01-18T09:29:28,true,3,,,,,CHEZ LES ROIS,17210,ORIGNOLLES,,,17269,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,-0.239199,45.216416,0.95,street,Chez les Rois 17210 Orignolles,17269_B031,G,CHEZ LES ROIS,
381252949,00015,38125294900015,O,1991-01-01,00,2019,,2021-10-27T08:09:22,true,3,,,,,LA GARE,17210,ORIGNOLLES,,,17269,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.252348,45.214294,0.46,street,Lieu Dit la Vaure 17210 Orignolles,17269_98ievk,G,LIEU DIT LA VAURE,
381469873,00016,38146987300016,O,1900-01-01,NN,,,2011-04-28T00:47:34,false,3,,,,LD,CHEZ LES ROIS,17210,ORIGNOLLES,,,17269,,,,,,,,,,,,,,,,,,,1992-05-31,F,,,,,36.1G,NAF1993,N,-0.239199,45.216416,0.95,street,Chez les Rois 17210 Orignolles,17269_B031,G,CHEZ LES ROIS,
382300291,00012,38230029100012,O,1991-04-01,00,2018,,2020-08-25T10:19:16,false,7,,,,,,17210,ORIGNOLLES,,,17269,,,,,,,,,,,,,,,,,,,2018-06-26,F,,,,,49.41A,NAFRev2,O,,,0,,,,,,
382300291,00020,38230029100020,O,2018-06-26,12,2019,,2021-10-27T08:10:32,true,1,,9,,,CHEZ PIOT,17210,ORIGNOLLES,,,17269,,,,,,,,,,,,,,,,,,,2018-06-26,A,,,,,49.41A,NAFRev2,O,-0.241426,45.232134,0.94,housenumber,9 Chez Piot 17210 Orignolles,17269_b038_00009,G,9 CHEZ PIOT,
382567295,00011,38256729500011,O,1900-01-01,NN,,,2015-07-17T11:18:24,false,3,,,,LD,CHEZ GROLLEAU,17210,ORIGNOLLES,,,17269,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,62.41,NAP,N,-0.226519,45.221188,0.94,street,Chez Grolleau 17210 Orignolles,17269_B027,G,CHEZ GROLLEAU,
382567295,00029,38256729500029,O,2014-06-23,,,,2021-02-23T11:10:53,true,1,,1,,LD,CHEZ ROZAN,17210,ORIGNOLLES,,,17269,,,,,,,,,,,,,,,,,,,2014-06-23,A,,,,,35.11Z,NAFRev2,N,-0.227125,45.219915,0.94,housenumber,1 Chez Rozan 17210 Orignolles,17269_b113_00001,G,1 CHEZ ROZAN,
385407499,00016,38540749900016,O,1992-01-01,NN,,,,true,1,,,,LD,LA JOURDAINE,17210,ORIGNOLLES,,,17269,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,-0.246216,45.20962,0.92,street,Lieu Dit la Jourdaine 17210 Orignolles,17269_yxm1zl,G,LIEU DIT LA JOURDAINE,
388278400,00014,38827840000014,O,1992-07-01,NN,,,2014-02-12T03:56:32,true,4,,,,,LE MAINE,17210,ORIGNOLLES,,,17269,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.50Z,NAFRev2,N,-0.225641,45.23196,0.92,street,Lieu Dit le Maine 17210 Orignolles,17269_htq8p3,G,LIEU DIT LE MAINE,
388842205,00014,38884220500014,O,,NN,,,,true,1,,,,LD,FLEURENCEAU,17210,ORIGNOLLES,,,17269,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,45.2V,NAF1993,O,-0.21865,45.233172,0.7,street,Lieu Dit Fleuranceau 17210 Orignolles,17269_wcye2p,G,LIEU DIT FLEURANCEAU,
389330408,00011,38933040800011,O,,NN,,,,true,1,,,,,RN 730,17210,ORIGNOLLES,,,17269,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,52.4X,NAF1993,N,,,0,,,,,,
392539508,00037,39253950800037,O,2015-10-20,,,9602AA,2017-01-04T03:49:40,true,2,,18,,RUE,PIERRE FURET,17210,ORIGNOLLES,,,17269,,,,,,,,,,,,,,,,,,,2016-12-31,F,LE P'TIT SALON,,,LE P'TIT SALON,96.02A,NAFRev2,N,-0.234313,45.230627,0.95,housenumber,18 Rue Pierre Furet 17210 Orignolles,17269_0111_00018,G,18 RUE PIERRE FURET,
392696845,00016,39269684500016,O,1992-01-01,NN,,,2009-05-18T09:29:54,true,4,,,,,CHEZ BOUYER,17210,ORIGNOLLES,,,17269,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.50Z,NAFRev2,N,-0.221231,45.239897,0.94,street,Chez Bouyer 17210 Orignolles,17269_B022,G,CHEZ BOUYER,
392721668,00029,39272166800029,O,1997-04-01,,,,,true,1,,,,,BEAULIEU,17210,ORIGNOLLES,,,17269,,,,,,,,,,,,,,,,,,,2000-03-01,F,,,,,93.0L,NAF1993,N,-0.21865,45.233172,0.51,street,Lieu Dit Fleuranceau 17210 Orignolles,17269_wcye2p,G,LIEU DIT FLEURANCEAU,
393422290,00014,39342229000014,O,1993-11-15,,,,2008-01-05T00:15:53,true,3,,,,,MAIRIE,17210,ORIGNOLLES,,,17269,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,-0.232086,45.229029,0.51,street,Allée des Prairies 17210 Orignolles,17269_0118,G,ALLEE DES PRAIRIES,
393867833,00013,39386783300013,O,1900-01-01,NN,,,2011-04-28T00:58:27,false,3,,,,,CHEZ GRELOT,17210,ORIGNOLLES,,,17269,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,92.3B,NAF1993,N,-0.226519,45.221188,0.55,street,Chez Grolleau 17210 Orignolles,17269_B027,G,CHEZ GROLLEAU,
395173933,00015,39517393300015,O,1993-12-01,NN,,,,false,4,,,,,CHEZ PASSEREAU,17210,ORIGNOLLES,,,17269,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,63.1B,NAF1993,O,-0.225566,45.209806,0.94,street,Chez Passereau 17210 Orignolles,17269_B036,G,CHEZ PASSEREAU,
395190937,00015,39519093700015,O,1993-01-01,NN,,,2007-01-18T09:36:01,true,3,,,,,,17210,ORIGNOLLES,,,17269,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
395232580,00039,39523258000039,O,2013-04-16,,,,2013-10-15T19:30:38,true,2,,9,,RUE,DU PRESBYTERE,17210,ORIGNOLLES,,,17269,,,,,,,,,,,,,,,,,,,2013-10-05,F,SMILE MARKET,,,SMILE MARKET,47.11B,NAFRev2,N,-0.232891,45.231453,0.94,housenumber,9 Rue du Presbytère 17210 Orignolles,17269_0116_00009,G,9 RUE DU PRESBYTERE,
400683587,00010,40068358700010,O,1995-04-06,01,2019,,2021-10-27T08:27:03,true,3,,,,,CHEZ MESNARD,17210,ORIGNOLLES,,,17269,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,-0.245514,45.232091,0.94,street,Chez Mesnard 17210 Orignolles,17269_B033,G,CHEZ MESNARD,