siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
045580172,00083,04558017200083,O,1992-07-01,,,,2019-11-14T14:00:52,false,3,ROUTE NATIONALE,,,RTE,,64120,SAINT-PALAIS,,,64493,,,,,,,,,,,,,,,,,,,1993-07-01,F,BOULANGERIE PECOITS,,,,15.8C,NAF1993,N,-1.027358,43.316316,0.4,street,Route de Sardaze 64120 Saint-Palais,64493_40uwnf,G,ROUTE DE SARDAZE,
046870036,00103,04687003600103,O,1994-02-01,NN,,,2019-11-14T14:00:52,true,3,,23,,PL,FOIRAIL,64120,SAINT-PALAIS,,,64493,,,,,,,,,,,,,,,,,,,1995-04-10,F,,,,,52.2J,NAF1993,N,-1.034449,43.328061,0.61,street,Place du Foirail 64120 Saint-Palais,64493_0156,G,PLACE DU FOIRAIL,
046980173,00028,04698017300028,O,1900-01-01,,,,2019-11-14T14:00:52,false,3,,,,RUE,DE LA BIDOUZE,64120,SAINT-PALAIS,,,64493,,,,,,,,,,,,,,,,,,,1994-07-31,F,,,,,52.2E,NAF1993,N,-1.03192,43.328344,0.95,street,Rue de la Bidouze 64120 Saint-Palais,64493_0060,G,RUE DE LA BIDOUZE,
095880704,00069,09588070400069,O,1994-03-01,12,2020,,2022-08-29T09:03:13,true,4,,700,,AV,THEODORE D'ARTHEZ,64120,SAINT-PALAIS,,,64493,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.11Z,NAFRev2,O,-1.029746,43.333689,0.88,housenumber,700 Avenue Théodore d'Arthez 64120 Saint-Palais,64493_0500_00700,G,700 AVENUE THEODORE D ARTHEZ,
095980389,00050,09598038900050,O,2013-06-01,,,,2021-02-23T10:28:09,true,1,,,,AV,DE NAVARRE,64120,SAINT-PALAIS,,,64493,,,,,,,,,,,,,,,,,,,2013-06-01,A,,,,,68.20B,NAFRev2,N,-1.027875,43.320054,0.82,street,Avenue de Navarre 64120 Saint-Palais,64493_0365,G,AVENUE DE NAVARRE,
096380373,00074,09638037300074,O,1991-08-15,NN,,,2019-11-14T14:00:52,false,3,,11,,AV,DE GARRIS,64120,SAINT-PALAIS,,,64493,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,-1.035199,43.329284,0.84,housenumber,11 Avenue de Garris 64120 Saint-Palais,64493_0207_00011,G,11 AVENUE DE GARRIS,
096380381,00077,09638038100077,O,2013-10-01,01,2020,,2022-08-29T09:03:13,false,3,,6,,RUE,THIERS,64120,SAINT-PALAIS,,,64493,,,,,,,,,,,,,,,,,,,2021-07-01,F,COMPTADOUR,,,,69.20Z,NAFRev2,O,-1.033267,43.327822,0.96,housenumber,6 Rue Thiers 64120 Saint-Palais,64493_0505_00006,G,6 RUE THIERS,
096380381,00101,09638038100101,O,2021-07-01,,,,2021-09-07T08:19:09,false,1,,33,,RUE,THIERS,64120,SAINT-PALAIS,,,64493,,,,,,,,,,,,,,,,,,,2021-07-01,A,COMPTADOUR,,,,69.20Z,NAFRev2,N,-1.034666,43.328659,0.96,housenumber,33 Rue Thiers 64120 Saint-Palais,64493_0505_00033,G,33 RUE THIERS,
130010192,00321,13001019200321,O,2010-01-25,02,2020,,2022-08-29T09:03:31,false,2,CENTRE DES FINANCES PUBLIQUES,,,RUE,DE LA BIDOUZE,64120,SAINT-PALAIS,,BP 54,64493,,,,,,,,,,,,,,,,,,,2021-06-01,F,TRESORERIE  SAINT-PALAIS,,,,84.11Z,NAFRev2,N,-1.03192,43.328344,0.95,street,Rue de la Bidouze 64120 Saint-Palais,64493_0060,G,RUE DE LA BIDOUZE,
130010192,00818,13001019200818,O,2021-06-01,,,,2023-08-04T15:30:46,false,2,CENTRE DES FINANCES PUBLIQUES,2,,RUE,SANCHE LE GRAND,64120,SAINT-PALAIS,,BP 54,64493,,,,,,,,,,,,,,,,,,,2023-09-01,F,TRESORERIE  SAINT-PALAIS,,,,84.11Z,NAFRev2,N,-1.031975,43.329172,0.94,housenumber,2 Rue Sanche le Grand 64120 Saint-Palais,64493_0682_00002,G,2 RUE SANCHE LE GRAND,
130010192,00917,13001019200917,O,2023-09-01,,,,2023-07-05T11:25:58,false,1,,2,,RUE,DE LA BIDOUZE,64120,SAINT-PALAIS,,BP 60029,64493,,,,,,,,,,,,,,,,,,,2023-09-01,A,ANTENNE DE SAINT PALAIS,,,,84.11Z,NAFRev2,N,-1.032135,43.327475,0.95,housenumber,2 Rue de la Bidouze 64120 Saint-Palais,64493_0060_00002,G,2 RUE DE LA BIDOUZE,
173302308,00817,17330230800817,O,2001-11-06,,,,2019-11-14T14:00:52,false,3,,1,,RUE,THIERS,64120,SAINT-PALAIS,,,64493,,,,,,,,,,,,,,,,,,,2008-01-01,A,RECETTE LOCALE,,,,84.11Z,NAFRev2,N,-1.033316,43.327632,0.96,housenumber,1 Rue Thiers 64120 Saint-Palais,64493_0505_00001,G,1 RUE THIERS,
176401115,00223,17640111500223,O,1988-05-19,NN,,,2019-11-14T14:00:52,false,4,,35,,RUE,DU PALAIS DU JUSTICE,64120,SAINT-PALAIS,,,64493,,,,,,,,,,,,,,,,,,,2010-01-01,F,TRIBUNAL D'INSTANCE DE ST PALAIS,,,,84.23Z,NAFRev2,N,-1.033741,43.325823,0.92,housenumber,35 Rue du Palais de justice 64120 Saint-Palais,64493_0410_00035,G,35 RUE DU PALAIS DE JUSTICE,
176401115,00579,17640111500579,O,2007-12-25,,,,2022-09-16T15:09:49,false,2,,35,,RUE,PALAIS DE JUSTICE,64120,SAINT-PALAIS,,,64493,,,,,,,,,,,,,,,,,,,2010-01-01,F,TRIBUNAL PARITAIRE DES BAUX RURAUX,,,,84.23Z,NAFRev2,N,-1.033741,43.325823,0.92,housenumber,35 Rue du Palais de justice 64120 Saint-Palais,64493_0410_00035,G,35 RUE DU PALAIS DE JUSTICE,
176402113,00326,17640211300326,O,1983-11-14,,,,2019-11-14T14:00:52,false,4,,,,RUE,DE LA BIDOUZE,64120,SAINT-PALAIS,,,64493,,,,,,,,,,,,,,,,,,,2010-01-25,F,TRESORERIE DE SAINT-PALAIS,,,,84.11Z,NAFRev2,N,-1.03192,43.328344,0.95,street,Rue de la Bidouze 64120 Saint-Palais,64493_0060,G,RUE DE LA BIDOUZE,
176402212,00151,17640221200151,O,1983-11-14,NN,,,2019-11-14T14:00:52,false,4,,1,,RUE,THIERS,64120,SAINT-PALAIS,,,64493,,,,,,,,,,,,,,,,,,,1993-03-01,F,RECETTE LOCALE CE SAINT PALAIS,,,,75.1A,NAF1993,N,-1.033316,43.327632,0.96,housenumber,1 Rue Thiers 64120 Saint-Palais,64493_0505_00001,G,1 RUE THIERS,
176406619,00179,17640661900179,O,1985-03-08,NN,,,2019-11-14T14:00:52,false,4,,,,,,64120,SAINT-PALAIS,,,64493,,,,,,,,,,,,,,,,,,,2009-01-01,F,DDE SERVICES DIVERS,,,,84.13Z,NAFRev2,N,,,0,,,,,,
196412324,00010,19641232400010,O,1983-03-01,12,2020,,2022-08-29T09:04:36,true,4,,,,,DOMAINE ST JAYMES,64120,SAINT-PALAIS,,BP 22,64493,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,O,-1.030534,43.326389,0.45,street,Avenue Frédéric de Saint Jayme 64120 Saint-Palais,64493_0170,G,AVENUE FREDERIC DE SAINT JAYME,
200030732,00016,20003073200016,O,2012-01-01,03,2020,,2022-08-29T09:05:02,true,2,MAIRIE,,,PL,CHARLES DE GAULLE,64120,SAINT-PALAIS,,,64493,,,,,,,,,,,,,,,,,,,2014-10-19,A,,,,,84.12Z,NAFRev2,O,-1.032729,43.327403,0.86,street,Place Charles de Gaulle 64120 Saint-Palais,64493_0215,G,PLACE CHARLES DE GAULLE,
200037547,00011,20003754700011,O,2013-01-03,32,2020,,2022-08-29T09:05:05,true,1,,,,AV,FREDERIC DE SAINT-JAYME,64120,SAINT-PALAIS,,,64493,,,,,,,,,,,,,,,,,,,2013-01-03,A,,,,,86.10Z,NAFRev2,O,-1.030534,43.326389,0.88,street,Avenue Frédéric de Saint Jayme 64120 Saint-Palais,64493_0170,G,AVENUE FREDERIC DE SAINT JAYME,
216404939,00011,21640493900011,O,1983-03-01,11,2020,,2022-08-29T09:08:21,true,4,,,,PL,CHARLES DE GAULLE,64120,SAINT-PALAIS,,,64493,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-1.032729,43.327403,0.86,street,Place Charles de Gaulle 64120 Saint-Palais,64493_0215,G,PLACE CHARLES DE GAULLE,
216404939,00029,21640493900029,O,1983-03-16,NN,,,2019-11-14T14:00:52,false,4,MAIRIE,,,PL,CHARLES DE GAULLE,64120,SAINT-PALAIS,,,64493,,,,,,,,,,,,,,,,,,,2008-02-01,A,CAMPING MUNICIPAL,,,,84.13Z,NAFRev2,N,-1.032729,43.327403,0.86,street,Place Charles de Gaulle 64120 Saint-Palais,64493_0215,G,PLACE CHARLES DE GAULLE,
216404939,00037,21640493900037,O,1983-12-21,11,2020,,2022-08-29T09:08:21,false,3,,,,RUE,GAMBETTA,64120,SAINT-PALAIS,,,64493,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-1.034625,43.325902,0.96,street,Rue Gambetta 64120 Saint-Palais,64493_0200,G,RUE GAMBETTA,
216404939,00052,21640493900052,O,1983-12-21,NN,,,2019-11-14T14:00:52,false,3,,,,RUE,D OXIDOY,64120,SAINT-PALAIS,,,64493,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,-1.036778,43.325989,0.95,street,Rue d'Oxidoy 64120 Saint-Palais,64493_0382,G,RUE D OXIDOY,
216404939,00060,21640493900060,O,1996-12-25,NN,,,2019-11-14T14:00:52,false,3,MAIRIE,,,PL,CHARLES DE GAULLE,64120,SAINT-PALAIS,,,64493,,,,,,,,,,,,,,,,,,,2008-01-01,F,ABATTOIRS MUNICIPAUX,,,,84.13Z,NAFRev2,N,-1.032729,43.327403,0.86,street,Place Charles de Gaulle 64120 Saint-Palais,64493_0215,G,PLACE CHARLES DE GAULLE,
216404939,00078,21640493900078,O,1998-01-01,NN,,,2019-11-14T14:00:52,false,4,MAIRIE,,,PL,CHARLES DE GAULLE,64120,SAINT-PALAIS,,,64493,,,,,,,,,,,,,,,,,,,2008-01-01,F,SERVICE POMPES FUNEBRES,,,,96.03Z,NAFRev2,N,-1.032729,43.327403,0.86,street,Place Charles de Gaulle 64120 Saint-Palais,64493_0215,G,PLACE CHARLES DE GAULLE,
216404939,00086,21640493900086,O,2012-03-28,,,,2021-02-23T10:33:04,false,1,MAIRIE,,,PL,CHARLES DE GAULLE,64120,SAINT-PALAIS,,,64493,,,,,,,,,,,,,,,,,,,2012-03-28,A,CHEMINS CAMINOS BIDEAK PATHS CAMINS,,,,42.99Z,NAFRev2,N,-1.032729,43.327403,0.86,street,Place Charles de Gaulle 64120 Saint-Palais,64493_0215,G,PLACE CHARLES DE GAULLE,
216404939,00094,21640493900094,O,2016-04-13,,,,2023-06-13T15:29:35,false,1,MAIRIE,,,PL,CHARLES DE GAULLE,64120,SAINT-PALAIS,,,64493,,,,,,,,,,,,,,,,,,,2016-04-13,A,SAINT-PALAIS LOTISSEMENTS,,,,42.99Z,NAFRev2,N,-1.032729,43.327403,0.86,street,Place Charles de Gaulle 64120 Saint-Palais,64493_0215,G,PLACE CHARLES DE GAULLE,
226400018,00272,22640001800272,O,1990-11-28,NN,,,2021-10-27T08:11:38,false,3,,18,,AV,GIBRALTAR,64120,SAINT-PALAIS,,,64493,,,,,,,,,,,,,,,,,,,2008-01-01,A,DDE SERVICE VOIRIE,,,,38.11Z,NAFRev2,N,-1.036951,43.317082,0.66,street,Avenue de Gibraltar 64120 Saint-Palais,64493_0640,G,AVENUE DE GIBRALTAR,
226400018,00785,22640001800785,O,1904-04-04,NN,,,2021-10-13T10:52:33,false,4,CTRE SOCIAL LAGUNT ETXEA,,,RUE,DU PALAIS DE JUSTICE,64120,SAINT-PALAIS,,,64493,,,,,,,,,,,,,,,,,,,2020-12-25,A,CONSULTATION DE PMI,,,,86.22C,NAFRev2,N,-1.033741,43.325823,0.96,street,Rue du Palais de justice 64120 Saint-Palais,64493_0410,G,RUE DU PALAIS DE JUSTICE,
246400113,00014,24640011300014,O,,,,,2019-11-14T14:00:52,true,1,,,,,,64120,SAINT-PALAIS,,,64493,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,75.1A,NAF1993,N,,,0,,,,,,
246400378,00013,24640037800013,O,1983-03-01,NN,,,2019-11-14T14:00:52,true,3,,,,,,64120,SAINT-PALAIS,,,64493,,,,,,,,,,,,,,,,,,,2004-02-05,F,,,,,75.1A,NAFRev1,N,,,0,,,,,,
246401509,00012,24640150900012,O,,NN,,,2019-11-14T14:00:52,true,1,,,,,MAIRIE,64120,SAINT-PALAIS,,,64493,,,,,,,,,,,,,,,,,,,1994-10-24,F,,,,,75.1A,NAF1993,O,-1.032514,43.331665,0.39,street,Rue de la Scierie 64120 Saint-Palais,64493_0659,G,RUE DE LA SCIERIE,
246401616,00015,24640161600015,O,1994-10-24,NN,,,2019-11-14T14:00:52,false,4,,,,,MAIRIE,64120,SAINT-PALAIS,,,64493,,,,,,,,,,,,,,,,,,,2003-11-27,F,,,,,75.1A,NAFRev1,O,-1.032514,43.331665,0.39,street,Rue de la Scierie 64120 Saint-Palais,64493_0659,G,RUE DE LA SCIERIE,
246401616,00023,24640161600023,O,1999-05-01,NN,,,2019-11-14T14:00:52,false,4,,,,,HOTEL DE VILLE,64120,SAINT-PALAIS,,,64493,,,,,,,,,,,,,,,,,,,2003-11-27,F,ZONE D'ACTIVITES,,,,70.1C,NAFRev1,N,-1.038697,43.324857,0.52,street,Avenue du Bois de la ville 64120 Saint-Palais,64493_0070,G,AVENUE DU BOIS DE LA VILLE,
246401616,00031,24640161600031,O,2001-01-01,NN,,,2019-11-14T14:00:52,false,4,,,,,HOTEL DE VILLE,64120,SAINT-PALAIS,,,64493,,,,,,,,,,,,,,,,,,,2003-11-27,F,ENTRETIEN VOIRIE,,,,90.0A,NAFRev1,N,-1.038697,43.324857,0.52,street,Avenue du Bois de la ville 64120 Saint-Palais,64493_0070,G,AVENUE DU BOIS DE LA VILLE,
246401616,00049,24640161600049,O,2003-11-27,NN,,,2019-11-14T14:00:52,true,4,,,,RUE,PALAIS DE JUSTICE,64120,SAINT-PALAIS,,,64493,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,84.11Z,NAFRev2,O,-1.033741,43.325823,0.91,street,Rue du Palais de justice 64120 Saint-Palais,64493_0410,G,RUE DU PALAIS DE JUSTICE,
246401616,00056,24640161600056,O,2003-11-27,NN,,,2019-11-14T14:00:52,false,4,,,,RUE,PALAIS DE JUSTICE,64120,SAINT-PALAIS,,,64493,,,,,,,,,,,,,,,,,,,2017-01-01,F,ZONE D ACTIVITE,,,,42.99Z,NAFRev2,N,-1.033741,43.325823,0.91,street,Rue du Palais de justice 64120 Saint-Palais,64493_0410,G,RUE DU PALAIS DE JUSTICE,
246401616,00064,24640161600064,O,2003-11-27,NN,,,2019-11-14T14:00:52,false,4,,,,RUE,PALAIS DE JUSTICE,64120,SAINT-PALAIS,,,64493,,,,,,,,,,,,,,,,,,,2013-12-31,F,ENTRETIEN DE VOIERIE,,,,37.00Z,NAFRev2,N,-1.033741,43.325823,0.91,street,Rue du Palais de justice 64120 Saint-Palais,64493_0410,G,RUE DU PALAIS DE JUSTICE,
246401616,00072,24640161600072,O,2003-12-15,NN,,,2019-11-14T14:00:52,false,5,,,,RUE,DU PALAIS DE JUSTICE,64120,SAINT-PALAIS,,,64493,,,,,,,,,,,,,,,,,,,2017-01-01,F,SCE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-1.033741,43.325823,0.96,street,Rue du Palais de justice 64120 Saint-Palais,64493_0410,G,RUE DU PALAIS DE JUSTICE,
256400029,00011,25640002900011,O,,NN,,,2019-11-14T14:00:52,true,1,,,,,,64120,SAINT-PALAIS,,,64493,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,90.0B,NAF1993,O,,,0,,,,,,
256400235,00014,25640023500014,O,1983-03-01,NN,,,2019-11-14T14:00:52,false,4,,,,,HOTEL DE VILLE,64120,SAINT-PALAIS,,,64493,,,,,,,,,,,,,,,,,,,2001-03-29,F,,,,,41.0Z,NAF1993,N,-1.038697,43.324857,0.52,street,Avenue du Bois de la ville 64120 Saint-Palais,64493_0070,G,AVENUE DU BOIS DE LA VILLE,
256400235,00022,25640023500022,O,2001-03-29,NN,,,2019-11-14T14:00:52,true,5,MAISON DU SYNDICAT DES EAU,,,RTE,DE BEYRIE,64120,SAINT-PALAIS,,,64493,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,36.00Z,NAFRev2,O,-1.032514,43.331665,0.42,street,Rue de la Scierie 64120 Saint-Palais,64493_0659,G,RUE DE LA SCIERIE,
256400334,00015,25640033400015,O,,,,,2019-11-14T14:00:52,true,1,,,,,,64120,SAINT-PALAIS,,,64493,,,,,,,,,,,,,,,,,,,,F,,,,,08.01,NAP,N,,,0,,,,,,
256400698,00013,25640069800013,O,1983-03-01,NN,,,2019-11-14T14:00:52,true,1,,,,,,64120,SAINT-PALAIS,,,64493,,,,,,,,,,,,,,,,,,,2001-04-05,F,,,,,40.1Z,NAF1993,N,,,0,,,,,,
256400706,00014,25640070600014,O,,,,,2019-11-14T14:00:52,true,1,,,,,,64120,SAINT-PALAIS,,,64493,,,,,,,,,,,,,,,,,,,,F,,,,,06.01,NAP,N,,,0,,,,,,
256400938,00013,25640093800013,O,1983-03-01,NN,,,2019-11-14T14:00:52,false,4,,,,,,64120,SAINT-PALAIS,,,64493,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,75.1E,NAF1993,N,,,0,,,,,,
256401266,00018,25640126600018,O,1983-03-01,NN,,,2019-11-14T14:00:52,true,3,MAIRIE,,,PL,CHARLES DE GAULLE,64120,SAINT-PALAIS,,,64493,,,,,,,,,,,,,,,,,,,2007-06-06,F,,,,,75.1E,NAFRev1,N,-1.032729,43.327403,0.86,street,Place Charles de Gaulle 64120 Saint-Palais,64493_0215,G,PLACE CHARLES DE GAULLE,
256401480,00015,25640148000015,O,,,,,2019-11-14T14:00:52,true,1,,,,,,64120,SAINT-PALAIS,,,64493,,,,,,,,,,,,,,,,,,,,F,,,,,90.11,NAP,N,,,0,,,,,,
256402322,00018,25640232200018,O,1985-07-30,NN,,,2019-11-14T14:00:52,false,4,MAIRIE,,,PL,DE L'HOTEL DE VILLE,64120,SAINT-PALAIS,,,64493,,,,,,,,,,,,,,,,,,,2001-03-29,F,,,,,75.1C,NAF1993,N,-1.038697,43.324857,0.45,street,Avenue du Bois de la ville 64120 Saint-Palais,64493_0070,G,AVENUE DU BOIS DE LA VILLE,
256402322,00026,25640232200026,O,2001-03-29,NN,,,2019-11-14T14:00:52,true,5,MAISON DU SYNDICAT DES EAU,,,RTE,DE BEYRIE,64120,SAINT-PALAIS,,,64493,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,37.00Z,NAFRev2,O,-1.032514,43.331665,0.42,street,Rue de la Scierie 64120 Saint-Palais,64493_0659,G,RUE DE LA SCIERIE,
256404237,00016,25640423700016,O,1999-06-01,NN,,,2019-11-14T14:00:52,false,4,,,,,MAIRIE,64120,SAINT-PALAIS,,,64493,,,,,,,,,,,,,,,,,,,2002-01-10,F,,,,,75.1C,NAF1993,N,-1.032514,43.331665,0.39,street,Rue de la Scierie 64120 Saint-Palais,64493_0659,G,RUE DE LA SCIERIE,
256404260,00018,25640426000018,O,1999-07-05,NN,,,2019-11-14T14:00:52,true,4,MAIRIE,,,PL,CHARLES DE GAULLE,64120,SAINT-PALAIS,,,64493,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,84.13Z,NAFRev2,O,-1.032729,43.327403,0.86,street,Place Charles de Gaulle 64120 Saint-Palais,64493_0215,G,PLACE CHARLES DE GAULLE,
256404724,00013,25640472400013,O,2003-11-27,NN,,,2019-11-14T14:00:52,true,4,,,,RTE,BEYRIE,64120,SAINT-PALAIS,,,64493,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,36.00Z,NAFRev2,N,-1.038886,43.303005,0.35,street,Arte bidea 64120 Saint-Palais,64493_0600,G,ARTE BIDEA,
266404722,00016,26640472200016,O,1983-03-01,NN,,,2019-11-14T14:00:52,true,3,MAIRIE,,,PL,CHARLES DE GAULLE,64120,SAINT-PALAIS,,,64493,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,-1.032729,43.327403,0.86,street,Place Charles de Gaulle 64120 Saint-Palais,64493_0215,G,PLACE CHARLES DE GAULLE,
266405612,00372,26640561200372,O,1999-12-25,NN,,,2020-01-06T20:02:44,false,3,IMMEUBLE LAGUNT ETXEA,,,RUE,DU PALAIS DE JUSTICE,64120,SAINT-PALAIS,,,64493,,,,,,,,,,,,,,,,,,,2016-12-25,F,CMP DE SAINT PALAIS 1,,,,86.10Z,NAFRev2,O,-1.033741,43.325823,0.96,street,Rue du Palais de justice 64120 Saint-Palais,64493_0410,G,RUE DU PALAIS DE JUSTICE,
266405612,00430,26640561200430,O,1993-12-25,NN,,,2020-01-06T20:02:47,false,3,IMMEUBLE LAGUNT ETXEA,,,RUE,DU PALAIS DE JUSTICE,64120,SAINT-PALAIS,,,64493,,,,,,,,,,,,,,,,,,,2016-12-25,F,CMP DE SAINT PALAIS 2,,,,86.10Z,NAFRev2,O,-1.033741,43.325823,0.96,street,Rue du Palais de justice 64120 Saint-Palais,64493_0410,G,RUE DU PALAIS DE JUSTICE,
266405679,00199,26640567900199,O,1985-12-25,,,,2019-11-14T14:00:52,false,2,CENTRE MEDICO SOCIAL,,,,,64120,SAINT-PALAIS,,,64493,,,,,,,,,,,,,,,,,,,2018-03-07,F,CENTRE MEDICO PSYCHOLOGIQUE,,,,86.10Z,NAFRev2,N,,,0,,,,,,
266405679,00413,26640567900413,O,2018-03-07,03,2020,,2022-08-29T09:10:39,false,1,,33,,AV,DE NAVARRE,64120,SAINT-PALAIS,,,64493,,,,,,,,,,,,,,,,,,,2018-03-07,A,CENTRE MEDICO PSYCHOLOGIQUE,,,,86.10Z,NAFRev2,N,-1.027875,43.320054,0.67,street,Avenue de Navarre 64120 Saint-Palais,64493_0365,G,AVENUE DE NAVARRE,
266406313,00012,26640631300012,O,1996-12-25,,,,2019-11-14T14:00:52,true,2,,,,,MAIRIE,64120,SAINT-PALAIS,,,64493,,,,,,,,,,,,,,,,,,,2004-12-02,F,CDE,,,,85.3K,NAFRev1,N,-1.032514,43.331665,0.39,street,Rue de la Scierie 64120 Saint-Palais,64493_0659,G,RUE DE LA SCIERIE,
276400074,00015,27640007400015,O,,NN,,,2019-11-14T14:00:52,true,1,,,,RTE,DE AICIRITS,64120,SAINT-PALAIS,,,64493,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,75.1E,NAF1993,N,-1.036394,43.322538,0.34,street,Route de Kapilla 64120 Saint-Palais,64493_0647,G,ROUTE DE KAPILLA,
296400567,00016,29640056700016,O,1982-01-01,NN,,,2019-11-14T14:00:52,true,3,,11,,AV,DE GARRIS,64120,SAINT-PALAIS,,,64493,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,-1.035199,43.329284,0.84,housenumber,11 Avenue de Garris 64120 Saint-Palais,64493_0207_00011,G,11 AVENUE DE GARRIS,
296402779,00015,29640277900015,O,1994-08-29,NN,,,2020-05-19T11:31:44,true,4,,,,,ONEIX,64120,SAINT-PALAIS,,,64493,,,,,,,,,,,,,,,,,,,2020-03-09,F,,,,,42.99Z,NAFRev2,N,-1.0290066,43.3483198,0.88,poi,(Pont) Amendeuix-Oneix,https://osm.org/way/161883719,G,,
300542412,00014,30054241200014,O,,,,,2019-11-14T14:00:52,true,1,,,,RUE,DE PERTIC,64120,SAINT-PALAIS,,,64493,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,-1.027507,43.32243,0.81,street,Rue de Pertikenea 64120 Saint-Palais,64493_0661,G,RUE DE PERTIKENEA,
300542420,00017,30054242000017,O,,NN,,,2019-11-14T14:00:52,true,1,,,,RUE,DE LA RIDOUZE,64120,SAINT-PALAIS,,,64493,,,,,,,,,,,,,,,,,,,1992-02-19,F,,,,,77.09,NAP,N,-1.03192,43.328344,0.8,street,Rue de la Bidouze 64120 Saint-Palais,64493_0060,G,RUE DE LA BIDOUZE,
300544319,00027,30054431900027,O,1996-05-13,NN,,,2019-11-14T14:00:52,false,4,ZA ORDOKIAN,,,RTE,DE BEYRIE,64120,SAINT-PALAIS,,,64493,,,,,,,,,,,,,,,,,,,2001-02-26,F,CONTROLE TECHNIQUE ORDOKIAN,,,,74.3A,NAF1993,N,-1.032514,43.331665,0.42,street,Rue de la Scierie 64120 Saint-Palais,64493_0659,G,RUE DE LA SCIERIE,
300549300,00014,30054930000014,O,,,,,2019-11-14T14:00:52,true,1,,,,PL,HOTEL DE VILLE,64120,SAINT-PALAIS,,,64493,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,-1.038697,43.324857,0.45,street,Avenue du Bois de la ville 64120 Saint-Palais,64493_0070,G,AVENUE DU BOIS DE LA VILLE,
300601200,00011,30060120000011,O,1973-01-01,NN,,,2019-11-14T14:00:52,true,6,,,,RUE,THIERS,64120,SAINT-PALAIS,,,64493,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,47.54Z,NAFRev2,N,-1.033974,43.328294,0.96,street,Rue Thiers 64120 Saint-Palais,64493_0505,G,RUE THIERS,
300601200,00029,30060120000029,O,2003-10-07,NN,,,2019-11-14T14:00:52,false,4,,5,,RUE,D'OXIDOY,64120,SAINT-PALAIS,,,64493,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,47.54Z,NAFRev2,N,-1.036778,43.325989,0.84,street,Rue d'Oxidoy 64120 Saint-Palais,64493_0382,G,RUE D OXIDOY,
300682614,00031,30068261400031,O,,NN,,,2019-11-14T14:00:52,true,1,,,,,,64120,SAINT-PALAIS,,,64493,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,60.2G,NAF1993,N,,,0,,,,,,
300684990,00017,30068499000017,O,1900-01-01,,,,2019-11-14T14:00:52,false,5,MAISON DES SERVICES PUBLIC,,,BD,DE LA MADELEINE,64120,SAINT-PALAIS,,,64493,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,88.99B,NAFRev2,O,-1.035959,43.327138,0.85,street,Boulevard de la Madeleine 64120 Saint-Palais,64493_0338,G,BOULEVARD DE LA MADELEINE,
300684990,00025,30068499000025,O,2005-08-08,NN,,,2021-10-27T08:13:47,false,4,,35,,RUE,DU PALAIS DE JUSTICE,64120,SAINT-PALAIS,,,64493,,,,,,,,,,,,,,,,,,,2019-02-11,F,,,,,88.99B,NAFRev2,O,-1.033741,43.325823,0.96,housenumber,35 Rue du Palais de justice 64120 Saint-Palais,64493_0410_00035,G,35 RUE DU PALAIS DE JUSTICE,
300684990,00033,30068499000033,O,2019-02-11,21,2020,,2022-08-29T09:11:07,true,1,BAT TALDEA,6,,AV,THEODORE D ARTHEZ,64120,SAINT-PALAIS,,,64493,,,,,,,,,,,,,,,,,,,2019-02-11,A,,,,,88.99B,NAFRev2,O,-1.032784,43.330011,0.87,interpolation,6 Avenue Théodore d'Arthez 64120 Saint-Palais,,G,4 AVENUE THEODORE D ARTHEZ,
300698750,00019,30069875000019,O,1973-01-01,NN,,,2019-11-14T14:00:52,false,4,,,,RUE,DU JEU DE PAUME,64120,SAINT-PALAIS,,,64493,,,,,,,,,,,,,,,,,,,2014-07-01,F,,,,,68.20B,NAFRev2,N,-1.034496,43.327813,0.95,street,Rue du Jeu de Paume 64120 Saint-Palais,64493_0235,G,RUE DU JEU DE PAUME,
300698750,00027,30069875000027,O,2014-07-01,,,4942ZZ,2020-01-08T04:01:09,true,2,,31,,AV,DE LA GARE,64120,SAINT-PALAIS,,,64493,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,DEMENAGEMENTS ONDARTS,49.42Z,NAFRev2,N,-1.034304,43.332112,0.85,housenumber,31 Avenue de la Gare 64120 Saint-Palais,64493_0205_00031,G,31 AVENUE DE LA GARE,
300699147,00033,30069914700033,O,1979-01-01,NN,,,2019-11-14T14:00:52,false,3,,,,AV,FREDERIC DE ST JAYME,64120,SAINT-PALAIS,,,64493,,,,,,,,,,,,,,,,,,,2004-03-30,F,,,,,85.1C,NAFRev1,N,-1.030534,43.326389,0.8,street,Avenue Frédéric de Saint Jayme 64120 Saint-Palais,64493_0170,G,AVENUE FREDERIC DE SAINT JAYME,
300699147,00041,30069914700041,O,2005-05-31,,,,2019-11-14T14:00:52,true,3,CLINIQUE SOKORI,,,,,64120,SAINT-PALAIS,,,64493,,,,,,,,,,,,,,,,,,,2008-07-01,F,,,,,86.22A,NAFRev2,N,-1.028378,43.326145,0.37,street,Chemin Sokorri 64120 Saint-Palais,64493_0478,D,CHEMIN SOKORRI,
300704798,00028,30070479800028,O,,,,,2019-11-14T14:00:52,true,1,,46,,RUE,GAMBETTA,64120,SAINT-PALAIS,,,64493,,,,,,,,,,,,,,,,,,,1990-11-30,F,,,,,78.02,NAP,N,-1.035095,43.324101,0.96,housenumber,46 Rue Gambetta 64120 Saint-Palais,64493_0200_00046,G,46 RUE GAMBETTA,
300710431,00010,30071043100010,O,1900-01-01,NN,,,2019-11-14T14:00:52,true,4,,,,RUE,DU JEU DE PAUME,64120,SAINT-PALAIS,,,64493,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,68.20B,NAFRev2,N,-1.034496,43.327813,0.95,street,Rue du Jeu de Paume 64120 Saint-Palais,64493_0235,G,RUE DU JEU DE PAUME,
301044343,00012,30104434300012,O,,NN,,,2019-11-14T14:00:52,true,1,,,,LD,GOYHENETCHIA,64120,SAINT-PALAIS,,,64493,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,55.73,NAP,N,,,0,,,,,,