siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
014198352,00016,01419835200016,O,1994-12-25,NN,,,2019-11-14T14:00:54,true,2,,27,,RUE,PARMENTIER,70000,ECHENOZ-LA-MELINE,,,70207,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,6.146439,47.614325,0.9,housenumber,27 Rue Jean Parmentier 70000 Échenoz-la-Méline,70207_0060_00027,G,27 RUE JEAN PARMENTIER,
130013055,00129,13001305500129,O,2010-12-01,01,2020,,2022-08-29T09:03:37,false,1,,2,,PL,D'ARMES,70000,ECHENOZ-LA-MELINE,,BP   411,70207,,,,,,,,,,,,,,,,,,,2010-12-01,A,TRESORERIE ECHENOZ-LA-MELINE-ET-COLOMBIER,,,,84.11Z,NAFRev2,N,6.135508,47.602951,0.81,housenumber,2 Place d'Armes 70000 Échenoz-la-Méline,70207_0005_00002,G,2 PLACE D ARMES,
177002110,00563,17700211000563,O,2001-02-23,,,,2019-11-14T14:00:54,false,4,,2,,PL,D'ARMES,70000,ECHENOZ-LA-MELINE,,,70207,,,,,,,,,,,,,,,,,,,2010-12-01,F,TRESORERIE D'ECHENOZ-LA MELINE-COLOMBIER,,,,84.11Z,NAFRev2,N,6.135508,47.602951,0.81,housenumber,2 Place d'Armes 70000 Échenoz-la-Méline,70207_0005_00002,G,2 PLACE D ARMES,
217002070,00019,21700207000019,O,1983-03-01,12,2020,,2023-02-27T14:01:04,true,4,,2,,RUE,DE LA FLANDRIERE,70000,ECHENOZ-LA-MELINE,,,70207,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.137878,47.601149,0.95,housenumber,2 Rue de la Flandrière 70000 Échenoz-la-Méline,70207_0046_00002,G,2 RUE DE LA FLANDRIERE,
217002070,00027,21700207000027,O,1983-12-21,NN,,,2019-11-14T14:00:54,false,4,,18,,RUE,DU COLLEGE,70000,ECHENOZ-LA-MELINE,,,70207,,,,,,,,,,,,,,,,,,,2001-12-31,F,ECOLE PRIMAIRE PUBL DU VILLAGE,,,,80.1Z,NAF1993,N,6.1378,47.60133,0.96,housenumber,18 Rue du Collège 70000 Échenoz-la-Méline,70207_0025_00018,G,18 RUE DU COLLEGE,
217002070,00035,21700207000035,O,1983-12-21,01,2020,,2022-08-29T09:08:36,false,3,,6,,RUE,DE LA FLANDRIERE,70000,ECHENOZ-LA-MELINE,,,70207,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE DU VILLAGE,,,,85.10Z,NAFRev2,N,6.138463,47.600758,0.95,housenumber,6 Rue de la Flandrière 70000 Échenoz-la-Méline,70207_0046_00006,G,6 RUE DE LA FLANDRIERE,
217002070,00043,21700207000043,O,1983-12-21,02,2020,,2022-08-29T09:08:36,false,3,,15,,,BIS RUE PARMENTIER,70000,ECHENOZ-LA-MELINE,,,70207,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBIQUE DE PONT,,,,85.10Z,NAFRev2,N,6.148243,47.613919,0.79,housenumber,15bis Rue Jean Parmentier 70000 Échenoz-la-Méline,70207_0060_00015_bis,G,15BIS RUE JEAN PARMENTIER,
217002070,00050,21700207000050,O,1983-12-21,02,2020,,2023-03-01T20:09:30,false,4,,15,B,RUE,PARMENTIER,70000,ECHENOZ-LA-MELINE,,,70207,,,,,,,,,,,,,,,,,,,2023-03-01,A,ECOLE ELEMENTAIRE,,,,85.20Z,NAFRev2,N,6.148243,47.613919,0.81,housenumber,15bis Rue Jean Parmentier 70000 Échenoz-la-Méline,70207_0060_00015_bis,G,15BIS RUE JEAN PARMENTIER,
217002070,00068,21700207000068,O,1996-12-25,NN,,,2021-10-27T08:10:07,false,3,MAIRIE,,,RUE,FLANDRIERE,70000,ECHENOZ-LA-MELINE,,,70207,,,,,,,,,,,,,,,,,,,2014-01-01,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,6.139328,47.599919,0.88,street,Rue de la Flandrière 70000 Échenoz-la-Méline,70207_0046,G,RUE DE LA FLANDRIERE,
217002070,00076,21700207000076,O,1996-12-25,NN,,,2021-10-27T08:10:07,false,3,MAIRIE,,,RUE,FLANDRIERE,70000,ECHENOZ-LA-MELINE,,,70207,,,,,,,,,,,,,,,,,,,2020-01-01,F,SERVICE EAU,,,,36.00Z,NAFRev2,N,6.139328,47.599919,0.88,street,Rue de la Flandrière 70000 Échenoz-la-Méline,70207_0046,G,RUE DE LA FLANDRIERE,
217002070,00084,21700207000084,O,1998-01-01,NN,,,2019-11-14T14:00:54,false,4,,,,RUE,FLANDRIERE,70000,ECHENOZ-LA-MELINE,,,70207,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT,,,,42.99Z,NAFRev2,N,6.139328,47.599919,0.88,street,Rue de la Flandrière 70000 Échenoz-la-Méline,70207_0046,G,RUE DE LA FLANDRIERE,
217002070,00092,21700207000092,O,2000-01-01,NN,,,2019-11-14T14:00:54,false,3,,,,RUE,FLANDRIERE,70000,ECHENOZ-LA-MELINE,,,70207,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE FORESTIER,,,,02.20Z,NAFRev2,N,6.139328,47.599919,0.88,street,Rue de la Flandrière 70000 Échenoz-la-Méline,70207_0046,G,RUE DE LA FLANDRIERE,
217002070,00100,21700207000100,O,2000-08-01,02,2020,,2023-03-01T20:09:31,false,4,,126,,,GRAND RUE,70000,ECHENOZ-LA-MELINE,,,70207,,,,,,,,,,,,,,,,,,,2023-03-01,A,ECOLE ELEMENTAIRE DU VILLAGE,,,,85.20Z,NAFRev2,N,6.133694,47.597708,0.83,housenumber,126 Grande Rue 70000 Échenoz-la-Méline,70207_0055_00126,G,126 GRANDE RUE,
267002079,00015,26700207900015,O,1983-03-01,NN,,,2023-02-27T14:02:10,true,3,MAIRIE,2,,RUE,DE LA FLANDRIERE,70000,ECHENOZ-LA-MELINE,,,70207,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,6.137878,47.601149,0.95,housenumber,2 Rue de la Flandrière 70000 Échenoz-la-Méline,70207_0046_00002,G,2 RUE DE LA FLANDRIERE,
277000030,00019,27700003000019,O,,,,,2019-11-14T14:00:54,true,1,,,,,MAIRIE,70000,ECHENOZ-LA-MELINE,,,70207,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,6.13691,47.601307,0.92,street,Rue de la Mairie 70000 Échenoz-la-Méline,70207_0080,G,RUE DE LA MAIRIE,
297006074,00019,29700607400019,O,1991-10-01,NN,,,2019-11-14T14:00:54,true,1,,,,,MAIRIE,70000,ECHENOZ-LA-MELINE,,,70207,,,,,,,,,,,,,,,,,,,2002-06-19,F,,,,,70.1C,NAF1993,N,6.13691,47.601307,0.92,street,Rue de la Mairie 70000 Échenoz-la-Méline,70207_0080,G,RUE DE LA MAIRIE,
301362307,00011,30136230700011,O,,,,,2019-11-14T14:00:54,true,1,,9,,RTE,DE NOIDANS,70000,ECHENOZ-LA-MELINE,,,70207,,,,,,,,,,,,,,,,,,,1989-08-17,F,,,,,24.03,NAP,N,6.143781,47.606476,0.43,housenumber,9 Rue de la Fontenotte 70000 Échenoz-la-Méline,70207_0050_00009,G,9 RUE DE LA FONTENOTTE,
301478616,00024,30147861600024,O,1979-12-22,NN,,,2019-11-14T14:00:54,true,3,,95,B,AV,PASTEUR,70000,ECHENOZ-LA-MELINE,,,70207,,,,,,,,,,,,,,,,,,,2006-02-28,F,,,,,45.3A,NAFRev1,N,6.143381,47.606345,0.83,interpolation,95 Avenue Pasteur 70000 Échenoz-la-Méline,,G,93 AVENUE PASTEUR,
301479002,00026,30147900200026,O,1985-10-01,NN,,,2019-11-14T14:00:54,true,1,,15,,RUE,DES VERGERS,70000,ECHENOZ-LA-MELINE,,,70207,,,,,,,,,,,,,,,,,,,2000-10-12,F,,,,,70.2C,NAF1993,N,6.145954,47.607195,0.95,housenumber,15 Rue des Vergers 70000 Échenoz-la-Méline,70207_0170_00015,G,15 RUE DES VERGERS,
303207971,00027,30320797100027,O,,NN,,,2019-11-14T14:00:54,true,1,,,,,VOIE DU SOULE,70000,ECHENOZ-LA-MELINE,,,70207,,,,,,,,,,,,,,,,,,,1987-04-01,F,,,,,81.11,NAP,N,,,0,,,,,,
303214936,00013,30321493600013,O,1974-01-01,02,2020,4399CZ,2022-08-29T09:11:43,true,4,,27,,RUE,PROVIDENCE,70000,ECHENOZ-LA-MELINE,,,70207,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,6.138656,47.589745,0.9,housenumber,27 Rue de la Providence 70000 Échenoz-la-Méline,70207_0125_00027,G,27 RUE DE LA PROVIDENCE,
303855597,00017,30385559700017,O,,,,,2019-11-14T14:00:54,true,1,,43,,AV,PASTEUR,70000,ECHENOZ-LA-MELINE,,,70207,,,,,,,,,,,,,,,,,,,1989-11-15,F,,,,,67.08,NAP,N,6.147245,47.610982,0.83,housenumber,43 Avenue Pasteur 70000 Échenoz-la-Méline,70207_0105_00043,G,43 AVENUE PASTEUR,
304069222,00020,30406922200020,O,1900-01-01,NN,,,2023-07-31T11:40:27,true,3,,,,AV,PASTEUR,70000,ECHENOZ-LA-MELINE,,,70207,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.142169,47.604434,0.79,street,Avenue Pasteur 70000 Échenoz-la-Méline,70207_0105,G,AVENUE PASTEUR,
304731557,00019,30473155700019,O,,NN,,,2019-11-14T14:00:54,true,1,,11,,RUE,DES PLANTES,70000,ECHENOZ-LA-MELINE,,,70207,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,55.40,NAP,N,6.141171,47.600831,0.95,housenumber,11 Rue des Plantes 70000 Échenoz-la-Méline,70207_0115_00011,G,11 RUE DES PLANTES,
304762453,00047,30476245300047,O,1981-04-01,NN,,,2019-11-14T14:00:54,true,4,,46,,AV,PASTEUR,70000,ECHENOZ-LA-MELINE,,,70207,,,,,,,,,,,,,,,,,,,2013-04-30,F,,,,,81.22Z,NAFRev2,N,6.146891,47.610812,0.83,housenumber,46 Avenue Pasteur 70000 Échenoz-la-Méline,70207_0105_00046,G,46 AVENUE PASTEUR,
304980659,00011,30498065900011,O,,,,,2019-11-14T14:00:54,true,1,,90,,RUE,GRANDE RUE,70000,ECHENOZ-LA-MELINE,,,70207,,,,,,,,,,,,,,,,,,,1990-03-03,F,,,,,55.71,NAP,N,6.135602,47.598787,0.85,housenumber,90 Grande Rue 70000 Échenoz-la-Méline,70207_0055_00090,G,90 GRANDE RUE,
305500100,00014,30550010000014,O,1963-01-01,NN,,,2019-11-14T14:00:54,true,1,,6,,RUE,DES JUIFS,70000,ECHENOZ-LA-MELINE,,,70207,,,,,,,,,,,,,,,,,,,1998-08-31,F,,,,,36.1G,NAF1993,O,6.137624,47.604208,0.96,housenumber,6 Rue des Juifs 70000 Échenoz-la-Méline,70207_0070_00006,G,6 RUE DES JUIFS,
306314956,00013,30631495600013,O,1900-01-01,NN,,,2019-11-14T14:00:54,true,4,,,,,,70000,ECHENOZ-LA-MELINE,,,70207,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,91.3E,NAF1993,N,,,0,,,,,,
306324773,00010,30632477300010,O,,NN,,,2019-11-14T14:00:54,true,1,,26,,RUE,SAUSSENET,70000,ECHENOZ-LA-MELINE,,,70207,,,,,,,,,,,,,,,,,,,1992-04-15,F,,,,,70.2C,NAF1993,N,6.138642,47.594737,0.9,housenumber,26 Rue du Saussenet 70000 Échenoz-la-Méline,70207_0011_00026,G,26 RUE DU SAUSSENET,
306993239,00038,30699323900038,O,,NN,,,2019-11-14T14:00:54,true,1,,124,,AV,VICTOR HUGO,70000,ECHENOZ-LA-MELINE,,,70207,,,,,,,,,,,,,,,,,,,1996-01-05,F,,,,,60.2L,NAF1993,O,6.13881,47.604647,0.86,housenumber,124 Avenue Victor Hugo 70000 Échenoz-la-Méline,70207_p1sp5x_00124,G,124 AVENUE VICTOR HUGO,
308023878,00017,30802387800017,O,1976-01-01,NN,,,2019-11-14T14:00:54,true,1,,88,,RUE,VICTOR HUGO,70000,ECHENOZ-LA-MELINE,,,70207,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,52.6E,NAF1993,N,6.141333,47.608795,0.96,housenumber,88 Rue Victor Hugo 70000 Échenoz-la-Méline,70207_0180_00088,G,88 RUE VICTOR HUGO,
309332385,00017,30933238500017,O,,,,,2019-11-14T14:00:54,true,1,,82,,RUE,VICTOR HUGO,70000,ECHENOZ-LA-MELINE,,,70207,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,45.2V,NAF1993,N,6.141746,47.609381,0.96,housenumber,82 Rue Victor Hugo 70000 Échenoz-la-Méline,70207_0180_00082,G,82 RUE VICTOR HUGO,
309339919,00016,30933991900016,O,,,,,2019-11-14T14:00:54,true,1,,2,B,AV,PASTEUR,70000,ECHENOZ-LA-MELINE,,,70207,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,50.1Z,NAF1993,N,6.150187,47.612873,0.7,housenumber,2bis Avenue Pasteur 70000 Échenoz-la-Méline,70207_0105_00002_bis,G,2BIS AVENUE PASTEUR,
309340214,00019,30934021400019,O,,,,,2019-11-14T14:00:54,true,1,,2,B,AV,PASTEUR,70000,ECHENOZ-LA-MELINE,,,70207,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,50.1Z,NAF1993,N,6.150187,47.612873,0.7,housenumber,2bis Avenue Pasteur 70000 Échenoz-la-Méline,70207_0105_00002_bis,G,2BIS AVENUE PASTEUR,
309430239,00025,30943023900025,O,1981-08-27,,,,2019-11-14T14:00:54,true,4,,80,,RUE,VICTOR HUGO,70000,ECHENOZ-LA-MELINE,,,70207,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,45.4J,NAFRev1,N,6.14183,47.609522,0.96,housenumber,80 Rue Victor Hugo 70000 Échenoz-la-Méline,70207_0180_00080,G,80 RUE VICTOR HUGO,
309445765,00014,30944576500014,O,1900-01-01,NN,,,2019-11-14T14:00:54,false,5,,8,,AV,PASTEUR,70000,ECHENOZ-LA-MELINE,,,70207,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,51.8M,NAFRev1,N,6.142169,47.604434,0.66,street,Avenue Pasteur 70000 Échenoz-la-Méline,70207_0105,G,AVENUE PASTEUR,
309445765,00030,30944576500030,O,2006-06-30,NN,,,2019-11-14T14:00:54,false,4,,14,,AV,PASTEUR,70000,ECHENOZ-LA-MELINE,,,70207,,,,,,,,,,,,,,,,,,,2009-06-19,F,,,,,46.69B,NAFRev2,O,6.149491,47.61259,0.83,housenumber,14 Avenue Pasteur 70000 Échenoz-la-Méline,70207_0105_00014,G,14 AVENUE PASTEUR,
309684694,00016,30968469400016,O,,NN,,,2019-11-14T14:00:54,true,1,,15,,RTE,DE NOIDANS,70000,ECHENOZ-LA-MELINE,,,70207,,,,,,,,,,,,,,,,,,,1990-11-12,F,,,,,55.73,NAP,N,6.143516,47.60573,0.46,housenumber,15 Rue de la Fontenotte 70000 Échenoz-la-Méline,70207_0050_00015,G,15 RUE DE LA FONTENOTTE,
310174073,00018,31017407300018,O,,,,,2019-11-14T14:00:54,true,1,,2,B,AV,PASTEUR,70000,ECHENOZ-LA-MELINE,,,70207,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,50.5Z,NAF1993,N,6.150187,47.612873,0.7,housenumber,2bis Avenue Pasteur 70000 Échenoz-la-Méline,70207_0105_00002_bis,G,2BIS AVENUE PASTEUR,
310599998,00039,31059999800039,O,1995-03-01,NN,,,2019-11-14T14:00:54,true,8,,3,B,RUE,JEAN PARMENTIER,70000,ECHENOZ-LA-MELINE,,,70207,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,71.11Z,NAFRev2,N,6.149561,47.613508,0.88,housenumber,3bis Rue Jean Parmentier 70000 Échenoz-la-Méline,70207_0060_00003_bis,G,3BIS RUE JEAN PARMENTIER,
310600077,00039,31060007700039,O,2021-01-01,,,,2022-07-02T12:02:37,true,1,,4,,IMP,DU CORNET,70000,ECHENOZ-LA-MELINE,,,70207,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,86.21Z,NAFRev2,N,6.139576,47.598142,0.83,housenumber,4 Impasse du Cornet 70000 Échenoz-la-Méline,70207_cv60hv_00004,G,4 IMPASSE DU CORNET,
311074371,00023,31107437100023,O,,,,,2019-11-14T14:00:54,true,1,,15,,,GRANDE RUE,70000,ECHENOZ-LA-MELINE,,,70207,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,6.136619,47.603259,0.96,housenumber,15 Grande Rue 70000 Échenoz-la-Méline,70207_0055_00015,G,15 GRANDE RUE,
311382055,00045,31138205500045,O,2001-06-01,NN,,,2019-11-14T14:00:54,true,3,,32,,RUE,FRANCIS MOHRING,70000,ECHENOZ-LA-MELINE,,,70207,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,60.2M,NAFRev1,O,6.137655,47.58976,0.95,housenumber,32 Rue Francis Mohring 70000 Échenoz-la-Méline,70207_0053_00032,G,32 RUE FRANCIS MOHRING,
312065923,00012,31206592300012,O,1975-01-01,NN,,,2019-11-14T14:00:54,true,4,,25,,,GRANDE RUE,70000,ECHENOZ-LA-MELINE,,,70207,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,52.2C,NAFRev1,O,6.136004,47.602969,0.96,housenumber,25 Grande Rue 70000 Échenoz-la-Méline,70207_0055_00025,G,25 GRANDE RUE,
312935232,00016,31293523200016,O,,,,,2019-11-14T14:00:54,true,1,,,,,,70000,ECHENOZ-LA-MELINE,,,70207,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.02,NAP,N,,,0,,,,,,
313134173,00027,31313417300027,O,1981-01-01,,,,2019-11-14T14:00:54,true,1,,,,RUE,FRANCIS MOHRING,70000,ECHENOZ-LA-MELINE,,,70207,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,45.4J,NAF1993,N,6.137558,47.589763,0.95,street,Rue Francis Mohring 70000 Échenoz-la-Méline,70207_0053,G,RUE FRANCIS MOHRING,
313485898,00016,31348589800016,O,1978-01-01,NN,,,2019-11-14T14:00:54,false,4,,,,,MAIRIE,70000,ECHENOZ-LA-MELINE,,,70207,,,,,,,,,,,,,,,,,,,2009-11-01,F,,,,,90.04Z,NAFRev2,N,6.13691,47.601307,0.92,street,Rue de la Mairie 70000 Échenoz-la-Méline,70207_0080,G,RUE DE LA MAIRIE,
313485898,00024,31348589800024,O,2009-11-01,00,2020,,2022-08-29T09:14:18,true,2,,13,,RUE,DE LA MAIRIE,70000,ECHENOZ-LA-MELINE,,,70207,,,,,,,,,,,,,,,,,,,2010-02-07,A,,,,,90.04Z,NAFRev2,O,6.137678,47.601199,0.95,housenumber,13 Rue de la Mairie 70000 Échenoz-la-Méline,70207_0080_00013,G,13 RUE DE LA MAIRIE,
313758831,00017,31375883100017,O,,,,,2019-11-14T14:00:54,true,1,,,,LD,LE CORNET,70000,ECHENOZ-LA-MELINE,,,70207,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,34.06,NAP,N,6.139386,47.598209,0.66,street,Impasse du Cornet 70000 Échenoz-la-Méline,70207_cv60hv,G,IMPASSE DU CORNET,
314278912,00022,31427891200022,O,1982-06-01,NN,,,2022-05-07T12:05:10,true,6,,69,,RUE,VICTOR HUGO,70000,ECHENOZ-LA-MELINE,,,70207,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,86.21Z,NAFRev2,N,6.140851,47.607829,0.96,housenumber,69 Rue Victor Hugo 70000 Échenoz-la-Méline,70207_0180_00069,G,69 RUE VICTOR HUGO,
314278920,00025,31427892000025,O,,NN,,,2019-11-14T14:00:54,true,1,,17,,AV,PASTEUR,70000,ECHENOZ-LA-MELINE,,,70207,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,6.149104,47.612258,0.83,interpolation,17 Avenue Pasteur 70000 Échenoz-la-Méline,,G,15 AVENUE PASTEUR,
314447723,00029,31444772300029,O,1987-10-15,NN,,,2019-11-14T14:00:54,true,3,,15,,RUE,DU CHATEAU GRILLOT,70000,ECHENOZ-LA-MELINE,,,70207,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,45.3E,NAFRev1,N,6.134461,47.598728,0.96,housenumber,15 Rue du Château Grillot 70000 Échenoz-la-Méline,70207_0020_00015,G,15 RUE DU CHATEAU GRILLOT,
314572173,00016,31457217300016,O,1973-08-02,NN,,,2019-11-14T14:00:54,true,3,,20,,RUE,DES JUIFS,70000,ECHENOZ-LA-MELINE,,,70207,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.135619,47.604399,0.96,housenumber,20 Rue des Juifs 70000 Échenoz-la-Méline,70207_0070_00020,G,20 RUE DES JUIFS,
314633124,00032,31463312400032,O,,,,,2019-11-14T14:00:54,true,1,,,,RUE,DU PONT DU DIABLE,70000,ECHENOZ-LA-MELINE,,,70207,,,,,,,,,,,,,,,,,,,1989-01-21,F,,,,,49.05,NAP,N,6.133517,47.590376,0.95,street,Rue du Pont du Diable 70000 Échenoz-la-Méline,70207_0120,G,RUE DU PONT DU DIABLE,
315330340,00011,31533034000011,O,,,,,2019-11-14T14:00:54,true,1,,84,,RUE,VICTRO HUGO,70000,ECHENOZ-LA-MELINE,,,70207,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.70,NAP,N,6.141665,47.609242,0.77,housenumber,84 Rue Victor Hugo 70000 Échenoz-la-Méline,70207_0180_00084,G,84 RUE VICTOR HUGO,
315916593,00033,31591659300033,O,2009-08-07,,,4334ZC,2019-11-14T14:00:54,true,2,,27,,RUE,PARMENTIER,70000,ECHENOZ-LA-MELINE,,,70207,,,,,,,,,,,,,,,,,,,2015-04-30,F,,,,,43.34Z,NAFRev2,N,6.146439,47.614325,0.9,housenumber,27 Rue Jean Parmentier 70000 Échenoz-la-Méline,70207_0060_00027,G,27 RUE JEAN PARMENTIER,
315918193,00014,31591819300014,O,,NN,,,2019-11-14T14:00:54,true,1,,103,,AV,PASTEUR,70000,ECHENOZ-LA-MELINE,,,70207,,,,,,,,,,,,,,,,,,,,F,,,,,66.04,NAP,N,6.143074,47.605919,0.84,housenumber,103 Avenue Pasteur 70000 Échenoz-la-Méline,70207_0105_00103,G,103 AVENUE PASTEUR,
316932698,00012,31693269800012,O,,,,,2019-11-14T14:00:54,true,1,,82,,RUE,PASTEUR,70000,ECHENOZ-LA-MELINE,,,70207,,,,,,,,,,,,,,,,,,,1989-09-01,F,,,,,52.4X,NAF1993,N,6.1446,47.608526,0.78,housenumber,82 Avenue Pasteur 70000 Échenoz-la-Méline,70207_0105_00082,G,82 AVENUE PASTEUR,
316936137,00025,31693613700025,O,2018-11-01,,,,2021-02-23T10:42:04,true,1,,8,,RUE,DE TRAVERSE,70000,ECHENOZ-LA-MELINE,,,70207,,,,,,,,,,,,,,,,,,,2018-11-01,A,,,,MG GUITARE EDITION,47.91B,NAFRev2,N,6.137125,47.603808,0.81,housenumber,8 Rue des Traverses 70000 Échenoz-la-Méline,70207_0165_00008,G,8 RUE DES TRAVERSES,
317116473,00040,31711647300040,O,2002-07-01,NN,,,2019-11-14T14:00:54,false,3,,37,,RUE,DE LA RESISTANCE,70000,ECHENOZ-LA-MELINE,,,70207,,,,,,,,,,,,,,,,,,,2004-02-06,F,,,,,85.1C,NAFRev1,N,6.1444,47.609502,0.96,housenumber,37 Rue de la Résistance 70000 Échenoz-la-Méline,70207_0130_00037,G,37 RUE DE LA RESISTANCE,
318114790,00054,31811479000054,O,2006-04-25,,,,2019-11-14T14:00:54,false,3,,,,RUE,DE BEAUREGARD,70000,ECHENOZ-LA-MELINE,,,70207,,,,,,,,,,,,,,,,,,,2008-01-02,F,,,,,70.22Z,NAFRev2,N,6.131952,47.597007,0.81,street,Rue Beauregard 70000 Échenoz-la-Méline,70207_0012,G,RUE BEAUREGARD,
318688249,00016,31868824900016,O,,,,,2019-11-14T14:00:54,true,1,,,,LD,LA PROVIDENCE,70000,ECHENOZ-LA-MELINE,,,70207,,,,,,,,,,,,,,,,,,,,F,,,,,79.01,NAP,N,6.13857,47.591673,0.94,street,Rue de la Providence 70000 Échenoz-la-Méline,70207_0125,G,RUE DE LA PROVIDENCE,
319170882,00017,31917088200017,O,1979-01-01,NN,,,2019-11-14T14:00:54,true,4,,,,,,70000,ECHENOZ-LA-MELINE,,,70207,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,70.10Z,NAFRev2,N,,,0,,,,,,
320014350,00013,32001435000013,O,,NN,,,2019-11-14T14:00:54,true,1,,11,,RUE,PARC DE LA PAULE,70000,ECHENOZ-LA-MELINE,,,70207,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,63.2A,NAF1993,N,6.144985,47.611161,0.91,housenumber,11 Rue du Parc de la Paule 70000 Échenoz-la-Méline,70207_0100_00011,G,11 RUE DU PARC DE LA PAULE,
320971393,00055,32097139300055,O,1995-07-15,,,,2019-11-14T14:00:54,true,4,,19,,AV,PASTEUR,70000,ECHENOZ-LA-MELINE,,,70207,,,,,,,,,,,,,,,,,,,2004-03-12,F,,,,,45.4J,NAFRev1,N,6.148969,47.612301,0.83,housenumber,19 Avenue Pasteur 70000 Échenoz-la-Méline,70207_0105_00019,G,19 AVENUE PASTEUR,
321129884,00011,32112988400011,O,,,,,2019-11-14T14:00:54,true,1,,,,,LA PROVIDENCE,70000,ECHENOZ-LA-MELINE,,,70207,,,,,,,,,,,,,,,,,,,1989-09-29,F,,,,,55.60,NAP,N,6.13857,47.591673,0.94,street,Rue de la Providence 70000 Échenoz-la-Méline,70207_0125,G,RUE DE LA PROVIDENCE,
321380818,00062,32138081800062,O,2017-11-15,,,4331ZB,2019-11-14T14:00:54,false,2,,15,,AV,PASTEUR,70000,ECHENOZ-LA-MELINE,,,70207,,,,,,,,,,,,,,,,,,,2018-05-23,F,,,,JC AGENCEMENT DECORATION,43.31Z,NAFRev2,N,6.14924,47.612215,0.83,housenumber,15 Avenue Pasteur 70000 Échenoz-la-Méline,70207_0105_00015,G,15 AVENUE PASTEUR,
322026022,00028,32202602200028,O,1998-07-01,,,,2019-11-14T14:00:54,true,1,,8,,RUE,FRANCIS MOHRING,70000,ECHENOZ-LA-MELINE,,,70207,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,51.7Z,NAF1993,N,6.137231,47.590104,0.95,housenumber,8 Rue Francis Mohring 70000 Échenoz-la-Méline,70207_0053_00008,G,8 RUE FRANCIS MOHRING,
322803776,00010,32280377600010,O,,NN,,,2019-11-14T14:00:54,true,1,,17,,AV,PASTEUR,70000,ECHENOZ-LA-MELINE,,,70207,,,,,,,,,,,,,,,,,,,,F,,,,,49.01,NAP,N,6.149104,47.612258,0.83,interpolation,17 Avenue Pasteur 70000 Échenoz-la-Méline,,G,15 AVENUE PASTEUR,
322857707,00044,32285770700044,O,1999-05-02,,,,2019-11-14T14:00:54,false,2,,1,,RUE,DU SAUSSENET,70000,ECHENOZ-LA-MELINE,,,70207,,,,,,,,,,,,,,,,,,,1999-12-20,F,,,,,,,,6.135208,47.597737,0.96,housenumber,1 Rue du Saussenet 70000 Échenoz-la-Méline,70207_0011_00001,G,1 RUE DU SAUSSENET,
323270017,00037,32327001700037,O,2005-10-03,,,,2022-02-17T09:17:20,false,3,,20,,AV,DE LA VICTOIRE,70000,ECHENOZ-LA-MELINE,,,70207,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,86.90F,NAFRev2,N,6.148217,47.610865,0.87,housenumber,20 Avenue de la Victoire 70000 Échenoz-la-Méline,70207_0175_00020,G,20 AVENUE DE LA VICTOIRE,
323524918,00014,32352491800014,O,,NN,,,2019-11-14T14:00:54,true,1,,14,,AV,DE LA VICTOIRE,70000,ECHENOZ-LA-MELINE,,,70207,,,,,,,,,,,,,,,,,,,2000-07-09,F,,,,,77.14,NAP,N,6.148943,47.611543,0.87,housenumber,14 Avenue de la Victoire 70000 Échenoz-la-Méline,70207_0175_00014,G,14 AVENUE DE LA VICTOIRE,
324740398,00023,32474039800023,O,,NN,,,2019-11-14T14:00:54,true,1,,,,,MAIRIE ECHENOZ LA MELINE,70000,ECHENOZ-LA-MELINE,,,70207,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,64.49,NAP,N,6.137068,47.598936,0.94,street,Mairie d’Echenoz-la-Meline 70000 Échenoz-la-Méline,70207_xgyedf,G,MAIRIE D ECHENOZ LA MELINE,
326442126,00016,32644212600016,O,,NN,,,2019-11-14T14:00:54,true,1,,112,,AV,PASTEUR,70000,ECHENOZ-LA-MELINE,,,70207,,,,,,,,,,,,,,,,,,,,F,,,,,65.02,NAP,N,6.143213,47.606606,0.84,interpolation,112 Avenue Pasteur 70000 Échenoz-la-Méline,,G,110 AVENUE PASTEUR,
327713053,00079,32771305300079,O,2013-07-01,,,,2019-11-14T14:00:54,false,2,,28,B,AV,PASTEUR,70000,ECHENOZ-LA-MELINE,,,70207,,,,,,,,,,,,,,,,,,,2015-09-01,F,,,,,85.52Z,NAFRev2,N,6.146665,47.610583,0.72,housenumber,28bis Avenue Pasteur 70000 Échenoz-la-Méline,70207_0105_00028_bis,G,28BIS AVENUE PASTEUR,
327813234,00025,32781323400025,O,2020-11-21,,,,2020-12-18T11:56:35,true,1,,16,,AV,CHARLES DE GAULLE,70000,ECHENOZ-LA-MELINE,,,70207,,,,,,,,,,,,,,,,,,,2020-11-21,A,,,,,68.20B,NAFRev2,N,6.134382,47.606322,0.88,housenumber,16 Avenue Charles de Gaulle 70000 Échenoz-la-Méline,70207_0017_00016,G,16 AVENUE CHARLES DE GAULLE,
327930574,00014,32793057400014,O,1983-07-13,NN,,,2019-11-14T14:00:54,true,5,,1,,AV,PASTEUR,70000,ECHENOZ-LA-MELINE,,,70207,,,,,,,,,,,,,,,,,,,2017-03-21,F,,,,,47.73Z,NAFRev2,O,6.150247,47.612744,0.82,housenumber,1 Avenue Pasteur 70000 Échenoz-la-Méline,70207_0105_00001,G,1 AVENUE PASTEUR,