id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-623526,2021-01-14,000001,Vente,500,,,SAINT LAZARE,B273,36500,36031,Buzançais,36,,,36031000AS0053,,,,,,,,,,,,,0,,,,,T,terres,,,525,1.420888,46.900434
2021-623526,2021-01-14,000001,Vente,500,,,LES MAUVRIERES,B179,36500,36031,Buzançais,36,,,36031000YH0001,,,,,,,,,,,,,0,,,,,T,terres,,,458,1.421031,46.904621
2021-623546,2021-01-15,000001,Vente,13984,,,LA GRANDE PIECE,B122,36500,36031,Buzançais,36,,,36031000ZK0023,,,,,,,,,,,,,0,,,,,T,terres,,,5606,1.409924,46.881352
2021-623546,2021-01-15,000001,Vente,13984,,,LA GRANDE PIECE,B122,36500,36031,Buzançais,36,,,36031000ZK0051,,,,,,,,,,,,,0,,,,,T,terres,,,1386,1.410269,46.881467
2021-623556,2021-01-16,000001,Vente,95000,14,,RUE DE LA FONTAINE BELLE,0337,36500,36031,Buzançais,36,,,36031000AR0194,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,572,1.435266,46.894494
2021-623557,2021-01-16,000001,Vente,119500,,,LES SABLES,B266,36500,36031,Buzançais,36,,,36031000ZC0097,,,,,,,,,,,,,0,,,,,T,terres,,,352,1.427778,46.870669
2021-623557,2021-01-16,000001,Vente,119500,2,,LA CROIX ROUGE,B082,36500,36031,Buzançais,36,,,36031000ZC0115,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,711,1.428785,46.868317
2021-623758,2021-01-20,000001,Vente,54000,25,,AV DU 8 MAI,0610,36500,36031,Buzançais,36,,,36031000AY0186,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,675,1.432307,46.890921
2021-623764,2021-01-21,000001,Vente,151500,37,,BEAUVAIS,B013,36500,36031,Buzançais,36,,,36031000ZN0053,,,,,,,,,,,,,0,1,Maison,121,5,S,sols,,,1027,1.391385,46.887492
2021-623764,2021-01-21,000001,Vente,151500,,,LA HAUTE PERRIERE,B141,36500,36031,Buzançais,36,,,36031000ZN0054,,,,,,,,,,,,,0,,,,,S,sols,,,21,1.391295,46.887722
2021-623764,2021-01-21,000001,Vente,151500,,,LA HAUTE PERRIERE,B141,36500,36031,Buzançais,36,,,36031000ZN0070,,,,,,,,,,,,,0,,,,,T,terres,,,468,1.391449,46.887232
2021-623867,2021-01-30,000001,Vente,163880,,,LES MARGEAUX,B171,36500,36031,Buzançais,36,,,36031000YC0027,,,,,,,,,,,,,0,,,,,T,terres,,,74,1.449452,46.902114
2021-623867,2021-01-30,000001,Vente,163880,,,HEURTEBISE,B143,36500,36031,Buzançais,36,,,36031000YC0028,,,,,,,,,,,,,0,,,,,J,jardins,PEPIN,Pépinières,139,1.449676,46.90206
2021-623867,2021-01-30,000001,Vente,163880,,,HEURTEBISE,B143,36500,36031,Buzançais,36,,,36031000YC0031,,,,,,,,,,,,,0,,,,,VI,vignes,,,512,1.449909,46.901687
2021-623867,2021-01-30,000001,Vente,163880,,,HEURTEBISE,B143,36500,36031,Buzançais,36,,,36031000YC0032,,,,,,,,,,,,,0,,,,,J,jardins,PEPIN,Pépinières,1428,1.449637,46.901716
2021-623867,2021-01-30,000001,Vente,163880,6,,HEURTEBISE,B143,36500,36031,Buzançais,36,,,36031000YC0033,,,,,,,,,,,,,0,1,Maison,150,4,S,sols,,,533,1.449396,46.901605
2021-623867,2021-01-30,000001,Vente,163880,,,HEURTEBISE,B143,36500,36031,Buzançais,36,,,36031000YC0034,,,,,,,,,,,,,0,,,,,T,terres,,,1495,1.449324,46.901798
2021-623929,2021-02-11,000001,Vente,1000,,,LA CHAUME,B062,36500,36031,Buzançais,36,,,36031000ZM0075,,,,,,,,,,,,,0,,,,,J,jardins,,,1738,1.40473,46.885383
2021-623966,2021-02-13,000001,Vente,126000,7,,RUE DES CHAUMES GRISON,0214,36500,36031,Buzançais,36,,,36031000AR0408,,,,,,,,,,,,,0,1,Maison,146,6,AG,terrains d'agrément,PARC,Parc,161,1.437265,46.89495
2021-623966,2021-02-13,000001,Vente,126000,7,,RUE DES CHAUMES GRISON,0214,36500,36031,Buzançais,36,,,36031000AR0408,,,,,,,,,,,,,0,1,Maison,146,6,S,sols,,,1000,1.437265,46.89495
2021-624117,2021-02-17,000001,Vente,3000,,,SAINT LAZARE,B273,36500,36031,Buzançais,36,,,36031000AS0281,,,,,,,,,,,,,0,,,,,S,sols,,,500,1.417819,46.899374
2021-624117,2021-02-17,000001,Vente,3000,,,SAINT LAZARE,B273,36500,36031,Buzançais,36,,,36031000AS0281,,,,,,,,,,,,,0,,,,,T,terres,,,877,1.417819,46.899374
2021-624183,2021-02-18,000001,Vente,95500,,,VIGNES DES HERVAUX,B301,36500,36031,Buzançais,36,,,36031000CE0067,,,,,,,,,,,,,0,,,,,T,terres,,,2818,1.410684,46.888782
2021-624183,2021-02-18,000001,Vente,95500,,,VIGNES DES HERVAUX,B301,36500,36031,Buzançais,36,,,36031000CE0067,,,,,,,,,,,,,0,,,,,S,sols,,,510,1.410684,46.888782
2021-624183,2021-02-18,000001,Vente,95500,147,,RUE DES HERVAUX,0570,36500,36031,Buzançais,36,,,36031000CE0073,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,800,0,S,sols,,,1156,1.410624,46.888455
2021-624270,2021-02-27,000001,Vente,95000,8,,RUE DES TROIS MARCHANDS,1310,36500,36031,Buzançais,36,,,36031000AX0159,,,1,,11,38,12,37,3,2,4,59,8,1,Maison,82,4,,,,,,1.422386,46.889558
2021-624270,2021-02-27,000001,Vente,95000,8,,RUE DES TROIS MARCHANDS,1310,36500,36031,Buzançais,36,,,36031000AX0159,,,1,,11,38,12,37,3,2,4,59,8,4,Local industriel. commercial ou assimilé,30,0,,,,,,1.422386,46.889558
2021-624351,2021-03-12,000001,Vente,90520,66,,RTE DE CHATEAUROUX,0190,36500,36031,Buzançais,36,,,36031000AA0080,,,,,,,,,,,,,0,1,Maison,69,3,S,sols,,,300,1.433632,46.887655
2021-624351,2021-03-12,000001,Vente,90520,66,,RTE DE CHATEAUROUX,0190,36500,36031,Buzançais,36,,,36031000AA0080,,,,,,,,,,,,,0,1,Maison,69,3,J,jardins,,,1383,1.433632,46.887655
2021-624364,2021-03-05,000001,Vente,68000,13,,RTE DE VILLEGOUIN,1425,36500,36031,Buzançais,36,,,36031000AS0005,,,,,,,,,,,,,0,1,Maison,55,3,S,sols,,,594,1.418516,46.899706
2021-624364,2021-03-05,000001,Vente,68000,,,SAINT LAZARE,B273,36500,36031,Buzançais,36,,,36031000AS0006,,,,,,,,,,,,,0,,,,,J,jardins,,,1140,1.418156,46.899551
2021-624470,2021-02-27,000001,Vente,3000,,,PRAIRIE DE LA VILLE,B229,36500,36031,Buzançais,36,,,36031000ZC0007,,,,,,,,,,,,,0,,,,,P,prés,,,4467,1.419937,46.879656
2021-624470,2021-02-27,000001,Vente,3000,,,PRAIRIE DE LA VILLE,B229,36500,36031,Buzançais,36,,,36031000ZC0007,,,,,,,,,,,,,0,,,,,L,landes,,,4467,1.419937,46.879656
2021-624555,2021-03-19,000001,Vente,81500,,,RUE DE LA RESISTANCE,1155,36500,36031,Buzançais,36,,,36031000CE0245,,,,,,,,,,,,,0,,,,,J,jardins,,,495,1.413395,46.886072
2021-624555,2021-03-19,000001,Vente,81500,44,,RUE DE LA RESISTANCE,1155,36500,36031,Buzançais,36,,,36031000CE0246,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,216,1.413635,46.885861
2021-624555,2021-03-19,000001,Vente,81500,44,,RUE DE LA RESISTANCE,1155,36500,36031,Buzançais,36,,,36031000CE0246,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,216,1.413635,46.885861
2021-624555,2021-03-19,000001,Vente,81500,44,,RUE DE LA RESISTANCE,1155,36500,36031,Buzançais,36,,,36031000CE0246,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,216,1.413635,46.885861
2021-624558,2021-03-19,000001,Vente,40800,1,,RUE DE LA VERTU,1380,36500,36031,Buzançais,36,,,36031000AW0159,,,,,,,,,,,,,0,1,Maison,64,2,S,sols,,,126,1.420285,46.89402
2021-624558,2021-03-19,000001,Vente,40800,1,,RUE DE LA VERTU,1380,36500,36031,Buzançais,36,,,36031000AW0159,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,126,1.420285,46.89402
2021-624559,2021-03-18,000001,Vente,21500,,,LA HAUTE PERRIERE,B141,36500,36031,Buzançais,36,,,36031000ZN0051,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1016,1.391697,46.887539
2021-624559,2021-03-18,000001,Vente,21500,,,LA HAUTE PERRIERE,B141,36500,36031,Buzançais,36,,,36031000ZN0052,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,19,1.391563,46.887753
2021-624559,2021-03-18,000001,Vente,21500,,,LA HAUTE PERRIERE,B141,36500,36031,Buzançais,36,,,36031000ZN0071,,,,,,,,,,,,,0,,,,,T,terres,,,515,1.391777,46.887291
2021-624619,2021-03-24,000001,Vente,23000,17,,RUE ARISTIDE BRIAND,0040,36500,36031,Buzançais,36,,,36031000AX0042,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,159,1.422008,46.890477
2021-624673,2021-03-17,000001,Echange,200,32,,RTE DE CHATEAUROUX,0190,36500,36031,Buzançais,36,,,36031000AZ0665,,,,,,,,,,,,,0,,,,,S,sols,,,41,1.430203,46.889173
2021-624673,2021-03-17,000002,Echange,200,34,,RTE DE CHATEAUROUX,0190,36500,36031,Buzançais,36,,,36031000AZ0666,,,,,,,,,,,,,0,,,,,S,sols,,,15,1.430346,46.88929
2021-624743,2021-03-30,000001,Vente,86321,5094,,BEAUVAIS,B013,36500,36031,Buzançais,36,,,36031000XD0190,,,,,,,,,,,,,0,1,Maison,121,4,S,sols,,,1000,1.392292,46.888269
2021-624743,2021-03-30,000001,Vente,86321,5094,,BEAUVAIS,B013,36500,36031,Buzançais,36,,,36031000XD0190,,,,,,,,,,,,,0,1,Maison,121,4,S,sols,,,743,1.392292,46.888269
2021-624987,2021-04-15,000001,Vente,36500,30,,RUE DU SAPIN VERT,1260,36500,36031,Buzançais,36,,,36031000AZ0526,,,,,,,,,,,,,0,1,Maison,53,3,S,sols,,,587,1.430902,46.887646
2021-624994,2021-04-19,000001,Echange,1000,,,LES VIGNES DE SAINT LAZARE,B300,36500,36031,Buzançais,36,,,36031000AS0078,,,,,,,,,,,,,0,,,,,S,sols,,,71,1.421412,46.898511
2021-624994,2021-04-19,000002,Echange,1000,,,LES VIGNES DE SAINT LAZARE,B300,36500,36031,Buzançais,36,,,36031000AS0077,,,,,,,,,,,,,0,,,,,S,sols,,,70,1.421415,46.898462
2021-625008,2021-04-15,000001,Vente,792,,,JARDINS DE TOUCHE PASQUIER,B149,36500,36031,Buzançais,36,,,36031000ZL0017,,,,,,,,,,,,,0,,,,,T,terres,,,528,1.408055,46.883498
2021-625014,2021-04-20,000001,Vente,120000,,,RUE DU PRIEURE,1060,36500,36031,Buzançais,36,,,36031000AS0257,,,,,,,,,,,,,0,,,,,S,sols,,,62,1.42025,46.895369
2021-625014,2021-04-20,000001,Vente,120000,,,RUE DU PRIEURE,1060,36500,36031,Buzançais,36,,,36031000AS0258,,,,,,,,,,,,,0,,,,,S,sols,,,59,1.420204,46.895356
2021-625014,2021-04-20,000001,Vente,120000,21,,RUE DU PRIEURE,1060,36500,36031,Buzançais,36,,,36031000AS0332,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,514,1.420261,46.89548
2021-625014,2021-04-20,000001,Vente,120000,,,RUE DU PRIEURE,1060,36500,36031,Buzançais,36,,,36031000AS0333,,,,,,,,,,,,,0,,,,,S,sols,,,9,1.420188,46.895455
2021-625014,2021-04-20,000001,Vente,120000,,,RUE DU PRIEURE,1060,36500,36031,Buzançais,36,,,36031000AS0334,,,,,,,,,,,,,0,,,,,S,sols,,,41,1.420134,46.895606
2021-625017,2021-04-08,000001,Vente,139000,45,,RUE DE LA RESISTANCE,1155,36500,36031,Buzançais,36,,,36031000CD0118,,,,,,,,,,,,,0,1,Maison,99,5,S,sols,,,508,1.414028,46.885591
2021-625017,2021-04-08,000001,Vente,139000,,,LE PROTEAU,B254,36500,36031,Buzançais,36,,,36031000CD0314,,,,,,,,,,,,,0,,,,,J,jardins,,,561,1.414071,46.885368
2021-625157,2021-04-20,000001,Vente,31000,9,,RUE DES COTEAUX,0251,36500,36031,Buzançais,36,,,36031000BI0220,,,,,,,,,,,,,0,1,Maison,73,1,S,sols,,,471,1.433751,46.865475
2021-625157,2021-04-20,000001,Vente,31000,,,BONNEAU,B030,36500,36031,Buzançais,36,,,36031000BI0221,,,,,,,,,,,,,0,,,,,S,sols,,,416,1.43366,46.865581
2021-625259,2021-04-27,000001,Vente,65000,,,RUE DU SAPIN VERT,1260,36500,36031,Buzançais,36,,,36031000AZ0514,,,,,,,,,,,,,0,,,,,S,sols,,,76,1.431026,46.8882
2021-625259,2021-04-27,000001,Vente,65000,12,,CITE DU SAPIN VERT,1255,36500,36031,Buzançais,36,,,36031000AZ0544,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,309,1.43119,46.888185
2021-625259,2021-04-27,000001,Vente,65000,12,,CITE DU SAPIN VERT,1255,36500,36031,Buzançais,36,,,36031000AZ0544,,,,,,,,,,,,,0,1,Maison,67,4,S,sols,,,309,1.43119,46.888185
2021-625277,2021-04-16,000001,Vente,88000,19,,CHE DU PARTERRE,0940,36500,36031,Buzançais,36,,,36031000AS0483,,,,,,,,,,,,,0,1,Maison,85,5,J,jardins,,,558,1.421143,46.897814
2021-625277,2021-04-16,000001,Vente,88000,19,,CHE DU PARTERRE,0940,36500,36031,Buzançais,36,,,36031000AS0483,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,558,1.421143,46.897814
2021-625277,2021-04-16,000001,Vente,88000,19,,CHE DU PARTERRE,0940,36500,36031,Buzançais,36,,,36031000AS0483,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,716,1.421143,46.897814
2021-625277,2021-04-16,000001,Vente,88000,19,,CHE DU PARTERRE,0940,36500,36031,Buzançais,36,,,36031000AS0483,,,,,,,,,,,,,0,1,Maison,85,5,S,sols,,,716,1.421143,46.897814
2021-625388,2021-05-14,000001,Vente,30000,,,NOTRE DAME,B188,36500,36031,Buzançais,36,,,36031000AS0205,,,,,,,,,,,,,0,,,,,J,jardins,,,1080,1.420842,46.897073
2021-625388,2021-05-14,000001,Vente,30000,9,,CHE DE LA MADELEINE,0720,36500,36031,Buzançais,36,,,36031000AS0285,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,312,1.420572,46.896977
2021-625388,2021-05-14,000001,Vente,30000,9,,CHE DE LA MADELEINE,0720,36500,36031,Buzançais,36,,,36031000AS0285,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,312,1.420572,46.896977
2021-625388,2021-05-14,000001,Vente,30000,9,,CHE DE LA MADELEINE,0720,36500,36031,Buzançais,36,,,36031000AS0285,,,,,,,,,,,,,0,1,Maison,66,2,S,sols,,,312,1.420572,46.896977
2021-625429,2021-05-17,000001,Vente,825,,,LA CHATONNIERE,B061,36500,36031,Buzançais,36,,,36031000YW0052,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2058,1.397438,46.869621
2021-625580,2021-05-25,000001,Vente,12000,34,,RUE NOTRE DAME,0920,36500,36031,Buzançais,36,,,36031000AW0117,,,,,,,,,,,,,0,1,Maison,55,2,S,sols,,,112,1.420914,46.8933
2021-625581,2021-05-25,000002,Vente,20000,36,,RUE NOTRE DAME,0920,36500,36031,Buzançais,36,,,36031000AW0116,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,229,1.420968,46.893368
2021-625581,2021-05-25,000002,Vente,20000,36,,RUE NOTRE DAME,0920,36500,36031,Buzançais,36,,,36031000AW0116,,,,,,,,,,,,,0,1,Maison,62,3,S,sols,,,229,1.420968,46.893368
2021-625618,2021-05-03,000001,Vente,126000,8,,LE PETIT CHAVENTON,B200,36500,36031,Buzançais,36,,,36031000YT0012,,,,,,,,,,,,,0,1,Maison,88,2,S,sols,,,895,1.399606,46.858008
2021-625618,2021-05-03,000001,Vente,126000,8,,LE PETIT CHAVENTON,B200,36500,36031,Buzançais,36,,,36031000YT0012,,,,,,,,,,,,,0,1,Maison,88,2,P,prés,,,849,1.399606,46.858008
2021-625624,2021-05-04,000001,Vente,105000,13,,LAUNAY,B157,36500,36031,Buzançais,36,,,36031000XH0084,,,,,,,,,,,,,0,1,Maison,129,3,S,sols,,,448,1.382368,46.905075
2021-625624,2021-05-04,000001,Vente,105000,,,LAUNAY,B157,36500,36031,Buzançais,36,,,36031000XH0125,,,,,,,,,,,,,0,,,,,T,terres,,,1913,1.382104,46.905261
2021-625624,2021-05-04,000001,Vente,105000,,,LAUNAY,B157,36500,36031,Buzançais,36,,,36031000XH0125,,,,,,,,,,,,,0,,,,,S,sols,,,1000,1.382104,46.905261
2021-625674,2021-05-26,000001,Vente,2100,,,LA GARENNE,B109,36500,36031,Buzançais,36,,,36031000XA0006,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,6554,1.384333,46.868558
2021-625702,2021-05-25,000001,Vente,80000,45,,RUE NOTRE DAME,0920,36500,36031,Buzançais,36,,,36031000AW0034,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,289,1.419157,46.894528
2021-625727,2021-05-31,000001,Vente,47028,,,LE GRAND ESNARD,B118,36500,36031,Buzançais,36,,,36031000XD0007,,,,,,,,,,,,,0,,,,,P,prés,,,3067,1.381744,46.893535
2021-625738,2021-05-29,000001,Vente,37000,15,,AV DU 11 NOVEMBRE,0925,36500,36031,Buzançais,36,,,36031000AY0058,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,571,,
2021-625738,2021-05-29,000001,Vente,37000,15,,AV DU 11 NOVEMBRE,0925,36500,36031,Buzançais,36,,,36031000AY0058,,,,,,,,,,,,,0,1,Maison,56,2,S,sols,,,571,,
2021-625738,2021-05-29,000001,Vente,37000,,,AV DU 11 NOVEMBRE,0925,36500,36031,Buzançais,36,,,36031000AY0059,,,,,,,,,,,,,0,,,,,S,sols,,,230,,
2021-625746,2021-05-31,000001,Vente,190000,69,,RTE DE VENDOEUVRES,1360,36500,36031,Buzançais,36,,,36031000BC0053,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1257,1.417078,46.883829
2021-625746,2021-05-31,000001,Vente,190000,69,,RTE DE VENDOEUVRES,1360,36500,36031,Buzançais,36,,,36031000BC0053,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1257,1.417078,46.883829
2021-625746,2021-05-31,000001,Vente,190000,69,,RTE DE VENDOEUVRES,1360,36500,36031,Buzançais,36,,,36031000BC0053,,,,,,,,,,,,,0,2,Appartement,75,1,S,sols,,,1257,1.417078,46.883829
2021-625746,2021-05-31,000001,Vente,190000,69,,RTE DE VENDOEUVRES,1360,36500,36031,Buzançais,36,,,36031000BC0053,,,,,,,,,,,,,0,2,Appartement,30,2,S,sols,,,1257,1.417078,46.883829
2021-625746,2021-05-31,000001,Vente,190000,69,,RTE DE VENDOEUVRES,1360,36500,36031,Buzançais,36,,,36031000BC0053,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,1257,1.417078,46.883829
2021-625746,2021-05-31,000001,Vente,190000,69,,RTE DE VENDOEUVRES,1360,36500,36031,Buzançais,36,,,36031000BC0053,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,1257,1.417078,46.883829
2021-625746,2021-05-31,000001,Vente,190000,69,,RTE DE VENDOEUVRES,1360,36500,36031,Buzançais,36,,,36031000BC0053,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,1257,1.417078,46.883829
2021-625746,2021-05-31,000001,Vente,190000,69,,RTE DE VENDOEUVRES,1360,36500,36031,Buzançais,36,,,36031000BC0053,,,,,,,,,,,,,0,2,Appartement,30,2,S,sols,,,1257,1.417078,46.883829
2021-625746,2021-05-31,000001,Vente,190000,69,,RTE DE VENDOEUVRES,1360,36500,36031,Buzançais,36,,,36031000BC0053,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1257,1.417078,46.883829
2021-625827,2021-06-03,000001,Vente,25840,,,JARDINS DE TOUCHE PASQUIER,B149,36500,36031,Buzançais,36,,,36031000ZL0055,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,365,1.406214,46.88409
2021-625827,2021-06-03,000001,Vente,25840,8,,RUE DES FONTAINES,0338,36500,36031,Buzançais,36,,,36031000ZL0057,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,395,1.406008,46.884111
2021-625860,2021-06-02,000001,Vente,70000,13,,RUE AUGUSTE MATHERON,0043,36500,36031,Buzançais,36,,,36031000CD0220,,,,,,,,,,,,,0,1,Maison,122,6,J,jardins,,,1021,1.414156,46.883679
2021-625860,2021-06-02,000001,Vente,70000,13,,RUE AUGUSTE MATHERON,0043,36500,36031,Buzançais,36,,,36031000CD0220,,,,,,,,,,,,,0,1,Maison,122,6,S,sols,,,784,1.414156,46.883679
2021-625972,2021-05-21,000001,Vente,86000,1,,RTE DE SAINT-GENOU,1210,36500,36031,Buzançais,36,,,36031000CE0013,,,,,,,,,,,,,0,1,Maison,63,4,S,sols,,,382,1.408339,46.889155
2021-626097,2021-05-26,000001,Vente,103000,2,,RUE DES GRANDS CHAMPS,0472,36500,36031,Buzançais,36,,,36031000CD0164,,,,,,,,,,,,,0,1,Maison,72,4,S,sols,,,595,1.412392,46.884005
2021-626156,2021-06-18,000001,Vente,81000,,,LES VIGNES DE NOTRE DAME,B298,36500,36031,Buzançais,36,,,36031000AS0381,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,413,1.423701,46.896371
2021-626156,2021-06-18,000001,Vente,81000,9382,,CHE DE ROZIERS,1170,36500,36031,Buzançais,36,,,36031000AS0382,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,535,1.423878,46.896378
2021-626156,2021-06-18,000001,Vente,81000,9382,,CHE DE ROZIERS,1170,36500,36031,Buzançais,36,,,36031000AS0382,,,,,,,,,,,,,0,1,Maison,62,3,AG,terrains d'agrément,PARC,Parc,535,1.423878,46.896378
2021-626156,2021-06-18,000001,Vente,81000,9382,,CHE DE ROZIERS,1170,36500,36031,Buzançais,36,,,36031000AS0382,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,800,1.423878,46.896378
2021-626156,2021-06-18,000001,Vente,81000,9382,,CHE DE ROZIERS,1170,36500,36031,Buzançais,36,,,36031000AS0382,,,,,,,,,,,,,0,1,Maison,62,3,S,sols,,,800,1.423878,46.896378
2021-626272,2021-06-25,000001,Vente,81000,15,,RUE DES SABLONS,1190,36500,36031,Buzançais,36,,,36031000AY0221,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,459,1.428936,46.890876
2021-626272,2021-06-25,000001,Vente,81000,,,RUE DES SABLONS,1190,36500,36031,Buzançais,36,,,36031000AY0222,,,,,,,,,,,,,0,,,,,S,sols,,,75,1.429148,46.890783
2021-626272,2021-06-25,000001,Vente,81000,,,RUE DES SABLONS,1190,36500,36031,Buzançais,36,,,36031000AY0223,,,,,,,,,,,,,0,,,,,S,sols,,,135,1.428966,46.890716
2021-626272,2021-06-25,000001,Vente,81000,,,RUE DES SABLONS,1190,36500,36031,Buzançais,36,,,36031000AY0224,,,,,,,,,,,,,0,,,,,S,sols,,,95,1.429078,46.890691
2021-626272,2021-06-25,000001,Vente,81000,,,RUE DES SABLONS,1190,36500,36031,Buzançais,36,,,36031000AY0225,,,,,,,,,,,,,0,,,,,S,sols,,,8,1.429172,46.890681
2021-626272,2021-06-25,000001,Vente,81000,,,RUE DES SABLONS,1190,36500,36031,Buzançais,36,,,36031000AY0227,,,,,,,,,,,,,0,,,,,S,sols,,,61,1.429144,46.890654
2021-626331,2021-06-29,000001,Vente,40000,,,LES GRANDS REGUINS,B132,36500,36031,Buzançais,36,,,36031000ZR0016,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,151554,1.394748,46.915742
2021-626387,2021-06-30,000002,Vente,47111,,,LES MORENDES,B182,36500,36031,Buzançais,36,,,36031000ZB0211,,,,,,,,,,,,,0,,,,,S,sols,,,601,1.442269,46.871473
2021-626388,2021-06-30,000001,Vente,700,,,LES MARCHIS,B168,36500,36031,Buzançais,36,,,36031000AZ0254,,,,,,,,,,,,,0,,,,,J,jardins,,,778,1.424035,46.886572
2021-626394,2021-06-30,000001,Vente,200,,,LES MARCHIS,B168,36500,36031,Buzançais,36,,,36031000AZ0255,,,,,,,,,,,,,0,,,,,J,jardins,,,318,1.424075,46.886485
2021-626500,2021-07-06,000001,Vente,64000,2,,RUE DES RENARDS,1140,36500,36031,Buzançais,36,,,36031000AX0062,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,209,1.423886,46.890779
2021-626632,2021-07-13,000001,Vente,33000,9,,RUE DU PRE NOTRE-DAME,1030,36500,36031,Buzançais,36,,,36031000AW0043,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,306,1.419047,46.894035
2021-626632,2021-07-13,000001,Vente,33000,9,,RUE DU PRE NOTRE-DAME,1030,36500,36031,Buzançais,36,,,36031000AW0043,,,,,,,,,,,,,0,1,Maison,55,2,S,sols,,,306,1.419047,46.894035
2021-626632,2021-07-13,000001,Vente,33000,,,RUE DU PRE NOTRE-DAME,1030,36500,36031,Buzançais,36,,,36031000AW0044,,,,,,,,,,,,,0,,,,,J,jardins,,,755,1.418896,46.893968
2021-626861,2021-07-01,000001,Vente,22000,65,,RUE DES PONTS,1020,36500,36031,Buzançais,36,,,36031000AV0233,,,,,,,,,,,,,0,1,Maison,89,3,S,sols,,,85,1.420494,46.888887
2021-626861,2021-07-01,000001,Vente,22000,,,RUE DES PONTS,1020,36500,36031,Buzançais,36,,,36031000AV0236,,,,,,,,,,,,,0,,,,,S,sols,,,84,1.420381,46.888893
2021-626919,2021-07-02,000001,Vente,30000,3,,RLE DE LA MOTTE,0871,36500,36031,Buzançais,36,,,36031000AX0481,,,1,25.06,2,,3,,,,,,3,3,Dépendance,,0,,,,,,1.422832,46.88896
2021-626919,2021-07-02,000001,Vente,30000,3,,RLE DE LA MOTTE,0871,36500,36031,Buzançais,36,,,36031000AX0481,,,1,25.06,2,,3,,,,,,3,1,Maison,28,1,,,,,,1.422832,46.88896
2021-626985,2021-07-16,000001,Vente,42100,,,BONNEAU,B030,36500,36031,Buzançais,36,,,36031000BI0258,,,,,,,,,,,,,0,,,,,T,terres,,,1875,1.433215,46.868494
2021-626985,2021-07-16,000001,Vente,42100,,,LA FORGE DE BONNEAU,B100,36500,36031,Buzançais,36,,,36031000BI0287,,,,,,,,,,,,,0,,,,,J,jardins,,,1259,1.434183,46.868882
2021-626985,2021-07-16,000001,Vente,42100,18,,BONNEAU,B030,36500,36031,Buzançais,36,,,36031000BI0323,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,1715,1.433376,46.86843
2021-626985,2021-07-16,000001,Vente,42100,18,,BONNEAU,B030,36500,36031,Buzançais,36,,,36031000BI0323,,,,,,,,,,,,,0,1,Maison,45,2,S,sols,,,1715,1.433376,46.86843
2021-627052,2021-07-23,000001,Vente,32500,,,PRES DE LA FONTAINE,B246,36500,36031,Buzançais,36,,,36031000CE0709,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,849,1.410527,46.884142
2021-627054,2021-07-20,000001,Vente,978,,,LE BOIS DES BROUILLAS,B024,36500,36031,Buzançais,36,,,36031000YP0042,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4891,1.40543,46.834023
2021-627056,2021-07-21,000001,Vente,140000,,,LES VIGNES DE NOTRE DAME,B298,36500,36031,Buzançais,36,,,36031000AS0406,,,,,,,,,,,,,0,,,,,S,sols,,,36,1.422409,46.895724
2021-627056,2021-07-21,000001,Vente,140000,5,B,CHE DE ROZIERS,1170,36500,36031,Buzançais,36,,,36031000AS0444,,,,,,,,,,,,,0,1,Maison,92,2,S,sols,,,1693,1.422081,46.896043
2021-627065,2021-07-23,000001,Vente,45000,49,,RUE DES HERVAUX,0570,36500,36031,Buzançais,36,,,36031000AV0109,,,,,,,,,,,,,0,1,Maison,85,3,S,sols,,,56,1.415124,46.887112
2021-627065,2021-07-23,000001,Vente,45000,61,B,RUE DES HERVAUX,0570,36500,36031,Buzançais,36,,,36031000AV0153,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,13,1.414969,46.887317
2021-627157,2021-07-30,000001,Vente,2100,,,LA GARENNE,B109,36500,36031,Buzançais,36,,,36031000XA0023,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,5731,1.385083,46.868541
2021-627158,2021-07-28,000001,Vente,60000,,,RUE DE LA TURQUERIE,1340,36500,36031,Buzançais,36,,,36031000AY0325,,,,,,,,,,,,,0,,,,,S,sols,,,121,1.425638,46.891858
2021-627158,2021-07-28,000001,Vente,60000,11,,RUE DE LA TURQUERIE,1340,36500,36031,Buzançais,36,,,36031000AY0328,,,,,,,,,,,,,0,1,Maison,55,2,S,sols,,,162,1.42578,46.891888
2021-627158,2021-07-28,000001,Vente,60000,11,,RUE DE LA TURQUERIE,1340,36500,36031,Buzançais,36,,,36031000AY0328,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,162,1.42578,46.891888
2021-627164,2021-07-29,000001,Vente,168550,20,,TOUCHE PASQUIER,B287,36500,36031,Buzançais,36,,,36031000ZM0118,,,,,,,,,,,,,0,1,Maison,110,4,AG,terrains d'agrément,PARC,Parc,100,1.404038,46.882171