id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-899542,2019-07-18,000001,Vente,205000,30,,RUE DES TILLEULS,0300,60620,60478,Ormoy-le-Davien,60,,,60478000AA0078,,,,,,,,,,,,,0,1,Maison,106,5,S,sols,,,617,2.95958,49.198334
2019-899542,2019-07-18,000001,Vente,205000,30,,RUE DES TILLEULS,0300,60620,60478,Ormoy-le-Davien,60,,,60478000AA0078,,,,,,,,,,,,,0,1,Maison,106,5,T,terres,,,331,2.95958,49.198334
2019-900394,2019-08-29,000001,Vente,142500,3,T,RUE DES TILLEULS,0300,60620,60478,Ormoy-le-Davien,60,,,60478000AA0103,,,8,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.96047,49.195654
2019-900394,2019-08-29,000001,Vente,142500,3,T,RUE DES TILLEULS,0300,60620,60478,Ormoy-le-Davien,60,,,60478000AA0103,,,9,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.96047,49.195654
2019-900394,2019-08-29,000001,Vente,142500,3,T,RUE DES TILLEULS,0300,60620,60478,Ormoy-le-Davien,60,,,60478000AA0103,,,1,50.5,,,,,,,,,1,2,Appartement,57,3,,,,,,2.96047,49.195654
2019-900604,2019-09-26,000001,Vente,261000,12,,RUE DES ACACIAS,0020,60620,60478,Ormoy-le-Davien,60,,,60478000AA0034,,,,,,,,,,,,,0,1,Maison,150,4,S,sols,,,1011,2.957684,49.197013
2019-901559,2019-11-19,000002,Vente,175000,,,LE VILLAGE,B017,60620,60478,Ormoy-le-Davien,60,,,60478000AA0159,,,,,,,,,,,,,0,,,,,S,sols,,,47,2.960535,49.19323
2019-901559,2019-11-19,000002,Vente,175000,,,LE VILLAGE,B017,60620,60478,Ormoy-le-Davien,60,,,60478000AA0164,,,,,,,,,,,,,0,,,,,S,sols,,,2,2.960469,49.193253
