siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211601125,00019,21160112500019,O,1983-03-01,02,2020,,2022-08-29T09:06:05,true,4,,,,,,16210,COURLAC,,,16112,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
261601215,00013,26160121500013,O,1986-01-06,NN,,,2010-06-26T03:05:23,true,3,MAIRIE,,,,,16210,COURLAC,,,16112,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,0.08085,45.296029,0.49,locality,Derriere la Maison 16210 Courlac,16112_B024,D,DERRIERE LA MAISON,
291600435,00015,29160043500015,O,1983-08-10,NN,,,2009-11-26T15:26:37,true,4,,,,,MAIRIE,16210,COURLAC,,,16112,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,70.1C,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
301427340,00023,30142734000023,O,1996-09-09,NN,,,2008-01-04T19:14:53,true,3,,,,,CHEZ BLANCHET,16210,COURLAC,,,16112,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,28.30Z,NAFRev2,N,0.09188,45.300553,0.91,street,Vge de Chez Blanchet 16210 Courlac,16112_B065,G,VGE DE CHEZ BLANCHET,
317371300,00011,31737130000011,O,1979-01-01,NN,,,2021-03-15T13:56:31,false,4,,,,DOM,DOMAINE DE COURLAC,16210,COURLAC,,,16112,,,,,,,,,,,,,,,,,,,2020-03-03,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
322275108,00015,32227510800015,O,1981-06-01,NN,,,2008-11-07T00:38:35,true,3,,,,,BOURDEILLE,16210,COURLAC,,,16112,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,45.4F,NAFRev1,O,0.089058,45.289217,0.41,locality,Rouille Dine 16210 Courlac,16112_B059,G,ROUILLE DINE,
331281881,00010,33128188100010,O,1984-10-01,NN,,,2014-05-20T15:06:41,true,3,,,,LD,SALLEGOURDE,16210,COURLAC,,,16112,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.5536454,44.7724493,0.9,poi.park,Parc de Sallegourde Villenave-d'Ornon,https://osm.org/way/220785754,G,,
333289593,00068,33328959300068,O,2011-03-01,,,,2015-09-18T13:08:28,false,2,,,,,CHEZ JEAN DUBOIS,16210,COURLAC,,,16112,,,,,,,,,,,,,,,,,,,2011-05-01,F,,,,,96.04Z,NAFRev2,N,0.09428,45.312951,0.93,locality,Chez Jean Dubois 16210 Courlac,16112_B018,G,CHEZ JEAN DUBOIS,
333712347,00017,33371234700017,O,1985-01-01,NN,,,2007-01-18T09:20:59,true,3,,,,,,16210,COURLAC,,,16112,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
338956303,00022,33895630300022,O,2008-07-05,NN,,4399CZ,2021-02-23T10:55:21,true,5,,,,,LE BOURG,16210,COURLAC,,,16112,,,,,,,,,,,,,,,,,,,2018-12-31,A,,,,,23.70Z,NAFRev2,N,0.091264,45.290881,0.5,locality,Le Petit Bois 16210 Courlac,16112_B045,G,LE PETIT BOIS,
350169603,00015,35016960300015,O,1989-03-27,NN,,,,true,3,,,,LD,BOURDEILLE,16210,COURLAC,,,16112,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,55.50,NAP,N,0.089058,45.289217,0.41,locality,Rouille Dine 16210 Courlac,16112_B059,G,ROUILLE DINE,
382982353,00015,38298235300015,O,,NN,,,,true,1,,,,,BOURDEILLE,16210,COURLAC,,,16112,,,,,,,,,,,,,,,,,,,1992-06-24,F,,,,,51.1R,NAF1993,N,0.089058,45.289217,0.41,locality,Rouille Dine 16210 Courlac,16112_B059,G,ROUILLE DINE,
409604055,00023,40960405500023,O,2004-10-21,NN,,,2017-04-14T08:25:18,true,3,,,,,CHATAIGNERAIE DE BEAUCHAMP,16210,COURLAC,,,16112,,,,,,,,,,,,,,,,,,,2005-04-13,F,,,,,52.6E,NAFRev1,N,0.095225,45.291338,0.93,locality,Chataigneraie de Beauchamp 16210 Courlac,16112_B014,G,CHATAIGNERAIE DE BEAUCHAMP,
409666856,00011,40966685600011,O,,NN,,,,true,1,,,,,CHEZ DURAND,16210,COURLAC,,,16112,,,,,,,,,,,,,,,,,,,1997-04-30,F,,,,,01.3Z,NAF1993,N,0.098999,45.300786,0.93,locality,Chez Durand 16210 Courlac,16112_B017,G,CHEZ DURAND,
409666864,00015,40966686400015,O,,NN,,,,true,1,,,,,BOURDEILLE,16210,COURLAC,,,16112,,,,,,,,,,,,,,,,,,,1997-07-31,F,,,,,01.3Z,NAF1993,N,0.089058,45.289217,0.41,locality,Rouille Dine 16210 Courlac,16112_B059,G,ROUILLE DINE,
409666872,00018,40966687200018,O,1982-12-31,NN,,,2009-03-06T11:19:39,true,3,,,,,BEAUCHAMP,16210,COURLAC,,,16112,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.2A,NAFRev1,N,0.095225,45.291338,0.9,locality,Chataigneraie de Beauchamp 16210 Courlac,16112_B014,G,CHATAIGNERAIE DE BEAUCHAMP,
409666880,00011,40966688000011,O,,NN,,,,true,1,,,,,CHEZ BLANCHET,16210,COURLAC,,,16112,,,,,,,,,,,,,,,,,,,1996-09-08,F,,,,,01.3Z,NAF1993,N,0.09188,45.300553,0.91,street,Vge de Chez Blanchet 16210 Courlac,16112_B065,G,VGE DE CHEZ BLANCHET,
409666898,00013,40966689800013,O,1982-12-31,NN,,,2021-02-23T11:31:46,true,3,,,,,BEL AIR,16210,COURLAC,,,16112,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.076449,45.295453,0.55,locality,Propriete de Belair 16210 Courlac,16112_B056,G,PROPRIETE DE BELAIR,
415119163,00012,41511916300012,O,1997-08-01,,,,,true,1,,,,,BOURDEILLE,16210,COURLAC,,,16112,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,0.089058,45.289217,0.41,locality,Rouille Dine 16210 Courlac,16112_B059,G,ROUILLE DINE,
415121755,00011,41512175500011,O,1997-05-01,NN,,,2008-01-04T22:59:21,true,3,CHEZ MR DURAND,,,,,16210,COURLAC,,,16112,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.098999,45.300786,0.7,locality,Chez Durand 16210 Courlac,16112_B017,D,CHEZ DURAND,
421306606,00011,42130660600011,O,1999-01-01,,,,,true,3,,,,,,16210,COURLAC,,,16112,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
427906615,00013,42790661500013,O,1970-01-01,NN,,,2010-06-03T08:39:46,true,4,,,,,LA JOUMERIE,16210,COURLAC,,,16112,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,0.08085,45.296029,0.31,locality,Derriere la Maison 16210 Courlac,16112_B024,G,DERRIERE LA MAISON,
435097514,00010,43509751400010,O,2001-02-20,NN,,,,true,1,,,,,CHAMP GILET,16210,COURLAC,,,16112,,,,,,,,,,,,,,,,,,,2001-12-03,F,,,,,92.3A,NAF1993,N,0.094961,45.300438,0.85,locality,Champ Gillet 16210 Courlac,16112_B012,G,CHAMP GILLET,
442593927,00043,44259392700043,O,2014-11-13,,,4520AB,2016-01-27T04:52:37,true,2,,,,,CHEZ DURAND,16210,COURLAC,,,16112,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,45.20A,NAFRev2,N,0.098999,45.300786,0.93,locality,Chez Durand 16210 Courlac,16112_B017,G,CHEZ DURAND,
447473455,00015,44747345500015,O,2003-02-17,NN,,,2006-11-25T18:21:16,true,4,,,,,CHAMP GILET,16210,COURLAC,,,16112,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,74.8K,NAFRev1,N,0.094961,45.300438,0.85,locality,Champ Gillet 16210 Courlac,16112_B012,G,CHAMP GILLET,
448226118,00017,44822611800017,O,2002-08-01,NN,,,2008-07-29T03:52:50,true,4,,,,,GRANGE DE VIAUD,16210,COURLAC,,,16112,,,,,,,,,,,,,,,,,,,2008-06-18,A,,,,,90.03A,NAFRev2,N,0.089193,45.310736,0.93,locality,Grange de Viaud 16210 Courlac,16112_B036,G,GRANGE DE VIAUD,
483788071,00015,48378807100015,O,2005-05-01,,,2562BZ,2021-09-29T08:33:22,true,2,,,,LD,CHEZ BLANCHET,16210,COURLAC,,,16112,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,33.12Z,NAFRev2,N,0.09188,45.300553,0.91,street,Vge de Chez Blanchet 16210 Courlac,16112_B065,G,VGE DE CHEZ BLANCHET,
483987608,00013,48398760800013,O,2005-05-25,,,,2006-11-01T03:33:35,true,2,,,,,CHEZ DAUPHIN,16210,COURLAC,,,16112,,,,,,,,,,,,,,,,,,,2005-09-03,F,,,,,85.1C,NAFRev1,N,0.081129,45.302783,0.93,locality,Chez Dauphin 16210 Courlac,16112_B016,G,CHEZ DAUPHIN,
490770070,00012,49077007000012,O,2006-05-15,,,,2010-11-07T05:42:53,true,3,LE PRESSOIR,,,,VILLAGE DE CHEZ BLANCHET,16210,COURLAC,,,16112,,,,,,,,,,,,,,,,,,,2009-11-30,F,,,,,71.12B,NAFRev2,N,0.09188,45.300553,0.72,street,Vge de Chez Blanchet 16210 Courlac,16112_B065,G,VGE DE CHEZ BLANCHET,
491109039,00017,49110903900017,O,2006-07-17,,,4321AB,2019-05-14T09:21:25,true,4,,,,LD,CHEZ BLANCHET,16210,COURLAC,,,16112,,,,,,,,,,,,,,,,,,,2019-04-04,A,,,,,43.21A,NAFRev2,N,0.09188,45.300553,0.91,street,Vge de Chez Blanchet 16210 Courlac,16112_B065,G,VGE DE CHEZ BLANCHET,
507433746,00017,50743374600017,O,2008-07-21,,,,2020-01-13T09:09:53,true,2,,,,,GRANGE DE VIAUD,16210,COURLAC,,,16112,,,,,,,,,,,,,,,,,,,2020-01-01,F,,,,,90.03A,NAFRev2,N,0.089193,45.310736,0.93,locality,Grange de Viaud 16210 Courlac,16112_B036,G,GRANGE DE VIAUD,
509714192,00010,50971419200010,O,2009-01-01,,,,2012-11-10T00:24:32,false,2,,,,,CHEZ DURAND,16210,COURLAC,,,16112,,,,,,,,,,,,,,,,,,,2009-12-05,F,,,,,62.01Z,NAFRev2,N,0.098999,45.300786,0.93,locality,Chez Durand 16210 Courlac,16112_B017,G,CHEZ DURAND,
529044679,00031,52904467900031,O,2022-04-15,,,,2022-10-27T15:51:10,true,1,,,,,LES CHABOSSAUDS,16210,COURLAC,,,16112,,,,,,,,,,,,,,,,,,,2022-04-15,A,,,,,45.11Z,NAFRev2,N,,,0,,,,,,
552049447,43543,55204944743543,O,1986-06-23,NN,,,,false,4,,,,LD,EMPRISE SNCF,16210,COURLAC,,,16112,,,,,,,,,,,,,,,,,,,1996-06-06,F,SN V LIBOURNE,,,,60.1Z,NAF1993,N,,,0,,,,,,
781202460,00015,78120246000015,O,1965-01-01,NN,,,,true,1,,,,LD,MOULIN DE SUREAU,16210,COURLAC,,,16112,,,,,,,,,,,,,,,,,,,2000-05-15,F,,,,,01.1A,NAF1993,N,0.083475,45.310132,0.51,locality,Moulin Suraud 16210 Courlac,16112_B043,G,MOULIN SURAUD,
899471064,00597,89947106400597,O,2021-08-30,,,,2021-10-28T10:14:22,false,1,,,,,SALLEGOURDE,16210,COURLAC,,,16112,,,,,,,,,,,,,,,,,,,2021-08-30,A,COURLAC HEURTEBISE,,,,35.11Z,NAFRev2,N,-0.5536454,44.7724493,0.9,poi.park,Parc de Sallegourde Villenave-d'Ornon,https://osm.org/way/220785754,G,,
