id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-742475,2023-01-25,000001,Vente,188000,1,,RUE BARBARA,0045,59490,59113,Bruille-lez-Marchiennes,59,,,591130000A1453,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,367,3.24018,50.359132
2023-743120,2023-02-15,000001,Vente,109500,6,,RUE ROGER SALENGRO,0360,59490,59113,Bruille-lez-Marchiennes,59,,,591130000A0376,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,245,3.243677,50.358306
2023-743120,2023-02-15,000001,Vente,109500,6,,RUE ROGER SALENGRO,0360,59490,59113,Bruille-lez-Marchiennes,59,,,591130000A0376,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,245,3.243677,50.358306
2023-743888,2023-02-23,000001,Vente,175000,42,,RUE SUZANNE LANOY,0400,59490,59113,Bruille-lez-Marchiennes,59,,,591130000A0011,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,500,3.242347,50.366522
2023-743888,2023-02-23,000001,Vente,175000,42,,RUE SUZANNE LANOY,0400,59490,59113,Bruille-lez-Marchiennes,59,,,591130000A0011,,,,,,,,,,,,,0,1,Maison,81,4,J,jardins,,,631,3.242347,50.366522
2023-746631,2023-04-05,000002,Vente,45000,,,RUE DES MONTAGNARDS,0240,59490,59113,Bruille-lez-Marchiennes,59,,,591130000A1633,,,,,,,,,,,,,0,,,,,S,sols,,,297,3.244774,50.362936
2023-747132,2023-04-14,000001,Vente,207000,36,,RUE LESAGE,0180,59490,59113,Bruille-lez-Marchiennes,59,,,591130000A1355,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,629,3.244947,50.365105
2023-747917,2023-04-21,000001,Vente,140000,52,,RUE SUZANNE LANOY,0400,59490,59113,Bruille-lez-Marchiennes,59,,,591130000A0920,,,,,,,,,,,,,0,1,Maison,130,6,J,jardins,,,1717,3.241988,50.367218
2023-747917,2023-04-21,000001,Vente,140000,52,,RUE SUZANNE LANOY,0400,59490,59113,Bruille-lez-Marchiennes,59,,,591130000A0920,,,,,,,,,,,,,0,1,Maison,130,6,S,sols,,,498,3.241988,50.367218
2023-749367,2023-05-11,000001,Vente,170000,4,,RUE ROGER SALENGRO,0360,59490,59113,Bruille-lez-Marchiennes,59,,,591130000A0375,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,375,3.243772,50.358366
2023-749367,2023-05-11,000001,Vente,170000,4,,RUE ROGER SALENGRO,0360,59490,59113,Bruille-lez-Marchiennes,59,,,591130000A0375,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,375,3.243772,50.358366
2023-749367,2023-05-11,000001,Vente,170000,4,,RUE ROGER SALENGRO,0360,59490,59113,Bruille-lez-Marchiennes,59,,,591130000A0375,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,375,3.243772,50.358366
2023-749367,2023-05-11,000001,Vente,170000,4,,RUE ROGER SALENGRO,0360,59490,59113,Bruille-lez-Marchiennes,59,,,591130000A0375,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,375,3.243772,50.358366
2023-750237,2023-05-23,000001,Vente,87000,1,,RUE SUZANNE LANOY,0400,59490,59113,Bruille-lez-Marchiennes,59,,,591130000A0682,,,,,,,,,,,,,0,1,Maison,73,3,S,sols,,,110,3.243544,50.36344
2023-751489,2023-06-20,000001,Vente,70000,,,RUE LESAGE,0180,59490,59113,Bruille-lez-Marchiennes,59,,,591130000A1470,,,,,,,,,,,,,0,,,,,S,sols,,,8,3.24445,50.365144
2023-751489,2023-06-20,000001,Vente,70000,25,,RUE LESAGE,0180,59490,59113,Bruille-lez-Marchiennes,59,,,591130000A1471,,,,,,,,,,,,,0,1,Maison,66,3,S,sols,,,249,3.244314,50.365075
2023-751943,2023-06-28,000001,Vente,150000,5,,RUE BARBARA,0045,59490,59113,Bruille-lez-Marchiennes,59,,,591130000A1451,,,,,,,,,,,,,0,1,Maison,61,3,S,sols,,,545,3.240409,50.358943
2023-755530,2023-07-27,000001,Vente,68000,3,,RUE DES MONTAGNARDS,0240,59490,59113,Bruille-lez-Marchiennes,59,,,591130000A1246,,,,,,,,,,,,,0,1,Maison,55,3,S,sols,,,105,3.244748,50.363156
2023-758191,2023-09-29,000001,Vente,7449.2,,,LE CHEMIN VERT,B004,59490,59113,Bruille-lez-Marchiennes,59,,,59113000ZC0074,,,,,,,,,,,,,0,,,,,T,terres,,,4970,3.239494,50.35278
2023-758191,2023-09-29,000001,Vente,7449.2,,,LE MOULIN DES LOUPS,B010,59490,59113,Bruille-lez-Marchiennes,59,,,59113000ZD0113,,,,,,,,,,,,,0,,,,,T,terres,,,5580,3.254191,50.352127
2023-758820,2023-09-20,000001,Vente,81000,99,,RUE JEAN JAURES,0160,59490,59113,Bruille-lez-Marchiennes,59,,,591130000A0655,,,,,,,,,,,,,0,1,Maison,98,3,S,sols,,,64,3.243635,50.36338
2023-758820,2023-09-20,000001,Vente,81000,,,RUE JEAN JAURES,0160,59490,59113,Bruille-lez-Marchiennes,59,,,591130000A0656,,,,,,,,,,,,,0,,,,,S,sols,,,70,3.243528,50.363364
2023-758820,2023-09-20,000001,Vente,81000,,,LE VILLAGE,B016,59490,59113,Bruille-lez-Marchiennes,59,,,591130000A1046,,,,,,,,,,,,,0,,,,,S,sols,,,42,3.243541,50.363313
2023-760793,2023-11-07,000002,Vente,61000,34,,RUE JEAN JAURES,0160,59490,59113,Bruille-lez-Marchiennes,59,,,591130000A1651,,,,,,,,,,,,,0,1,Maison,64,4,S,sols,,,329,3.244106,50.361023
2023-760793,2023-11-07,000002,Vente,61000,34,,RUE JEAN JAURES,0160,59490,59113,Bruille-lez-Marchiennes,59,,,591130000A1651,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,329,3.244106,50.361023
2023-763791,2023-12-08,000001,Vente,199900,19,,RUE HENRI BARBUSSE,0140,59490,59113,Bruille-lez-Marchiennes,59,,,59113000ZB0073,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,613,3.236688,50.357286
2023-763791,2023-12-08,000001,Vente,199900,19,,RUE HENRI BARBUSSE,0140,59490,59113,Bruille-lez-Marchiennes,59,,,59113000ZB0073,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,376,3.236688,50.357286
2023-763791,2023-12-08,000001,Vente,199900,19,,RUE HENRI BARBUSSE,0140,59490,59113,Bruille-lez-Marchiennes,59,,,59113000ZB0073,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,376,3.236688,50.357286
2023-763791,2023-12-08,000001,Vente,199900,19,,RUE HENRI BARBUSSE,0140,59490,59113,Bruille-lez-Marchiennes,59,,,59113000ZB0073,,,,,,,,,,,,,0,1,Maison,81,5,J,jardins,,,613,3.236688,50.357286
2023-763791,2023-12-08,000001,Vente,199900,19,,RUE HENRI BARBUSSE,0140,59490,59113,Bruille-lez-Marchiennes,59,,,59113000ZB0073,,,,,,,,,,,,,0,1,Maison,81,5,S,sols,,,376,3.236688,50.357286
2023-763791,2023-12-08,000001,Vente,199900,19,,RUE HENRI BARBUSSE,0140,59490,59113,Bruille-lez-Marchiennes,59,,,59113000ZB0073,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,613,3.236688,50.357286
