siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213301872,00015,21330187200015,O,1983-03-01,11,2019,,2022-03-02T13:34:48,true,4,,46,,AV,DU GENERAL DE GAULLE,33190,GIRONDE-SUR-DROPT,,,33187,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.090598,44.584068,0.89,housenumber,46 Avenue du Général de Gaulle 33190 Gironde-sur-Dropt,33187_0033_00046,G,46 AVENUE DU GENERAL DE GAULLE,
213301872,00023,21330187200023,O,1983-12-21,11,2019,,2021-10-27T08:07:53,false,3,,1,,RUE,DES ECOLES,33190,GIRONDE-SUR-DROPT,,,33187,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-0.086946,44.587682,0.6,housenumber,1 Rue des Vignes 33190 Gironde-sur-Dropt,33187_0079_00001,G,1 RUE DES VIGNES,
213301872,00031,21330187200031,O,1996-12-25,NN,,,2019-11-14T14:00:32,false,3,MAIRIE,,,,,33190,GIRONDE-SUR-DROPT,,,33187,,,,,,,,,,,,,,,,,,,2014-01-01,F,SCE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-0.095331,44.597768,0.51,street,Prairies de Chauvin 33190 Gironde-sur-Dropt,33187_B061,D,PRAIRIES DE CHAUVIN,
213301872,00049,21330187200049,O,2006-03-01,,,,2021-02-23T10:32:02,false,2,MAIRIE,46,,AV,DU GENERAL DE GAULLE,33190,GIRONDE-SUR-DROPT,,,33187,,,,,,,,,,,,,,,,,,,2008-01-01,A,EXPLOITATION RESEAU CHALEUR BOIS,,,,84.13Z,NAFRev2,N,-0.090598,44.584068,0.89,housenumber,46 Avenue du Général de Gaulle 33190 Gironde-sur-Dropt,33187_0033_00046,G,46 AVENUE DU GENERAL DE GAULLE,
243300696,00032,24330069600032,O,2017-08-28,11,2019,,2021-10-27T08:11:45,true,1,,47,,AV,DU GENERAL DE GAULLE,33190,GIRONDE-SUR-DROPT,,,33187,,,,,,,,,,,,,,,,,,,2017-08-28,A,,,,,84.11Z,NAFRev2,O,-0.091345,44.583998,0.89,housenumber,47 Avenue du Général de Gaulle 33190 Gironde-sur-Dropt,33187_0033_00047,G,47 AVENUE DU GENERAL DE GAULLE,
263301855,00015,26330185500015,O,1983-03-01,NN,,,2019-11-14T14:00:32,true,3,MAIRIE,,,,,33190,GIRONDE-SUR-DROPT,,,33187,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,-0.095331,44.597768,0.51,street,Prairies de Chauvin 33190 Gironde-sur-Dropt,33187_B061,D,PRAIRIES DE CHAUVIN,
300677267,00019,30067726700019,O,,NN,,,2019-11-14T14:00:32,true,1,,117,,RUE,NATIONALE,33190,GIRONDE-SUR-DROPT,,,33187,,,,,,,,,,,,,,,,,,,1987-10-20,F,,,,,41.02,NAP,N,-0.08295,44.58478,0.59,street,Route Nationale 33190 Gironde-sur-Dropt,33187_0050,G,ROUTE NATIONALE,
300853793,00044,30085379300044,O,2006-09-15,NN,,,2019-11-14T14:00:32,false,3,,88,C,AV,DU GENERAL DE GAULLE,33190,GIRONDE-SUR-DROPT,,,33187,,,,,,,,,,,,,,,,,,,2010-06-01,F,,,,,69.20Z,NAFRev2,O,-0.086331,44.584914,0.89,housenumber,88c Avenue du Général de Gaulle 33190 Gironde-sur-Dropt,33187_0033_00088_c,G,88C AVENUE DU GENERAL DE GAULLE,
301112165,00016,30111216500016,O,1900-01-01,NN,,,2019-11-14T14:00:32,true,4,,,,RTE,LA CHANDELIERE BEAUSEJOUR,33190,GIRONDE-SUR-DROPT,,,33187,,,,,,,,,,,,,,,,,,,2008-04-11,F,,,,,86.21Z,NAFRev2,N,-0.082618,44.587773,0.47,street,Route de Beauséjour 33190 Gironde-sur-Dropt,33187_0004,G,ROUTE DE BEAUSEJOUR,
301217345,00018,30121734500018,O,1997-07-01,NN,,,2019-11-14T14:00:32,true,3,,59,,,ROUTE NATIONALE 113,33190,GIRONDE-SUR-DROPT,,,33187,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.08295,44.58478,0.78,street,Route Nationale 33190 Gironde-sur-Dropt,33187_0050,G,ROUTE NATIONALE,
303211486,00038,30321148600038,O,1984-01-01,NN,,,2019-11-14T14:00:32,true,6,,,,RTE,DE BEAUSEJOUR,33190,GIRONDE-SUR-DROPT,,,33187,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,86.23Z,NAFRev2,N,-0.082618,44.587773,0.85,street,Route de Beauséjour 33190 Gironde-sur-Dropt,33187_0004,G,ROUTE DE BEAUSEJOUR,
304298102,00019,30429810200019,O,1975-01-01,NN,,,2019-11-14T14:00:32,true,3,,,,RUE,NATIONALE,33190,GIRONDE-SUR-DROPT,,,33187,,,,,,,,,,,,,,,,,,,2005-08-31,F,,,,,52.2C,NAFRev1,N,-0.08295,44.58478,0.75,street,Route Nationale 33190 Gironde-sur-Dropt,33187_0050,G,ROUTE NATIONALE,
304434822,00017,30443482200017,O,,,,,2019-11-14T14:00:32,true,1,,5,,RUE,DUSTADE,33190,GIRONDE-SUR-DROPT,,,33187,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,-0.087631,44.585368,0.82,housenumber,5 Rue du Stade 33190 Gironde-sur-Dropt,33187_0069_00005,G,5 RUE DU STADE,
304511702,00066,30451170200066,O,1995-07-13,NN,,,2019-11-14T14:00:32,true,1,,121,,,RN113,33190,GIRONDE-SUR-DROPT,,,33187,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,52.5Z,NAF1993,N,-0.082842,44.585155,0.4,housenumber,121 Avenue du Général de Gaulle 33190 Gironde-sur-Dropt,33187_0033_00121,G,121 AVENUE DU GENERAL DE GAULLE,
304603665,00015,30460366500015,O,1975-01-01,NN,,,2019-11-14T14:00:32,true,1,,,,,,33190,GIRONDE-SUR-DROPT,,,33187,,,,,,,,,,,,,,,,,,,1998-07-01,F,,,,,26.4C,NAF1993,O,,,0,,,,,,
304714728,00017,30471472800017,O,,,,,2019-11-14T14:00:32,true,1,,,,,,33190,GIRONDE-SUR-DROPT,,,33187,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,35.01,NAP,N,,,0,,,,,,
305034977,00010,30503497700010,O,,,,,2019-11-14T14:00:32,true,1,,,,,,33190,GIRONDE-SUR-DROPT,,,33187,,,,,,,,,,,,,,,,,,,,F,,,,,15.10,NAP,N,,,0,,,,,,
305420341,00011,30542034100011,O,,,,,2019-11-14T14:00:32,true,1,,68,,RUE,NATIONALE,33190,GIRONDE-SUR-DROPT,,,33187,,,,,,,,,,,,,,,,,,,1986-04-01,F,,,,,01.1G,NAF1993,N,-0.08295,44.58478,0.62,street,Route Nationale 33190 Gironde-sur-Dropt,33187_0050,G,ROUTE NATIONALE,
305965998,00035,30596599800035,O,,NN,,,2019-11-14T14:00:32,true,1,,,,LD,STE PETRONILLE,33190,GIRONDE-SUR-DROPT,,,33187,,,,,,,,,,,,,,,,,,,1989-04-30,F,,,,,64.22,NAP,N,-0.088087,44.589204,0.82,street,Rue Sainte-Pétronille 33190 Gironde-sur-Dropt,33187_0067,G,RUE SAINTE PETRONILLE,
306987926,00038,30698792600038,O,1998-12-17,11,2019,3312ZA,2021-10-27T08:16:08,true,5,,130,,AV,DU GAL DE GAULLE,33190,GIRONDE-SUR-DROPT,,,33187,,,,,,,,,,,,,,,,,,,2013-01-03,A,,,,,33.12Z,NAFRev2,O,-0.070114,44.584132,0.84,housenumber,130 Avenue du Général de Gaulle 33190 Gironde-sur-Dropt,33187_0033_00130,G,130 AVENUE DU GENERAL DE GAULLE,
307358291,00010,30735829100010,O,,,,,2019-11-14T14:00:32,true,1,,,,,CHATEAU BOSQUET,33190,GIRONDE-SUR-DROPT,,,33187,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.1G,NAF1993,N,-0.079538,44.601362,0.32,street,Lieu Dit Bouteau 33190 Gironde-sur-Dropt,33187_ptbkok,G,LIEU DIT BOUTEAU,
309982676,00012,30998267600012,O,,NN,,,2019-11-14T14:00:32,true,1,,106,,RTE,NATIONALE,33190,GIRONDE-SUR-DROPT,,,33187,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,60.10,NAP,N,-0.08295,44.58478,0.64,street,Route Nationale 33190 Gironde-sur-Dropt,33187_0050,G,ROUTE NATIONALE,
310110689,00018,31011068900018,O,,NN,,,2019-11-14T14:00:32,true,1,,16,,RUE,DE LA GARE,33190,GIRONDE-SUR-DROPT,,,33187,,,,,,,,,,,,,,,,,,,1994-02-11,F,,,,,45.4C,NAF1993,O,-0.087658,44.583944,0.6,housenumber,16 Rue de l’Eglise 33190 Gironde-sur-Dropt,33187_0020_00016,G,16 RUE DE L EGLISE,
310110697,00011,31011069700011,O,,,,,2019-11-14T14:00:32,true,1,,1,,RUE,DE LA GARE,33190,GIRONDE-SUR-DROPT,,,33187,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.71,NAP,N,-0.089386,44.583891,0.67,housenumber,1 Rue de la République 33190 Gironde-sur-Dropt,33187_0060_00001,G,1 RUE DE LA REPUBLIQUE,
310927231,00020,31092723100020,O,,,,,2019-11-14T14:00:32,true,1,,,,LD,BEAUSEJOUR,33190,GIRONDE-SUR-DROPT,,,33187,,,,,,,,,,,,,,,,,,,1991-11-05,F,,,,,23.01,NAP,N,-0.077648,44.597903,0.95,street,Beausejour 33190 Gironde-sur-Dropt,33187_004mhw,G,BEAUSEJOUR,
311893465,00030,31189346500030,O,1989-07-01,NN,,,2021-02-23T10:39:22,true,3,,127,,AV,CHARLES DE GAULLE,33190,GIRONDE-SUR-DROPT,,,33187,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.081631,44.585071,0.6,housenumber,127 Avenue du Général de Gaulle 33190 Gironde-sur-Dropt,33187_0033_00127,G,127 AVENUE DU GENERAL DE GAULLE,
312586704,00016,31258670400016,O,,NN,,,2019-11-14T14:00:32,true,1,,22,,RUE,DES FRERES FAUCHER,33190,GIRONDE-SUR-DROPT,,,33187,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,64.11,NAP,N,,,0,,,,,,
312958168,00014,31295816800014,O,,,,,2019-11-14T14:00:32,true,1,,42,,AV,GAL DE GAULLE,33190,GIRONDE-SUR-DROPT,,,33187,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,86.08,NAP,N,-0.091133,44.58406,0.81,housenumber,42 Avenue du Général de Gaulle 33190 Gironde-sur-Dropt,33187_0033_00042,G,42 AVENUE DU GENERAL DE GAULLE,
314628264,00017,31462826400017,O,,NN,,,2019-11-14T14:00:32,true,1,,87,,AV,GAL DE GAULLE,33190,GIRONDE-SUR-DROPT,,,33187,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,74.2A,NAF1993,N,-0.088077,44.584499,0.81,housenumber,87 Avenue du Général de Gaulle 33190 Gironde-sur-Dropt,33187_0033_00087,G,87 AVENUE DU GENERAL DE GAULLE,
314635822,00039,31463582200039,O,1998-03-13,NN,,,2019-11-14T14:00:32,false,5,RN 113,,,RTE,N 113,33190,GIRONDE-SUR-DROPT,,,33187,,,,,,,,,,,,,,,,,,,2014-04-30,F,,,,,47.59A,NAFRev2,O,,,0,,,,,,
314976911,00060,31497691100060,O,2001-07-27,NN,,,2019-11-14T14:00:32,false,4,,86,,AV,DU GENERAL DE GAULLE,33190,GIRONDE-SUR-DROPT,,,33187,,,,,,,,,,,,,,,,,,,2013-03-09,F,,,,,45.32Z,NAFRev2,O,-0.086953,44.584791,0.89,housenumber,86 Avenue du Général de Gaulle 33190 Gironde-sur-Dropt,33187_0033_00086,G,86 AVENUE DU GENERAL DE GAULLE,
316074160,00029,31607416000029,O,1989-02-01,NN,,,2019-11-14T14:00:32,false,4,,,,RTE,NATIONALE 113,33190,GIRONDE-SUR-DROPT,,,33187,,,,,,,,,,,,,,,,,,,2008-01-12,F,,,,,16.29Z,NAFRev2,N,-0.08295,44.58478,0.64,street,Route Nationale 33190 Gironde-sur-Dropt,33187_0050,G,ROUTE NATIONALE,
316438019,00028,31643801900028,O,1987-10-15,NN,,4333ZZ,2019-11-14T14:00:32,true,6,,100,,AV,DU GAL DE GAULLE,33190,GIRONDE-SUR-DROPT,,,33187,,,,,,,,,,,,,,,,,,,2018-03-31,F,,,,,43.33Z,NAFRev2,N,-0.083364,44.585301,0.84,housenumber,100 Avenue du Général de Gaulle 33190 Gironde-sur-Dropt,33187_0033_00100,G,100 AVENUE DU GENERAL DE GAULLE,
316442045,00050,31644204500050,O,2000-05-01,NN,,4332AA,2020-04-02T10:19:36,false,4,,90,,AV,DU GENERAL DE GAULLE,33190,GIRONDE-SUR-DROPT,,,33187,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,43.32A,NAFRev2,N,-0.086231,44.584931,0.89,housenumber,90 Avenue du Général de Gaulle 33190 Gironde-sur-Dropt,33187_0033_00090,G,90 AVENUE DU GENERAL DE GAULLE,
316793777,00020,31679377700020,O,1980-09-01,NN,,,2019-11-14T14:00:32,true,4,,120,,RTE,NATIONALE,33190,GIRONDE-SUR-DROPT,,,33187,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,50.2Z,NAF1993,N,-0.076295,44.584702,0.84,housenumber,120 Route Nationale 33190 Gironde-sur-Dropt,33187_0050_00120,G,120 ROUTE NATIONALE,
316809284,00078,31680928400078,O,1990-02-14,NN,,,2019-11-14T14:00:32,true,1,,108,,,RTE NATIONALE,33190,GIRONDE-SUR-DROPT,,,33187,,,,,,,,,,,,,,,,,,,1996-05-22,F,,,,,52.4C,NAF1993,O,-0.08295,44.58478,0.81,street,Route Nationale 33190 Gironde-sur-Dropt,33187_0050,G,ROUTE NATIONALE,
317689701,00025,31768970100025,O,1991-02-28,NN,,,2019-11-14T14:00:32,true,5,LE GRAND CHAMP DU BOURG,,,RUE,DU STADE,33190,GIRONDE-SUR-DROPT,,,33187,,,,,,,,,,,,,,,,,,,2016-12-30,F,,,,,86.21Z,NAFRev2,O,-0.086764,44.588368,0.95,street,Rue du Stade 33190 Gironde-sur-Dropt,33187_0069,G,RUE DU STADE,
318090347,00010,31809034700010,O,,NN,,,2019-11-14T14:00:32,true,1,,,,,,33190,GIRONDE-SUR-DROPT,,,33187,,,,,,,,,,,,,,,,,,,1998-09-06,F,,,,,38.40,NAP,N,,,0,,,,,,
318366408,00017,31836640800017,O,,,,,2019-11-14T14:00:32,true,1,,4,,RUE,DE BEAUSOLEIL,33190,GIRONDE-SUR-DROPT,,,33187,,,,,,,,,,,,,,,,,,,1987-11-27,F,,,,,45.2V,NAF1993,N,-0.087403,44.583463,0.83,housenumber,4 Rue Beausoleil 33190 Gironde-sur-Dropt,33187_0005_00004,G,4 RUE BEAUSOLEIL,
318639655,00014,31863965500014,O,1980-01-01,,,,2019-11-14T14:00:32,false,5,,68,,RUE,NATIONALE,33190,GIRONDE-SUR-DROPT,,,33187,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.21Z,NAFRev2,N,-0.08295,44.58478,0.62,street,Route Nationale 33190 Gironde-sur-Dropt,33187_0050,G,ROUTE NATIONALE,
318658101,00015,31865810100015,O,,NN,,,2019-11-14T14:00:32,true,1,,,,,,33190,GIRONDE-SUR-DROPT,,,33187,,,,,,,,,,,,,,,,,,,1989-01-24,F,,,,,81.21,NAP,N,,,0,,,,,,
318658119,00017,31865811900017,O,,NN,,,2019-11-14T14:00:32,true,1,,,,,,33190,GIRONDE-SUR-DROPT,,,33187,,,,,,,,,,,,,,,,,,,1989-01-24,F,,,,,81.21,NAP,N,,,0,,,,,,
318697687,00123,31869768700123,O,2018-02-03,,,,2019-11-20T08:08:22,false,1,ROUTE DE MORIZES,,,,,33190,GIRONDE-SUR-DROPT,,,33187,,,,,,,,,,,,,,,,,,,2018-02-03,A,,,,,23.32Z,NAFRev2,O,-0.082618,44.587773,0.53,street,Route de Beauséjour 33190 Gironde-sur-Dropt,33187_0004,D,ROUTE DE BEAUSEJOUR,
318697687,00156,31869768700156,O,2019-10-28,,,,2019-11-20T08:08:22,false,1,,6,,LD,CHAUVIN,33190,GIRONDE-SUR-DROPT,,,33187,,,,,,,,,,,,,,,,,,,2019-10-28,A,,,,,23.32Z,NAFRev2,N,-0.094715,44.601291,0.83,housenumber,6 Lieu Dit Chauvin 33190 Gironde-sur-Dropt,33187_fsgcsz_00006,G,6 LIEU DIT CHAUVIN,
320035173,00014,32003517300014,O,,NN,,,2019-11-14T14:00:32,true,1,,,,,FONFREDE,33190,GIRONDE-SUR-DROPT,,,33187,,,,,,,,,,,,,,,,,,,1992-09-08,F,,,,,36.6E,NAF1993,N,-0.077485,44.581535,0.92,street,Lieu Dit Fonfrede 33190 Gironde-sur-Dropt,33187_8n0gd8,G,LIEU DIT FONFREDE,
320830912,00012,32083091200012,O,,,,,2019-11-14T14:00:32,true,1,,71,,RUE,NATIONALE,33190,GIRONDE-SUR-DROPT,,,33187,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.14,NAP,N,-0.08295,44.58478,0.62,street,Route Nationale 33190 Gironde-sur-Dropt,33187_0050,G,ROUTE NATIONALE,
321144453,00016,32114445300016,O,,NN,,,2019-11-14T14:00:32,true,1,,,,RTE,NATIONALE,33190,GIRONDE-SUR-DROPT,,,33187,,,,,,,,,,,,,,,,,,,,F,,,,,65.02,NAP,N,-0.08295,44.58478,0.81,street,Route Nationale 33190 Gironde-sur-Dropt,33187_0050,G,ROUTE NATIONALE,
321476145,00016,32147614500016,O,,NN,,,2019-11-14T14:00:32,true,1,,106,,RTE,NATIONALE,33190,GIRONDE-SUR-DROPT,,,33187,,,,,,,,,,,,,,,,,,,1987-07-31,F,,,,,60.09,NAP,N,-0.08295,44.58478,0.64,street,Route Nationale 33190 Gironde-sur-Dropt,33187_0050,G,ROUTE NATIONALE,
321596496,00018,32159649600018,O,,NN,,,2019-11-14T14:00:32,true,1,,,,LD,LAROQUE,33190,GIRONDE-SUR-DROPT,,,33187,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,-0.086834,44.600421,0.81,street,Lieu Dit Larroque 33190 Gironde-sur-Dropt,33187_z4uid5,G,LIEU DIT LARROQUE,
322686544,00014,32268654400014,O,1981-09-01,NN,,,2019-11-14T14:00:32,true,5,,13,,RUE,DE L EGLISE,33190,GIRONDE-SUR-DROPT,,,33187,,,,,,,,,,,,,,,,,,,2011-07-31,F,,,,,73.11Z,NAFRev2,O,-0.087873,44.582556,0.95,housenumber,13 Rue de l’Eglise 33190 Gironde-sur-Dropt,33187_0020_00013,G,13 RUE DE L EGLISE,
322896903,00018,32289690300018,O,1981-01-01,NN,,,2019-11-14T14:00:32,true,4,,,,,AU CAILLOU,33190,GIRONDE-SUR-DROPT,,,33187,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,38.32Z,NAFRev2,N,4.3804173,45.4399139,0.88,poi.playground,Place au caillou (Aire de jeux) Saint-Étienne,https://osm.org/way/263954185,G,,
323239053,00040,32323905300040,O,2020-04-08,,,,2021-02-23T10:46:43,true,1,,5,,RUE,BEAUSOLEIL,33190,GIRONDE-SUR-DROPT,,,33187,,,,,,,,,,,,,,,,,,,2020-04-08,A,,,,,86.90F,NAFRev2,N,-0.086557,44.583338,0.95,housenumber,5 Rue Beausoleil 33190 Gironde-sur-Dropt,33187_0005_00005,G,5 RUE BEAUSOLEIL,
323258129,00010,32325812900010,O,1900-01-01,,,,2019-11-14T14:00:32,false,2,,104,B,RUE,NATIONALE,33190,GIRONDE-SUR-DROPT,,,33187,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,65.02,NAP,N,-0.08295,44.58478,0.56,street,Route Nationale 33190 Gironde-sur-Dropt,33187_0050,G,ROUTE NATIONALE,
323832782,00045,32383278200045,O,1999-10-18,NN,,,2019-11-14T14:00:32,false,3,,22,,AV,DU GENERAL DE GAULLE,33190,GIRONDE-SUR-DROPT,,,33187,,,,,,,,,,,,,,,,,,,2004-05-05,F,,,,,74.1J,NAFRev1,N,-0.092189,44.584013,0.89,housenumber,22 Avenue du Général de Gaulle 33190 Gironde-sur-Dropt,33187_0033_00022,G,22 AVENUE DU GENERAL DE GAULLE,
323832782,00052,32383278200052,O,2000-04-01,NN,,,2019-11-14T14:00:32,false,3,,,,RTE,N 113,33190,GIRONDE-SUR-DROPT,,,33187,,,,,,,,,,,,,,,,,,,2004-05-05,F,LES TILLEULS,,,,55.1A,NAFRev1,N,,,0,,,,,,
324075712,00038,32407571200038,O,1993-07-01,NN,,,2019-11-14T14:00:32,false,4,,2,,PL,DE LA RESISTANCE,33190,GIRONDE-SUR-DROPT,,,33187,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,15.8C,NAF1993,N,-0.085768,44.583475,0.78,housenumber,2 Voie de la Resistance 33190 Gironde-sur-Dropt,33187_0063_00002,G,2 VOIE DE LA RESISTANCE,
324075712,00046,32407571200046,O,1993-07-01,NN,,,2019-11-14T14:00:32,true,4,,2,,RUE,MAXIME LAFOURCADE,33190,GIRONDE-SUR-DROPT,,,33187,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,15.8C,NAF1993,O,-0.090888,44.58395,0.95,housenumber,2 Rue Maxime Lafourcade 33190 Gironde-sur-Dropt,33187_0045_00002,G,2 RUE MAXIME LAFOURCADE,
324704212,00012,32470421200012,O,,NN,,,2019-11-14T14:00:32,true,1,,2,,RTE,DE LA GARE,33190,GIRONDE-SUR-DROPT,,,33187,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,52.5Z,NAF1993,N,-0.089372,44.58352,0.52,housenumber,2 Rue de la République 33190 Gironde-sur-Dropt,33187_0060_00002,G,2 RUE DE LA REPUBLIQUE,
324958198,02160,32495819802160,O,2001-01-02,NN,,,2019-11-14T14:00:32,false,3,,51,,,CHARLES DE GAULLE,33190,GIRONDE-SUR-DROPT,,,33187,,,,,,,,,,,,,,,,,,,2005-10-10,F,,,,,50.5Z,NAFRev1,N,-0.09072,44.583986,0.57,housenumber,51 Avenue du Général de Gaulle 33190 Gironde-sur-Dropt,33187_0033_00051,G,51 AVENUE DU GENERAL DE GAULLE,
325459741,00055,32545974100055,O,2002-01-02,NN,,,2019-11-14T14:00:32,false,3,,2,,RUE,ANDRE DUPUY CHAUVIN,33190,GIRONDE-SUR-DROPT,,,33187,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,52.5Z,NAF1993,N,-0.09251,44.583851,0.77,housenumber,2 Rue Dupuy Chauvin 33190 Gironde-sur-Dropt,33187_0002_00002,G,2 RUE DUPUY CHAUVIN,
326275823,00069,32627582300069,O,2001-11-01,NN,,,2019-11-14T14:00:32,false,4,,94,,RUE,NATIONALE,33190,GIRONDE-SUR-DROPT,,,33187,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,51.8P,NAFRev1,O,-0.08295,44.58478,0.62,street,Route Nationale 33190 Gironde-sur-Dropt,33187_0050,G,ROUTE NATIONALE,
326559572,00010,32655957200010,O,1983-02-24,NN,,,2019-11-14T14:00:32,true,5,LD LA CHANDELIERE,92,,AV,DU GENERAL DE GAULLE,33190,GIRONDE-SUR-DROPT,,,33187,,,,,,,,,,,,,,,,,,,2009-03-30,F,,,,,55.10Z,NAFRev2,O,-0.085549,44.585043,0.89,housenumber,92 Avenue du Général de Gaulle 33190 Gironde-sur-Dropt,33187_0033_00092,G,92 AVENUE DU GENERAL DE GAULLE,
326957255,00028,32695725500028,O,1994-01-01,NN,,,2019-11-14T14:00:32,false,3,,,,RTE,DE LA GARE,33190,GIRONDE-SUR-DROPT,,,33187,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,74.1J,NAF1993,N,-0.085901,44.584069,0.46,street,Voie de la Resistance 33190 Gironde-sur-Dropt,33187_0063,G,VOIE DE LA RESISTANCE,
327387684,00019,32738768400019,O,1983-04-29,NN,,,2019-11-14T14:00:32,true,3,,,,RTE,NATIONALE 106,33190,GIRONDE-SUR-DROPT,,,33187,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.08295,44.58478,0.64,street,Route Nationale 33190 Gironde-sur-Dropt,33187_0050,G,ROUTE NATIONALE,
327799276,00016,32779927600016,O,,NN,,,2019-11-14T14:00:32,true,1,,,,RUE,LACIME,33190,GIRONDE-SUR-DROPT,,,33187,,,,,,,,,,,,,,,,,,,1983-07-01,F,,,,,54.06,NAP,N,-0.07697,44.586159,0.69,street,Rue Lassime 33190 Gironde-sur-Dropt,33187_0040,G,RUE LASSIME,
329189229,00027,32918922900027,O,2000-11-01,NN,,,2019-11-14T14:00:32,true,5,,2,,RTE,DE BEAUSEJOUR,33190,GIRONDE-SUR-DROPT,,,33187,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,47.76Z,NAFRev2,O,-0.084322,44.585546,0.86,housenumber,2 Route de Beauséjour 33190 Gironde-sur-Dropt,33187_0004_00002,G,2 ROUTE DE BEAUSEJOUR,
329974976,00014,32997497600014,O,1984-04-01,NN,,,2019-11-14T14:00:32,false,4,,,,RTE,DE BEAUSEJOUR,33190,GIRONDE-SUR-DROPT,,,33187,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,86.23Z,NAFRev2,N,-0.082618,44.587773,0.85,street,Route de Beauséjour 33190 Gironde-sur-Dropt,33187_0004,G,ROUTE DE BEAUSEJOUR,
331055764,00012,33105576400012,O,,NN,,,2019-11-14T14:00:32,true,1,,108,,RUE,NATIONALE,33190,GIRONDE-SUR-DROPT,,,33187,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,52.4C,NAF1993,N,-0.08295,44.58478,0.59,street,Route Nationale 33190 Gironde-sur-Dropt,33187_0050,G,ROUTE NATIONALE,
331200188,00034,33120018800034,O,1998-06-01,,,,2019-11-14T14:00:32,true,1,,84,,RTE,NATIONALE 113,33190,GIRONDE-SUR-DROPT,,,33187,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,52.7D,NAF1993,N,-0.08295,44.58478,0.57,street,Route Nationale 33190 Gironde-sur-Dropt,33187_0050,G,ROUTE NATIONALE,
331211706,00014,33121170600014,O,1984-10-26,NN,,,2022-04-25T10:24:21,true,4,,104,B,RTE,N 113,33190,GIRONDE-SUR-DROPT,,,33187,,,,,,,,,,,,,,,,,,,2015-08-31,F,,,,,47.30Z,NAFRev2,O,,,0,,,,,,
331647222,00016,33164722200016,O,1985-01-01,NN,,,2019-11-14T14:00:32,true,3,,2,,RTE,DU PENDU,33190,GIRONDE-SUR-DROPT,,,33187,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.086597,44.587679,0.43,housenumber,2 Rue du Stade 33190 Gironde-sur-Dropt,33187_0069_00002,G,2 RUE DU STADE,
331761510,00014,33176151000014,O,,,,,2019-11-14T14:00:32,true,1,,108,,RTE,NATIONALE,33190,GIRONDE-SUR-DROPT,,,33187,,,,,,,,,,,,,,,,,,,1990-08-20,F,,,,,64.11,NAP,N,-0.08295,44.58478,0.64,street,Route Nationale 33190 Gironde-sur-Dropt,33187_0050,G,ROUTE NATIONALE,
332669951,00011,33266995100011,O,1985-01-01,NN,,,2019-11-14T14:00:32,true,4,,13,,LOT,RUISSEAU,33190,GIRONDE-SUR-DROPT,,,33187,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,02.0B,NAF1993,N,-0.08483,44.591064,0.88,housenumber,13 Lotissement Ruisseau Fontaine 33190 Gironde-sur-Dropt,33187_a018_00013,G,13 LOTISSEMENT RUISSEAU FONTAINE,
332781194,00011,33278119400011,O,,NN,,,2019-11-14T14:00:32,true,1,,52,,RTE,NATIONALE,33190,GIRONDE-SUR-DROPT,,,33187,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,00.10,NAP,N,-0.08295,44.58478,0.67,street,Route Nationale 33190 Gironde-sur-Dropt,33187_0050,G,ROUTE NATIONALE,
333311330,00018,33331133000018,O,,NN,,,2019-11-14T14:00:32,true,1,,,,AV,GENERAL DE GAULLE,33190,GIRONDE-SUR-DROPT,,,33187,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,15.8C,NAF1993,N,-0.086926,44.584402,0.87,street,Avenue du Général de Gaulle 33190 Gironde-sur-Dropt,33187_0033,G,AVENUE DU GENERAL DE GAULLE,
333443133,00017,33344313300017,O,1985-09-06,NN,,,2019-11-14T14:00:32,true,3,,52,,RUE,NATIONALE,33190,GIRONDE-SUR-DROPT,,,33187,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.22A,NAFRev2,N,-0.08295,44.58478,0.62,street,Route Nationale 33190 Gironde-sur-Dropt,33187_0050,G,ROUTE NATIONALE,
333678902,00011,33367890200011,O,,NN,,,2019-11-14T14:00:32,true,1,,,,RTE,DE LA GARE,33190,GIRONDE-SUR-DROPT,,,33187,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,64.25,NAP,N,-0.085901,44.584069,0.46,street,Voie de la Resistance 33190 Gironde-sur-Dropt,33187_0063,G,VOIE DE LA RESISTANCE,
334011095,00018,33401109500018,O,1985-09-01,01,2019,,2021-10-27T08:30:14,true,5,,,,LD,BEAUSEJOUR,33190,GIRONDE-SUR-DROPT,,,33187,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.42Z,NAFRev2,O,-0.077648,44.597903,0.95,street,Beausejour 33190 Gironde-sur-Dropt,33187_004mhw,G,BEAUSEJOUR,
334325362,00021,33432536200021,O,1994-10-01,NN,,,2019-11-14T14:00:32,true,4,,,,DOM,DES MELONS,33190,GIRONDE-SUR-DROPT,,,33187,,,,,,,,,,,,,,,,,,,2004-03-24,F,,,,,51.1E,NAFRev1,N,,,0,,,,,,
334646957,00012,33464695700012,O,,NN,,,2019-11-14T14:00:32,true,1,,,,RUE,DU GENERAL DE GAULLE,33190,GIRONDE-SUR-DROPT,,,33187,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,67.08,NAP,N,-0.086926,44.584402,0.88,street,Avenue du Général de Gaulle 33190 Gironde-sur-Dropt,33187_0033,G,AVENUE DU GENERAL DE GAULLE,