siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216900829,00013,21690082900013,O,1983-03-01,02,2018,,2020-08-25T10:18:40,true,4,HOTEL DE VILLE,,,,,69840,EMERINGES,,,69082,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.672762,46.225009,0.39,street,Lotissement le Village 69840 Émeringes,69082_8dqt94,D,LOTISSEMENT LE VILLAGE,
216900829,00021,21690082900021,O,1983-12-21,02,2018,,2020-08-25T10:18:40,false,3,,,,RUE,LES BENONS,69840,EMERINGES,,,69082,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
266902808,00010,26690280800010,O,1994-01-01,NN,,,2019-06-27T13:40:50,true,4,,,,,HOTEL DE VILLE,69840,EMERINGES,,,69082,,,,,,,,,,,,,,,,,,,2018-12-31,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
303569487,00018,30356948700018,O,1900-01-01,NN,,,2016-03-13T04:25:41,true,4,,,,,,69840,EMERINGES,,,69082,,,,,,,,,,,,,,,,,,,2016-02-01,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
307247049,00017,30724704900017,O,,NN,,,,true,1,,,,LD,LES CHAVANNES,69840,EMERINGES,,,69082,,,,,,,,,,,,,,,,,,,2000-05-31,F,,,,,01.1G,NAF1993,N,6.479609,46.17366,0.89,poi.hostel,Les Chavannes (Auberge) Onnion,https://osm.org/way/224850918,G,,
315373407,00065,31537340700065,O,2009-08-31,,,,2021-02-23T10:41:11,true,1,,,,,LE FIEF,69840,EMERINGES,,,69082,,,,,,,,,,,,,,,,,,,2009-08-31,A,,,,,01.21Z,NAFRev2,N,4.3892003,45.428482,0.89,poi.pub,Le Fief (Pub) Saint-Étienne,https://osm.org/node/664567532,G,,
316493501,00019,31649350100019,O,,NN,,,,true,1,,,,,LE HAUT COMPLET,69840,EMERINGES,,,69082,,,,,,,,,,,,,,,,,,,1994-01-27,F,,,,,57.08,NAP,N,,,0,,,,,,
324062181,00015,32406218100015,O,,NN,,,,true,1,,,,,LES CHARMES,69840,EMERINGES,,,69082,,,,,,,,,,,,,,,,,,,,F,,,,,59.07,NAP,N,4.663893,46.224612,0.93,street,Les Charmes 69840 Émeringes,69082_y0217r,G,LES CHARMES,
325759660,00013,32575966000013,O,1979-11-01,01,2018,,2020-08-25T10:31:32,true,3,,,,,CHATEAU D EMERINGES,69840,EMERINGES,,,69082,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.663893,46.224612,0.56,street,Les Charmes 69840 Émeringes,69082_y0217r,G,LES CHARMES,
329602189,00022,32960218900022,O,2009-04-01,,,,2019-05-07T03:57:09,true,2,,,,,LE PIGEONNIER,69840,EMERINGES,,,69082,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,43.32A,NAFRev2,N,3.7465858,43.6889481,0.9,poi.garden,Le Pigeonnier (Jardin) Murles,https://osm.org/way/48741756,G,,
330135047,00026,33013504700026,O,1997-01-01,NN,,,2006-10-27T02:00:33,false,3,,,,,LE BOURG,69840,EMERINGES,,,69082,,,,,,,,,,,,,,,,,,,2004-11-10,F,,,,,01.1G,NAFRev1,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
331052985,00032,33105298500032,O,1990-07-01,NN,,,2007-08-16T15:59:57,false,3,,,,,LE BOURG,69840,EMERINGES,,,69082,,,,,,,,,,,,,,,,,,,2005-10-01,F,,,,,51.1R,NAFRev1,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
331809939,00019,33180993900019,O,,NN,,,,true,1,,,,LD,LES PINS,69840,EMERINGES,,,69082,,,,,,,,,,,,,,,,,,,1996-11-11,F,,,,,01.1G,NAF1993,N,3.1356466,43.6968662,0.9,poi.peak,Les pins (Pic) La Tour-sur-Orb,https://osm.org/node/4563441184,G,,
332480524,00013,33248052400013,O,,NN,,,,true,1,,,,,,69840,EMERINGES,,,69082,,,,,,,,,,,,,,,,,,,1987-12-14,F,,,,,02.20,NAP,N,,,0,,,,,,
333597946,00016,33359794600016,O,,NN,,,,true,1,,,,,CHAVANES,69840,EMERINGES,,,69082,,,,,,,,,,,,,,,,,,,1988-10-24,F,,,,,67.01,NAP,N,4.696749,45.1475784,0.89,poi.stream,Ruisseau de Chavanes Saint-Jeure-d'Ay,https://osm.org/relation/8260063,G,,
334726338,00018,33472633800018,O,1986-01-01,NN,,,,true,1,,,,,LES CHAVANNES,69840,EMERINGES,,,69082,,,,,,,,,,,,,,,,,,,2002-12-05,F,,,,,01.1G,NAF1993,N,6.479609,46.17366,0.89,poi.hostel,Les Chavannes (Auberge) Onnion,https://osm.org/way/224850918,G,,
345092746,00014,34509274600014,O,1984-01-01,NN,,,2008-01-04T22:36:05,true,3,,,,,,69840,EMERINGES,,,69082,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
347469231,00026,34746923100026,O,1996-01-01,NN,,,2014-09-09T14:51:14,false,4,,,,,LES BENONS,69840,EMERINGES,,,69082,,,,,,,,,,,,,,,,,,,2013-10-01,F,,,,,68.20B,NAFRev2,N,4.663893,46.224612,0.34,street,Les Charmes 69840 Émeringes,69082_y0217r,G,LES CHARMES,
347469231,00034,34746923100034,O,2008-08-01,,,,2017-01-25T08:46:15,true,2,,,,,LES BENONS,69840,EMERINGES,,,69082,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,55.20Z,NAFRev2,N,4.663893,46.224612,0.34,street,Les Charmes 69840 Émeringes,69082_y0217r,G,LES CHARMES,
349507079,00011,34950707900011,O,,NN,,,,true,1,,,,LD,LES ROUGELONS,69840,EMERINGES,,,69082,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
349567503,00033,34956750300033,O,1995-10-01,NN,,,,false,3,,,,,LES CHARMES,69840,EMERINGES,,,69082,,,,,,,,,,,,,,,,,,,1997-01-02,F,LE LYS DES CHAMPS,,,,52.6E,NAF1993,N,4.663893,46.224612,0.93,street,Les Charmes 69840 Émeringes,69082_y0217r,G,LES CHARMES,
350703971,00019,35070397100019,O,1989-04-01,NN,,,2008-01-04T23:19:47,true,3,,,,LD,RAYAUD,69840,EMERINGES,,,69082,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
351704374,00013,35170437400013,O,1989-07-01,NN,,,2008-11-08T00:28:14,false,4,,,,,LES BENONS,69840,EMERINGES,,,69082,,,,,,,,,,,,,,,,,,,2000-04-01,F,,,,,45.2V,NAF1993,N,4.663893,46.224612,0.34,street,Les Charmes 69840 Émeringes,69082_y0217r,G,LES CHARMES,
353492259,00026,35349225900026,O,1990-06-30,NN,,5610CQ,2015-03-17T00:31:28,false,4,,,,,AUX CHAVANNES,69840,EMERINGES,,,69082,,,,,,,,,,,,,,,,,,,1999-10-01,F,AUBERGE DES VIGNERONS,,,,55.3A,NAF1993,O,0.2053621,47.3151283,0.88,poi.track,Chemin de Chavannes aux Clos Charrault Benais,https://osm.org/way/313121186,G,,
377990916,00019,37799091600019,O,1990-03-03,NN,,,2008-01-04T21:10:37,true,3,,,,,LIEU DES PINS,69840,EMERINGES,,,69082,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,7.0381376,43.5461668,0.88,poi.place_of_worship,Église Notre-Dame-des-Pins (Lieu de culte) Cannes,https://osm.org/way/64965823,G,,
378550214,00043,37855021400043,O,1996-07-01,NN,,,2008-11-08T00:34:11,false,4,,,,,LES CHARMES,69840,EMERINGES,,,69082,,,,,,,,,,,,,,,,,,,1997-09-10,F,T.I. LACASSY,,,,28.3C,NAF1993,O,4.663893,46.224612,0.93,street,Les Charmes 69840 Émeringes,69082_y0217r,G,LES CHARMES,
380768333,00011,38076833300011,O,1991-01-01,NN,,,,true,4,,,,LD,AUX CHAVANNES,69840,EMERINGES,,,69082,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1G,NAF1993,N,0.2053621,47.3151283,0.88,poi.track,Chemin de Chavannes aux Clos Charrault Benais,https://osm.org/way/313121186,G,,
380770149,00017,38077014900017,O,1991-01-01,01,2018,,2021-02-23T11:09:14,true,3,,,,LD,LES CHANES,69840,EMERINGES,,,69082,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.7636717,46.2385721,0.88,poi.bus_stop,Les Préaux-Dailly (Abri) (Arrêt de bus) Chânes,https://osm.org/node/2742724822,G,,
380770149,00025,38077014900025,O,2010-08-20,NN,,,2020-05-13T08:26:06,false,2,,,,LD,LES CHANES,69840,EMERINGES,,,69082,,,,,,,,,,,,,,,,,,,2020-01-31,F,,,,,01.61Z,NAFRev2,N,4.7636717,46.2385721,0.88,poi.bus_stop,Les Préaux-Dailly (Abri) (Arrêt de bus) Chânes,https://osm.org/node/2742724822,G,,
380770149,00033,38077014900033,O,2016-03-08,,,,2021-02-23T11:09:14,false,1,,,,,AUX CHANES,69840,EMERINGES,,,69082,,,,,,,,,,,,,,,,,,,2016-03-08,A,,,,,46.19B,NAFRev2,N,4.8888015,45.0784773,0.88,poi.guest_house,Aux Chants des Ânes (Maison d'hôte) Mercurol-Veaunes,https://osm.org/node/1075466877,G,,
380773598,00012,38077359800012,O,1991-01-01,02,2018,,2020-08-25T10:17:47,true,3,,415,,,ROUTE DES CHAVANNES,69840,EMERINGES,,,69082,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,5.2027665,46.5550725,0.9,poi.track,Route des Chavannes (Chemin) Montpont-en-Bresse,https://osm.org/way/163862989,G,,
388227092,00029,38822709200029,O,1996-01-15,NN,,,2018-09-29T12:15:29,true,4,,,,,LES BENONS,69840,EMERINGES,,,69082,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.21Z,NAFRev2,N,4.663893,46.224612,0.34,street,Les Charmes 69840 Émeringes,69082_y0217r,G,LES CHARMES,
388293649,00017,38829364900017,O,1992-04-01,11,2018,3312ZA,2020-08-25T10:23:24,true,6,,655,,RTE,DES CHAVANNES,69840,EMERINGES,,,69082,,,,,,,,,,,,,,,,,,,2019-11-01,A,MECANISATION BEAUJOLAISE,,,,46.61Z,NAFRev2,O,5.2027665,46.5550725,0.8,poi.track,Route des Chavannes (Chemin) Montpont-en-Bresse,https://osm.org/way/163862989,G,,
389354838,00010,38935483800010,O,1989-01-01,NN,,,2007-01-18T09:31:37,true,3,,,,LD,LES CHENES,69840,EMERINGES,,,69082,,,,,,,,,,,,,,,,,,,2003-01-02,F,,,,,01.1G,NAFRev1,N,5.9241679,44.2153367,0.9,poi.hotel,Hôtel Les Chênes Sisteron,https://osm.org/way/90949539,G,,
389946989,00016,38994698900016,O,1974-01-01,NN,,,2009-06-10T09:17:19,true,4,,,,LD,LES GRANDES VIGNES,69840,EMERINGES,,,69082,,,,,,,,,,,,,,,,,,,2009-05-31,F,,,,,01.21Z,NAFRev2,N,4.670517,46.219148,0.76,locality,Aux Grandes Vignes 69840 Émeringes,69082_b017,G,AUX GRANDES VIGNES,
391194511,00021,39119451100021,O,2013-10-01,00,2018,,2021-02-23T11:17:04,true,2,,,,,LES PINS,69840,EMERINGES,,,69082,,,,,,,,,,,,,,,,,,,2014-12-31,A,CHAMBARD ALAIN,,,,01.21Z,NAFRev2,O,3.1356466,43.6968662,0.9,poi.peak,Les pins (Pic) La Tour-sur-Orb,https://osm.org/node/4563441184,G,,
392817193,00015,39281719300015,O,1993-11-01,NN,,,2009-06-23T14:42:22,true,3,,,,,LES CHAVANNES,69840,EMERINGES,,,69082,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.479609,46.17366,0.89,poi.hostel,Les Chavannes (Auberge) Onnion,https://osm.org/way/224850918,G,,
397549312,00023,39754931200023,O,2010-11-05,,,,2021-02-23T11:21:18,true,1,,,,,LES ARDILLAT,69840,EMERINGES,,,69082,,,,,,,,,,,,,,,,,,,2010-11-05,A,,,,,38.32Z,NAFRev2,N,4.5513838,46.180102,0.83,poi,(Pont) Les Ardillats,https://osm.org/way/443035321,G,,
404885600,00019,40488560000019,O,1986-01-01,NN,,,2012-07-28T14:22:43,true,4,CHANES,,,,,69840,EMERINGES,,,69082,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,01.21Z,NAFRev2,N,4.663893,46.224612,0.51,street,Les Charmes 69840 Émeringes,69082_y0217r,D,LES CHARMES,
404885618,00011,40488561800011,O,1980-12-31,NN,,,,false,4,,,,,LES ROUGELONS,69840,EMERINGES,,,69082,,,,,,,,,,,,,,,,,,,2002-07-22,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
404885626,00014,40488562600014,O,1980-12-31,NN,,,2006-10-28T03:25:02,true,3,LE COMPLET,,,,,69840,EMERINGES,,,69082,,,,,,,,,,,,,,,,,,,2004-08-10,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
404885634,00026,40488563400026,O,1997-01-01,NN,,,2021-02-23T11:29:11,true,3,,,,,ROUGELON,69840,EMERINGES,,,69082,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
404885642,00011,40488564200011,O,1988-03-01,NN,,,2008-01-04T20:47:16,true,3,LES CHARMES,,,,,69840,EMERINGES,,,69082,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.663893,46.224612,0.93,street,Les Charmes 69840 Émeringes,69082_y0217r,D,LES CHARMES,
404894636,00012,40489463600012,O,1982-11-01,NN,,,2010-05-07T09:06:13,true,4,ROUTE DE LA ROCHE,,,,,69840,EMERINGES,,,69082,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
405379611,00016,40537961100016,O,1996-04-01,03,2018,,2020-08-25T10:36:46,true,3,,,,,AUX ROUGELONS,69840,EMERINGES,,,69082,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
408379949,00014,40837994900014,O,,NN,,,,true,1,,,,,LES CHAVANNES,69840,EMERINGES,,,69082,,,,,,,,,,,,,,,,,,,1996-08-13,F,,,,,01.1G,NAF1993,N,6.479609,46.17366,0.89,poi.hostel,Les Chavannes (Auberge) Onnion,https://osm.org/way/224850918,G,,
408379956,00019,40837995600019,O,1986-04-16,NN,,,2006-12-31T04:17:02,true,3,,,,,LES BENONS,69840,EMERINGES,,,69082,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,01.1G,NAFRev1,N,4.663893,46.224612,0.34,street,Les Charmes 69840 Émeringes,69082_y0217r,G,LES CHARMES,
409339892,00021,40933989200021,O,2010-10-01,NN,,,2013-05-18T04:07:46,true,2,,,,,LES CHAVANNES,69840,EMERINGES,,,69082,,,,,,,,,,,,,,,,,,,2011-09-01,F,AUBERGE DES VIGNERONS,,,AUBERGE DES VIGNERONS,56.10A,NAFRev2,O,6.479609,46.17366,0.89,poi.hostel,Les Chavannes (Auberge) Onnion,https://osm.org/way/224850918,G,,
421491226,00013,42149122600013,O,1994-11-11,NN,,,2008-09-24T13:43:25,true,4,,,,,LES BENONS,69840,EMERINGES,,,69082,,,,,,,,,,,,,,,,,,,2008-07-27,F,,,,,01.21Z,NAFRev2,N,4.663893,46.224612,0.34,street,Les Charmes 69840 Émeringes,69082_y0217r,G,LES CHARMES,
421491309,00017,42149130900017,O,1994-11-11,NN,,,2008-01-05T00:08:03,true,3,,,,,,69840,EMERINGES,,,69082,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
423521327,00019,42352132700019,O,1999-07-01,NN,,,2013-05-30T03:21:51,true,5,,,,,LES CHARMES,69840,EMERINGES,,,69082,,,,,,,,,,,,,,,,,,,2013-05-31,F,,,,,46.19B,NAFRev2,N,4.663893,46.224612,0.93,street,Les Charmes 69840 Émeringes,69082_y0217r,G,LES CHARMES,
424267342,00014,42426734200014,O,1999-07-01,NN,,,2020-09-04T03:45:23,false,4,,,,,LES CHAVANNES,69840,EMERINGES,,,69082,,,,,,,,,,,,,,,,,,,2020-07-01,F,,,,,68.20B,NAFRev2,N,6.479609,46.17366,0.89,poi.hostel,Les Chavannes (Auberge) Onnion,https://osm.org/way/224850918,G,,
424288074,00018,42428807400018,O,1999-09-29,NN,,,2011-07-05T06:40:06,true,3,,,,,,69840,EMERINGES,,,69082,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,46.34Z,NAFRev2,N,,,0,,,,,,
428887079,00013,42888707900013,O,1997-11-11,NN,,,2006-10-31T00:40:29,true,3,,,,,,69840,EMERINGES,,,69082,,,,,,,,,,,,,,,,,,,2005-11-14,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
431063759,00010,43106375900010,O,1984-01-01,NN,,,2007-01-18T09:43:44,true,3,,,,,,69840,EMERINGES,,,69082,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
431066067,00015,43106606700015,O,1991-01-01,NN,,,,true,3,,,,,LE BOURG,69840,EMERINGES,,,69082,,,,,,,,,,,,,,,,,,,2001-02-28,F,,,,,01.3Z,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
431066091,00015,43106609100015,O,1991-01-01,NN,,,2008-01-04T18:01:45,true,3,,,,,LA RIVIERE,69840,EMERINGES,,,69082,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-1.3426023,47.5887548,0.89,poi.river,(Rivière) Moisdon-la-Rivière,https://osm.org/way/222281002,G,,
431068287,00017,43106828700017,O,1981-01-01,NN,,,2006-10-31T01:00:35,true,4,,,,,LES ROUGELONS,69840,EMERINGES,,,69082,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
431068295,00010,43106829500010,O,1983-01-01,NN,,,2007-01-18T09:43:46,true,3,,,,,,69840,EMERINGES,,,69082,,,,,,,,,,,,,,,,,,,2000-12-30,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
431068303,00012,43106830300012,O,1977-01-01,NN,,,2007-01-18T09:43:47,true,3,,,,,,69840,EMERINGES,,,69082,,,,,,,,,,,,,,,,,,,2003-01-02,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
431068311,00015,43106831100015,O,1982-01-01,NN,,,2008-01-04T18:01:47,true,3,,,,,AUX BENONS,69840,EMERINGES,,,69082,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,4.670517,46.219148,0.34,locality,Aux Grandes Vignes 69840 Émeringes,69082_b017,G,AUX GRANDES VIGNES,
431068329,00017,43106832900017,O,1969-01-01,NN,,,2007-01-18T09:43:47,true,3,,,,,LA RIVIERE,69840,EMERINGES,,,69082,,,,,,,,,,,,,,,,,,,2003-01-02,F,,,,,01.3Z,NAFRev1,N,-1.3426023,47.5887548,0.89,poi.river,(Rivière) Moisdon-la-Rivière,https://osm.org/way/222281002,G,,
431068337,00010,43106833700010,O,1975-01-01,NN,,,2007-01-18T09:43:47,true,3,,,,,,69840,EMERINGES,,,69082,,,,,,,,,,,,,,,,,,,2003-01-02,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
431068345,00013,43106834500013,O,1981-01-01,NN,,,2008-01-04T18:01:47,true,3,,,,,AUX BENONS,69840,EMERINGES,,,69082,,,,,,,,,,,,,,,,,,,2006-03-17,F,,,,,01.3Z,NAFRev1,N,4.670517,46.219148,0.34,locality,Aux Grandes Vignes 69840 Émeringes,69082_b017,G,AUX GRANDES VIGNES,
431068352,00019,43106835200019,O,1969-01-01,NN,,,2007-01-18T09:43:47,true,3,,,,,AUX CHANES,69840,EMERINGES,,,69082,,,,,,,,,,,,,,,,,,,2003-01-02,F,,,,,01.3Z,NAFRev1,N,4.8888015,45.0784773,0.88,poi.guest_house,Aux Chants des Ânes (Maison d'hôte) Mercurol-Veaunes,https://osm.org/node/1075466877,G,,
431068360,00012,43106836000012,O,1981-01-01,NN,,,2007-01-18T09:43:47,true,3,,,,,LES CHAVANNES,69840,EMERINGES,,,69082,,,,,,,,,,,,,,,,,,,2003-01-02,F,,,,,01.3Z,NAFRev1,N,6.479609,46.17366,0.89,poi.hostel,Les Chavannes (Auberge) Onnion,https://osm.org/way/224850918,G,,
431072990,00010,43107299000010,O,1986-01-01,NN,,,,true,1,,,,,AUX ROUGERONS,69840,EMERINGES,,,69082,,,,,,,,,,,,,,,,,,,2002-07-10,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
431711050,00044,43171105000044,O,2004-11-01,NN,,,2008-01-04T18:17:00,false,3,,,,,LE COMPLET,69840,EMERINGES,,,69082,,,,,,,,,,,,,,,,,,,2007-07-01,F,,,,,92.3A,NAFRev1,N,,,0,,,,,,
431719525,00013,43171952500013,O,2000-06-01,NN,,,2011-05-03T00:41:04,false,4,,,,,LES BENONS,69840,EMERINGES,,,69082,,,,,,,,,,,,,,,,,,,2002-11-04,F,,,,,01.1G,NAF1993,N,4.663893,46.224612,0.34,street,Les Charmes 69840 Émeringes,69082_y0217r,G,LES CHARMES,
433169380,00022,43316938000022,O,2003-01-01,NN,,,2007-05-19T13:55:40,false,4,,,,,LES RAYAUD,69840,EMERINGES,,,69082,,,,,,,,,,,,,,,,,,,2006-01-05,F,,,,,74.8J,NAFRev1,N,4.663893,46.224612,0.33,street,Les Charmes 69840 Émeringes,69082_y0217r,G,LES CHARMES,
434202941,00010,43420294100010,O,2001-03-01,NN,,,2019-10-04T04:05:15,true,4,,,,,LES CHAVANNES,69840,EMERINGES,,,69082,,,,,,,,,,,,,,,,,,,2015-11-01,F,,,,,01.21Z,NAFRev2,N,6.479609,46.17366,0.89,poi.hostel,Les Chavannes (Auberge) Onnion,https://osm.org/way/224850918,G,,
434242996,00016,43424299600016,O,1976-11-13,NN,,,2008-01-04T19:23:32,true,3,,,,,AU BOURG,69840,EMERINGES,,,69082,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
435307087,00013,43530708700013,O,2001-03-17,NN,,,2008-03-27T05:47:52,true,4,,,,,LES CHAVANNES,69840,EMERINGES,,,69082,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,6.479609,46.17366,0.89,poi.hostel,Les Chavannes (Auberge) Onnion,https://osm.org/way/224850918,G,,
439752452,00045,43975245200045,O,2020-12-01,,,4520AB,2021-02-23T13:20:37,true,1,,,,LOT,LE VILLAGE LES BLOUZES,69840,EMERINGES,,,69082,,,,,,,,,,,,,,,,,,,2020-12-01,A,,,,,45.20A,NAFRev2,N,4.672762,46.225009,0.56,street,Lotissement le Village 69840 Émeringes,69082_8dqt94,G,LOTISSEMENT LE VILLAGE,
442429056,00017,44242905600017,O,2002-04-04,NN,,,,false,3,,,,,VAVRE,69840,EMERINGES,,,69082,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,01.1G,NAF1993,N,4.679281,46.22732,0.9,locality,Replat de Vavre 69840 Émeringes,69082_b023,G,REPLAT DE VAVRE,
442576948,00032,44257694800032,O,2010-05-27,,,,2012-11-09T01:23:45,false,2,,,,,AU ROUGELON,69840,EMERINGES,,,69082,,,,,,,,,,,,,,,,,,,2011-01-27,F,,,,,47.64Z,NAFRev2,N,,,0,,,,,,
448310334,00025,44831033400025,O,2003-04-15,NN,,,2012-05-05T09:02:51,false,4,,,,,LES CHAVANNES,69840,EMERINGES,,,69082,,,,,,,,,,,,,,,,,,,2010-07-08,F,,,,,55.10Z,NAFRev2,O,6.479609,46.17366,0.89,poi.hostel,Les Chavannes (Auberge) Onnion,https://osm.org/way/224850918,G,,
449466317,00012,44946631700012,O,1997-10-27,NN,,,2008-01-04T23:46:35,true,3,,,,,ECOLE PUBLIQUE,69840,EMERINGES,,,69082,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,-3.5200243,48.6804684,0.92,poi.school,École Publique Ploumilliau,https://osm.org/way/39894287,G,,
452152200,00013,45215220000013,O,2004-02-01,NN,,,2008-01-05T02:39:00,false,3,,,,,CHATEAU DU CHAYLARD,69840,EMERINGES,,,69082,,,,,,,,,,,,,,,,,,,2007-10-31,F,,,,,01.1G,NAFRev1,N,4.0273906,44.347198,0.9,poi.3,Château du Chaylard (Patrimoine national) Aujac,https://osm.org/node/1639959029,G,,
452775265,00013,45277526500013,O,2004-04-01,NN,,,2019-09-30T15:08:49,true,4,LES BENONS,,,,,69840,EMERINGES,,,69082,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,46.19B,NAFRev2,N,4.663893,46.224612,0.34,street,Les Charmes 69840 Émeringes,69082_y0217r,D,LES CHARMES,
453061491,00016,45306149100016,O,1996-04-01,NN,,,2015-04-09T10:22:54,false,4,,,,,LES BENONS,69840,EMERINGES,,,69082,,,,,,,,,,,,,,,,,,,2015-04-06,F,,,,,01.21Z,NAFRev2,N,4.663893,46.224612,0.34,street,Les Charmes 69840 Émeringes,69082_y0217r,G,LES CHARMES,
477765556,00014,47776555600014,O,2004-07-05,NN,,,2008-01-05T21:39:01,true,3,,,,LD,LES ROUGELONS,69840,EMERINGES,,,69082,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
480612381,00016,48061238100016,O,2005-01-01,,,,2010-02-19T09:12:07,true,3,LES BELOUZES,,,,,69840,EMERINGES,,,69082,,,,,,,,,,,,,,,,,,,2009-04-30,F,,,,,01.21Z,NAFRev2,N,4.663893,46.224612,0.31,street,Les Charmes 69840 Émeringes,69082_y0217r,D,LES CHARMES,
488421520,00013,48842152000013,O,2006-02-06,,,,2010-05-03T15:00:08,true,3,,,,,LES CHARMES,69840,EMERINGES,,,69082,,,,,,,,,,,,,,,,,,,2010-02-18,F,SEXY HARMONIE,,,,47.91B,NAFRev2,N,4.663893,46.224612,0.93,street,Les Charmes 69840 Émeringes,69082_y0217r,G,LES CHARMES,
488633728,00032,48863372800032,O,2019-04-01,,,,2021-02-23T13:53:20,true,1,,,,,LES ROUGELONS,69840,EMERINGES,,,69082,,,,,,,,,,,,,,,,,,,2019-04-01,A,,,,,47.99A,NAFRev2,N,,,0,,,,,,
490129269,00018,49012926900018,O,2006-05-19,,,,2010-05-26T09:33:00,false,3,,,,LD,LE BOURG,69840,EMERINGES,,,69082,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,93.29Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
491953352,00011,49195335200011,O,2006-09-30,NN,,,2019-06-20T03:42:28,true,2,,,,,LES BENONS,69840,EMERINGES,,,69082,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.663893,46.224612,0.34,street,Les Charmes 69840 Émeringes,69082_y0217r,G,LES CHARMES,
492926027,00011,49292602700011,O,2006-10-26,,,,2017-11-22T04:58:36,true,2,,,,,LIEUDIT LES BEMONS,69840,EMERINGES,,,69082,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.663893,46.224612,0.34,street,Les Charmes 69840 Émeringes,69082_y0217r,G,LES CHARMES,
500686407,00015,50068640700015,O,2006-03-18,,,,2008-01-05T01:48:14,true,2,,,,LD,AUX BENONS,69840,EMERINGES,,,69082,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.670517,46.219148,0.34,locality,Aux Grandes Vignes 69840 Émeringes,69082_b017,G,AUX GRANDES VIGNES,
507726255,00015,50772625500015,O,2008-07-30,NN,,,2013-05-18T03:01:16,true,3,,,,,LE CLOS DES BENONS,69840,EMERINGES,,,69082,,,,,,,,,,,,,,,,,,,2012-02-23,F,,,,,79.11Z,NAFRev2,O,4.696816,46.229469,0.35,locality,Clos du Fief 69840 Émeringes,69082_b011,G,CLOS DU FIEF,
508843273,00014,50884327300014,O,2008-11-03,,,,2015-12-02T11:15:07,true,1,,,,LD,LES CHAVANNES,69840,EMERINGES,,,69082,,,,,,,,,,,,,,,,,,,2008-11-03,A,,,,,68.20B,NAFRev2,N,6.479609,46.17366,0.89,poi.hostel,Les Chavannes (Auberge) Onnion,https://osm.org/way/224850918,G,,
513858472,00014,51385847200014,O,2009-07-20,,,,2012-11-10T01:06:43,true,1,,,,,LE COMPLET,69840,EMERINGES,,,69082,,,,,,,,,,,,,,,,,,,2009-07-20,A,,,,,43.31Z,NAFRev2,N,,,0,,,,,,
518750401,00011,51875040100011,O,2009-12-07,,,8121ZZ,2020-04-01T08:00:42,false,2,,,,HAM,LES CHARMES,69840,EMERINGES,,,69082,,,,,,,,,,,,,,,,,,,2020-03-30,F,,,,,81.21Z,NAFRev2,N,4.663893,46.224612,0.93,street,Les Charmes 69840 Émeringes,69082_y0217r,G,LES CHARMES,
520461310,00010,52046131000010,O,2008-01-22,,,,2010-02-23T09:51:53,true,1,LE CLOS DES BENONS,,,,,69840,EMERINGES,,,69082,,,,,,,,,,,,,,,,,,,2008-01-22,A,,,,,94.99Z,NAFRev2,N,4.696816,46.229469,0.35,locality,Clos du Fief 69840 Émeringes,69082_b011,D,CLOS DU FIEF,