siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212001580,00019,21200158000019,O,1983-03-01,01,2018,,2020-08-25T10:16:07,true,4,,,,,,20112,MELA,,,2A158,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
212001580,00027,21200158000027,O,1996-01-01,NN,,,2008-01-04T18:27:42,false,3,MAIRIE,,,,,20112,MELA,,,2A158,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,,,0,,,,,,
262010044,00010,26201004400010,O,1995-12-25,,,,2019-09-19T13:42:13,true,4,,,,,,20112,MELA,,,2A158,,,,,,,,,,,,,,,,,,,2017-03-18,F,,,,,88.99B,NAFRev2,N,,,0,,,,,,
313953887,00012,31395388700012,O,1900-01-01,,,,2011-12-01T08:08:07,false,3,,,,,,20112,MELA,,,2A158,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
329772347,00012,32977234700012,O,1984-01-01,,,,2008-11-07T00:48:01,true,4,,,,,,20112,MELA,,,2A158,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
340278001,00011,34027800100011,O,1900-01-01,NN,,,2013-10-17T11:29:57,false,3,,,,,,20112,MELA,,,2A158,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,44.18,NAP,N,,,0,,,,,,
401676515,00018,40167651500018,O,,NN,,,,true,1,,,,,,20112,MELA,,,2A158,,,,,,,,,,,,,,,,,,,1997-01-01,F,,,,,45.2V,NAF1993,O,,,0,,,,,,
410052807,00014,41005280700014,O,1975-01-01,NN,,,,true,4,,,,,,20112,MELA,,,2A158,,,,,,,,,,,,,,,,,,,1999-06-20,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
413770207,00012,41377020700012,O,1997-07-01,NN,,,,true,1,,,,,,20112,MELA,,,2A158,,,,,,,,,,,,,,,,,,,2002-08-12,F,,,,,45.2V,NAF1993,O,,,0,,,,,,
421068578,00010,42106857800010,O,1998-07-09,NN,,,2008-01-05T00:01:48,true,3,,,,,,20112,MELA,,,2A158,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,66.19A,NAFRev2,N,,,0,,,,,,
423568526,00010,42356852600010,O,1998-10-21,NN,,,2008-01-05T00:39:08,true,3,,,,,,20112,MELA,,,2A158,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
434390571,00017,43439057100017,O,2001-01-04,NN,,,2008-11-08T02:00:53,true,4,,,,,,20112,MELA,,,2A158,,,,,,,,,,,,,,,,,,,2003-08-04,F,,,,,45.2E,NAFRev1,O,,,0,,,,,,
442885695,00019,44288569500019,O,2002-07-19,NN,,,2006-11-25T18:02:17,true,3,N CADASTRE A196,,,,,20112,MELA,,,2A158,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,60.2G,NAFRev1,O,,,0,,,,,,
443836580,00011,44383658000011,O,2002-10-17,NN,,,2009-06-27T10:36:39,true,5,,,,,,20112,MELA,,,2A158,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,47.41Z,NAFRev2,O,,,0,,,,,,
443983432,00016,44398343200016,O,2000-01-01,NN,,,2008-01-04T22:16:31,true,3,,,,,,20112,MELA,,,2A158,,,,,,,,,,,,,,,,,,,2007-08-01,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
444849962,00022,44484996200022,O,2003-06-10,NN,,,2008-01-04T22:39:25,true,4,,,,,,20112,MELA,,,2A158,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
500549613,00015,50054961300015,O,2007-10-08,,,,2020-12-04T09:06:35,true,3,,,,,FRAPALLI,20112,MELA,,,2A158,,,,,,,,,,,,,,,,,,,2020-11-12,A,,,,,93.11Z,NAFRev2,N,,,0,,,,,,
502004096,00017,50200409600017,O,2008-01-14,NN,,,2016-04-22T13:18:33,true,1,,,,,BATIMENT COMMUNAL,20112,MELA,,,2A158,,,,,,,,,,,,,,,,,,,2008-01-14,A,,,,,62.09Z,NAFRev2,O,5.107999,47.294042,0.9,poi.community_centre,Bâtiment CLSH (Salle des fêtes) Sennecey-lès-Dijon,https://osm.org/way/150054771,G,,
512780016,00014,51278001600014,O,2009-06-01,,,,2015-05-26T11:36:21,true,1,,,,,LTD DIT CORBA BALA,20137,MELA,,,2A158,,,,,,,,,,,,,,,,,,,2009-06-01,A,,,,,33.15Z,NAFRev2,N,,,0,,,,,,
519535959,00018,51953595900018,O,2010-01-18,,,,2010-01-18T19:51:39,true,1,,,,,,20112,MELA,,,2A158,,,,,,,,,,,,,,,,,,,2010-01-18,A,,,,,01.26Z,NAFRev2,N,,,0,,,,,,
523673762,00010,52367376200010,O,2010-07-05,,,9511ZZ,2014-06-27T00:27:51,true,1,,,,,FOCE,20112,MELA,,,2A158,,,,,,,,,,,,,,,,,,,2010-07-05,A,,,,,95.11Z,NAFRev2,N,9.094233,41.669269,0.89,locality,Foce Di Mela 20112 Mela,2a158_b048,G,FOCE DI MELA,
524164449,00026,52416444900026,O,2020-01-01,,,,2021-02-23T15:40:51,true,1,ENTREE VILLAGE,,,,FOCE DI MELA,20112,MELA,,,2A158,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,94.99Z,NAFRev2,N,9.094233,41.669269,0.92,locality,Foce Di Mela 20112 Mela,2a158_b048,G,FOCE DI MELA,
533422200,00022,53342220000022,O,2019-04-01,,,3213ZZ,2021-02-23T15:54:12,true,2,,,,,FOCE DI MELA,20112,MELA,,,2A158,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,32.13Z,NAFRev2,N,9.094233,41.669269,0.92,locality,Foce Di Mela 20112 Mela,2a158_b048,G,FOCE DI MELA,
792758948,00014,79275894800014,O,2013-04-04,,,,2016-02-12T04:43:36,true,1,,2,,CRS,SIMON CASANOVA,20112,MELA,,,2A158,,,,,,,,,,,,,,,,,,,2013-04-04,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
828748186,00016,82874818600016,O,2017-04-01,,,,2021-07-23T20:06:15,true,2,U PAESOLU,,,,HAMEAU DE MELA,20112,MELA,,,2A158,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,93.29Z,NAFRev2,N,-3.5671862,47.9001395,0.72,poi.residential,Hameau des Acacias (Zone résidentielle) Mellac,https://osm.org/way/291673283,G,,
