siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211100938,00011,21110093800011,O,1983-03-01,01,2018,,2020-08-25T10:15:46,true,3,HOTEL DE VILLE,,,,,11140,LE CLAT,,,11093,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
211100938,00029,21110093800029,O,1997-01-01,NN,,,2008-01-04T18:25:37,false,3,HOTEL DE VILLE,,,,,11140,LE CLAT,,,11093,,,,,,,,,,,,,,,,,,,2008-01-01,A,EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,,,0,,,,,,
261104400,00013,26110440000013,O,1986-01-06,,,,2016-11-20T14:06:36,true,4,,,,,HOTEL DE VILLE,11140,LE CLAT,,,11093,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
291100212,00013,29110021200013,O,1983-09-14,NN,,,2008-01-04T19:05:54,true,3,,,,,HOTEL DE VILLE,11140,LE CLAT,,,11093,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
313679730,00017,31367973000017,O,,,,,,true,1,,,,,,11140,LE CLAT,,,11093,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.12,NAP,N,,,0,,,,,,
326628237,00017,32662823700017,O,1983-01-01,NN,,,2013-10-23T15:56:28,true,3,,,,LD,NENTILLA,11140,LE CLAT,,,11093,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.195129,42.775763,0.91,street,À Nentilla 11140 Le Clat,11093_y2xzp2,G,A NENTILLA,
340029032,00018,34002903200018,O,1987-01-01,NN,,,2007-01-18T09:23:13,true,3,,,,,,11140,LE CLAT,,,11093,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
393727888,00017,39372788800017,O,1991-01-15,NN,,,2008-01-05T00:19:21,true,3,,,,,NENTILLA,11140,LE CLAT,,,11093,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,2.195129,42.775763,0.91,street,À Nentilla 11140 Le Clat,11093_y2xzp2,G,A NENTILLA,
404049777,00018,40404977700018,O,1996-01-20,NN,,,2008-01-04T20:33:31,true,4,,,,,LE CLAT,11140,LE CLAT,,,11093,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.180655,42.781962,0.92,municipality,Le Clat,11093,G,LE CLAT,
405014952,00015,40501495200015,O,1984-12-31,NN,,,2021-02-04T08:27:02,true,3,,,,,,11140,LE CLAT,,,11093,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
408283893,00019,40828389300019,O,1983-03-31,NN,,,2013-09-11T13:50:54,true,5,,,,,,11140,LE CLAT,,,11093,,,,,,,,,,,,,,,,,,,2013-04-02,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
508741907,00010,50874190700010,O,1997-03-06,,,,2008-10-27T16:52:55,true,1,,,,,LE VILLAGE,11140,LE CLAT,,,11093,,,,,,,,,,,,,,,,,,,1997-03-06,A,,,,,94.99Z,NAFRev2,N,2.166698,42.785596,0.92,street,Le Village 11140 Le Clat,11093_s23qhe,G,LE VILLAGE,
793471277,00012,79347127700012,O,2013-04-02,,,,2013-06-07T03:21:41,true,1,LE PLA,,,,,11140,LE CLAT,,,11093,,,,,,,,,,,,,,,,,,,2013-04-02,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
820560969,00025,82056096900025,O,2021-01-01,,,,2021-02-23T17:39:31,true,1,,,,,LE VILLAGE,11140,LE CLAT,,,11093,,,,,,,,,,,,,,,,,,,2021-01-01,A,LES CHEVRIERS DU CLAT,,,,01.45Z,NAFRev2,N,2.166698,42.785596,0.92,street,Le Village 11140 Le Clat,11093_s23qhe,G,LE VILLAGE,
829922582,00053,82992258200053,O,2020-08-01,,,,2021-02-23T17:49:19,true,1,,,,PL,DE LA MAIRIE,11140,LE CLAT,,,11093,,,,,,,,,,,,,,,,,,,2020-08-01,A,,,,,96.09Z,NAFRev2,N,4.9019022,46.7490994,0.79,poi.park,Place de la Mairie (Parc) Épervans,https://osm.org/way/234085031,G,,
