id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-519562,2019-01-03,000001,Vente en l'état futur d'achèvement,162000,,,LE PONT BOEUF,B424,35135,35055,Chantepie,35,,,35055000AM0166,,,21,,,,,,,,,,1,,,,,,,,,,-1.606834,48.08314
2019-519562,2019-01-03,000001,Vente en l'état futur d'achèvement,162000,,,LE PONT BOEUF,B424,35135,35055,Chantepie,35,,,35055000AM0166,,,110,,,,,,,,,,1,,,,,,,,,,-1.606834,48.08314
2019-519566,2019-01-04,000001,Vente en l'état futur d'achèvement,148677.6,,,AV ANDRE BONNIN,0096,35135,35055,Chantepie,35,,,35055000AE0180,,,8,,,,,,,,,,1,,,,,,,,,,-1.624563,48.091212
2019-519579,2019-01-04,000001,Vente en l'état futur d'achèvement,293000,,,LE CHAMP DE LA CHAUVINAIS,B061,35135,35055,Chantepie,35,,,35055000AM0152,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,26,-1.608187,48.083035
2019-519579,2019-01-04,000001,Vente en l'état futur d'achèvement,293000,,,LA PIECE DE LA CHAUVINIERE,B376,35135,35055,Chantepie,35,,,35055000AM0154,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,164,-1.608214,48.082942
2019-519584,2019-01-09,000001,Vente en l'état futur d'achèvement,169000,,,LE PONT BOEUF,B424,35135,35055,Chantepie,35,,,35055000AM0166,,,31,,,,,,,,,,1,,,,,,,,,,-1.606834,48.08314
2019-519584,2019-01-09,000001,Vente en l'état futur d'achèvement,169000,,,LE PONT BOEUF,B424,35135,35055,Chantepie,35,,,35055000AM0166,,,94,,,,,,,,,,1,,,,,,,,,,-1.606834,48.08314
2019-519589,2019-01-10,000001,Vente en l'état futur d'achèvement,160000,,,LE PONT BOEUF,B424,35135,35055,Chantepie,35,,,35055000AM0166,,,11,,,,,,,,,,1,,,,,,,,,,-1.606834,48.08314
2019-519589,2019-01-10,000001,Vente en l'état futur d'achèvement,160000,,,LE PONT BOEUF,B424,35135,35055,Chantepie,35,,,35055000AM0166,,,115,,,,,,,,,,1,,,,,,,,,,-1.606834,48.08314
2019-519593,2019-01-10,000001,Vente en l'état futur d'achèvement,295000,,,LE CHAMP DE LA CHAUVINAIS,B061,35135,35055,Chantepie,35,,,35055000AM0133,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,202,-1.607859,48.082968
2019-519643,2019-01-09,000001,Vente,159000,11,,AV FRANCOIS MITTERRAND,0162,35135,35055,Chantepie,35,,,35055000AN0296,,,94,66.77,,,,,,,,,1,2,Appartement,66,3,,,,,,-1.606842,48.085971
2019-519643,2019-01-09,000001,Vente,159000,5967,,AV FRANCOIS MITTERRAND,0162,35135,35055,Chantepie,35,,,35055000AN0296,,,122,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.606842,48.085971
2019-519671,2019-01-11,000001,Vente en l'état futur d'achèvement,162000,14,,SQ NICOLE FONTAINE,0308,35135,35055,Chantepie,35,,,35055000AM0166,,,74,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.606834,48.08314
2019-519671,2019-01-11,000001,Vente en l'état futur d'achèvement,162000,14,,SQ NICOLE FONTAINE,0308,35135,35055,Chantepie,35,,,35055000AM0166,,,25,,,,,,,,,,1,2,Appartement,45,2,,,,,,-1.606834,48.08314
2019-519692,2019-01-18,000001,Vente en l'état futur d'achèvement,296000,,,LA PIECE DE LA CHAUVINIERE,B376,35135,35055,Chantepie,35,,,35055000AM0155,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1,-1.608066,48.082821
2019-519692,2019-01-18,000001,Vente en l'état futur d'achèvement,296000,6,,SQ NICOLE FONTAINE,0308,35135,35055,Chantepie,35,,,35055000AM0160,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,192,-1.608032,48.082943
2019-519692,2019-01-18,000001,Vente en l'état futur d'achèvement,296000,,,LE PONT BOEUF,B424,35135,35055,Chantepie,35,,,35055000AM0170,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1,-1.608066,48.083069
2019-519699,2019-01-17,000001,Vente,510834,14,,RUE DES LOGES,0240,35135,35055,Chantepie,35,,,35055000AP0622,,,,,,,,,,,,,0,1,Maison,220,5,S,sols,,,446,-1.624313,48.08869
2019-519699,2019-01-17,000001,Vente,510834,,,RUE DES LOGES,0240,35135,35055,Chantepie,35,,,35055000AP0623,,,,,,,,,,,,,0,,,,,S,sols,,,465,-1.624384,48.088808
2019-519715,2019-01-10,000001,Vente en l'état futur d'achèvement,180831.6,,,AV ANDRE BONNIN,0096,35135,35055,Chantepie,35,,,35055000AE0180,,,65,,,,,,,,,,1,,,,,,,,,,-1.624563,48.091212
2019-519716,2019-01-14,000001,Vente en l'état futur d'achèvement,193549.2,,,AV ANDRE BONNIN,0096,35135,35055,Chantepie,35,,,35055000AE0180,,,52,,,,,,,,,,1,,,,,,,,,,-1.624563,48.091212
2019-519716,2019-01-14,000001,Vente en l'état futur d'achèvement,193549.2,,,AV ANDRE BONNIN,0096,35135,35055,Chantepie,35,,,35055000AE0180,,,119,,,,,,,,,,1,,,,,,,,,,-1.624563,48.091212
2019-519717,2019-01-11,000001,Vente en l'état futur d'achèvement,187872,,,AV ANDRE BONNIN,0096,35135,35055,Chantepie,35,,,35055000AE0180,,,45,,,,,,,,,,1,,,,,,,,,,-1.624563,48.091212
2019-519718,2019-01-16,000001,Vente en l'état futur d'achèvement,195213,,,AV ANDRE BONNIN,0096,35135,35055,Chantepie,35,,,35055000AE0180,,,53,,,,,,,,,,1,,,,,,,,,,-1.624563,48.091212
2019-519718,2019-01-16,000001,Vente en l'état futur d'achèvement,195213,,,AV ANDRE BONNIN,0096,35135,35055,Chantepie,35,,,35055000AE0180,,,120,,,,,,,,,,1,,,,,,,,,,-1.624563,48.091212
2019-519734,2019-01-21,000001,Vente en l'état futur d'achèvement,193000,,,LE PONT BOEUF,B424,35135,35055,Chantepie,35,,,35055000AM0166,,,2,,,,,,,,,,1,2,Appartement,66,3,,,,,,-1.606834,48.08314
2019-519734,2019-01-21,000001,Vente en l'état futur d'achèvement,193000,,,LE PONT BOEUF,B424,35135,35055,Chantepie,35,,,35055000AM0166,,,97,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.606834,48.08314
2019-519754,2019-01-15,000001,Vente,223000,4,,SQ DU BADIER,0077,35135,35055,Chantepie,35,,,35055000AO0097,,,22,,30,,,,,,,,2,2,Appartement,90,4,,,,,,-1.619245,48.084751
2019-519754,2019-01-15,000001,Vente,223000,3,,SQ DU BADIER,0077,35135,35055,Chantepie,35,,,35055000AO0097,,,14,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.619245,48.084751
2019-519755,2019-01-21,000001,Vente en l'état futur d'achèvement,212500,,,AV ANDRE BONNIN,0096,35135,35055,Chantepie,35,,,35055000AE0159,,,167,,,,,,,,,,1,,,,,,,,,,-1.623726,48.090496
2019-519755,2019-01-21,000001,Vente en l'état futur d'achèvement,212500,,,AV ANDRE BONNIN,0096,35135,35055,Chantepie,35,,,35055000AE0159,,,62,,,,,,,,,,1,,,,,,,,,,-1.623726,48.090496
2019-519756,2019-01-18,000001,Vente en l'état futur d'achèvement,225050,,,AV ANDRE BONNIN,0096,35135,35055,Chantepie,35,,,35055000AE0173,,,77,,,,,,,,,,1,,,,,,,,,,-1.625151,48.091291
2019-519756,2019-01-18,000001,Vente en l'état futur d'achèvement,225050,,,AV ANDRE BONNIN,0096,35135,35055,Chantepie,35,,,35055000AE0173,,,76,,,,,,,,,,1,,,,,,,,,,-1.625151,48.091291
2019-519756,2019-01-18,000001,Vente en l'état futur d'achèvement,225050,,,,,,35055,Chantepie,35,,,35055000AE0173,,,7,,,,,,,,,,1,,,,,,,,,,-1.625151,48.091291
2019-519792,2019-01-04,000001,Vente,316000,8,,RUE DE L OLIVET,0329,35135,35055,Chantepie,35,,,35055000AD0032,,,,,,,,,,,,,0,1,Maison,157,7,S,sols,,,467,-1.616219,48.082575
2019-519796,2019-01-07,000001,Vente,148000,11,,RUE MOZART,0296,35135,35055,Chantepie,35,,,35055000AN0176,,,37,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.609691,48.086738
2019-519796,2019-01-07,000001,Vente,148000,11,B,RUE MOZART,0296,35135,35055,Chantepie,35,,,35055000AN0176,,,14,67.96,,,,,,,,,1,2,Appartement,67,3,,,,,,-1.609691,48.086738
2019-519816,2019-01-25,000001,Vente,125000,3,B,ALL LOUISE BODIN,0092,35135,35055,Chantepie,35,,,35055000AH0332,,,17,51.45,,,,,,,,,1,2,Appartement,51,2,,,,,,-1.611225,48.091013
2019-519816,2019-01-25,000001,Vente,125000,3,B,ALL LOUISE BODIN,0092,35135,35055,Chantepie,35,,,35055000AH0332,,,5,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.611225,48.091013
2019-519828,2019-01-11,000001,Vente,213000,5949,,MAIL DU CHENE ROUX,0136,35135,35055,Chantepie,35,,,35055000AM0084,,,40,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.61158,48.082631
2019-519828,2019-01-11,000001,Vente,213000,59,B,RUE DU VERGER,0446,35135,35055,Chantepie,35,,,35055000AM0084,,,8,89.22,,,,,,,,,1,2,Appartement,90,4,,,,,,-1.61158,48.082631
2019-519849,2019-01-28,000001,Vente en l'état futur d'achèvement,268500,14,,SQ NICOLE FONTAINE,0308,35135,35055,Chantepie,35,,,35055000AM0166,,,7,,,,,,,,,,1,2,Appartement,78,4,,,,,,-1.606834,48.08314
2019-519849,2019-01-28,000001,Vente en l'état futur d'achèvement,268500,,,LE PONT BOEUF,B424,35135,35055,Chantepie,35,,,35055000AM0166,,,106,,,,,,,,,,1,,,,,,,,,,-1.606834,48.08314
2019-519849,2019-01-28,000001,Vente en l'état futur d'achèvement,268500,,,LE PONT BOEUF,B424,35135,35055,Chantepie,35,,,35055000AM0166,,,105,,,,,,,,,,1,,,,,,,,,,-1.606834,48.08314
2019-519849,2019-01-28,000001,Vente en l'état futur d'achèvement,268500,,,LE PONT BOEUF,B424,35135,35055,Chantepie,35,,,35055000AM0166,,,54,,,,,,,,,,1,,,,,,,,,,-1.606834,48.08314
2019-519914,2019-01-07,000001,Vente,262000,60,,RUE DU BLOSNE,0093,35135,35055,Chantepie,35,,,35055000AO0127,,,,,,,,,,,,,0,1,Maison,62,3,S,sols,,,337,-1.618167,48.083762
2019-519943,2019-01-14,000001,Vente,169200,3,,RUE JEAN-PAUL SARTRE,0425,35135,35055,Chantepie,35,,,35055000AH0434,,,36,65.07,,,,,,,,,1,2,Appartement,65,3,,,,,,-1.610003,48.094793
2019-519943,2019-01-14,000001,Vente,169200,5,,RUE JEAN-PAUL SARTRE,0425,35135,35055,Chantepie,35,,,35055000AH0434,,,63,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.610003,48.094793
2019-519963,2019-01-29,000001,Vente en l'état futur d'achèvement,182972.4,,,AV ANDRE BONNIN,0096,35135,35055,Chantepie,35,,,35055000AE0180,,,60,,,,,,,,,,1,,,,,,,,,,-1.624563,48.091212
2019-519965,2019-02-04,000001,Vente en l'état futur d'achèvement,196629.6,,,AV ANDRE BONNIN,0096,35135,35055,Chantepie,35,,,35055000AE0180,,,75,,,,,,,,,,1,,,,,,,,,,-1.624563,48.091212
2019-519989,2019-01-11,000001,Vente,97000,5946,,MAIL DU CHENE ROUX,0136,35135,35055,Chantepie,35,,,35055000AM0074,,,190,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.610939,48.081911
2019-519989,2019-01-11,000001,Vente,97000,13,,MAIL DU CHENE ROUX,0136,35135,35055,Chantepie,35,,,35055000AM0074,,,183,35.89,,,,,,,,,1,2,Appartement,35,2,,,,,,-1.610939,48.081911
2019-520000,2019-01-21,000001,Vente,110000,25,,RUE DU BIGNON,0090,35135,35055,Chantepie,35,,,35055000AB0187,,,3,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,110,0,,,,,,-1.623364,48.098391
2019-520018,2019-01-30,000001,Vente,253500,9,,RUE MOZART,0296,35135,35055,Chantepie,35,,,35055000AN0177,,,69,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.608675,48.086836
2019-520018,2019-01-30,000001,Vente,253500,9,,RUE MOZART,0296,35135,35055,Chantepie,35,,,35055000AN0177,,,28,,,,,,,,,,1,2,Appartement,94,4,,,,,,-1.608675,48.086836
2019-520106,2019-01-31,000001,Vente en l'état futur d'achèvement,253000,14,,SQ NICOLE FONTAINE,0308,35135,35055,Chantepie,35,,,35055000AM0166,,,32,,,,,,,,,,1,2,Appartement,69,3,,,,,,-1.606834,48.08314
2019-520106,2019-01-31,000001,Vente en l'état futur d'achèvement,253000,14,,SQ NICOLE FONTAINE,0308,35135,35055,Chantepie,35,,,35055000AM0166,,,61,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.606834,48.08314
2019-520137,2019-02-05,000001,Vente en l'état futur d'achèvement,184990.8,,,AV ANDRE BONNIN,0096,35135,35055,Chantepie,35,,,35055000AE0180,,,22,,,,,,,,,,1,,,,,,,,,,-1.624563,48.091212
2019-520163,2019-02-08,000001,Vente,303000,15,,ALL ROMY SCHNEIDER,0409,35135,35055,Chantepie,35,,,35055000AN0329,,,,,,,,,,,,,0,1,Maison,116,6,S,sols,,,279,-1.606153,48.085571
2019-520180,2019-01-30,000001,Vente,369500,22,,RUE VICTOR HUGO,0457,35135,35055,Chantepie,35,,,35055000AI0171,,,,,,,,,,,,,0,1,Maison,166,8,S,sols,,,768,-1.606598,48.089134
2019-520198,2019-01-07,000001,Vente,74500,1,,PL DU GRANIER,0172,35135,35055,Chantepie,35,,,35055000AP0514,,,12,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,65,0,,,,,,-1.620996,48.087967
2019-520311,2019-02-06,000001,Vente en l'état futur d'achèvement,293000,4,,SQ NICOLE FONTAINE,0308,35135,35055,Chantepie,35,,,35055000AM0153,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,184,-1.608307,48.082922
2019-520338,2019-02-06,000001,Vente en l'état futur d'achèvement,240000,,,LE PONT BOEUF,B424,35135,35055,Chantepie,35,,,35055000AM0166,,,122,,,,,,,,,,1,,,,,,,,,,-1.606834,48.08314
2019-520338,2019-02-06,000001,Vente en l'état futur d'achèvement,240000,,,LE PONT BOEUF,B424,35135,35055,Chantepie,35,,,35055000AM0166,,,82,,,,,,,,,,1,,,,,,,,,,-1.606834,48.08314
2019-520338,2019-02-06,000001,Vente en l'état futur d'achèvement,240000,,,LE PONT BOEUF,B424,35135,35055,Chantepie,35,,,35055000AM0166,,,53,,,,,,,,,,1,,,,,,,,,,-1.606834,48.08314
2019-520443,2019-02-19,000001,Vente en l'état futur d'achèvement,160990.8,,,AV ANDRE BONNIN,0096,35135,35055,Chantepie,35,,,35055000AE0180,,,144,,,,,,,,,,1,,,,,,,,,,-1.624563,48.091212
2019-520443,2019-02-19,000001,Vente en l'état futur d'achèvement,160990.8,,,AV ANDRE BONNIN,0096,35135,35055,Chantepie,35,,,35055000AE0180,,,59,,,,,,,,,,1,,,,,,,,,,-1.624563,48.091212
2019-520450,2019-02-21,000001,Vente en l'état futur d'achèvement,182876.4,,,AV ANDRE BONNIN,0096,35135,35055,Chantepie,35,,,35055000AE0180,,,16,,,,,,,,,,1,,,,,,,,,,-1.624563,48.091212
2019-520469,2019-02-08,000001,Vente,329000,9,,ALL CHOPIN,0131,35135,35055,Chantepie,35,,,35055000AN0252,,,,,,,,,,,,,0,1,Maison,93,5,S,sols,,,338,-1.61151,48.086585
2019-520510,2019-02-11,000001,Vente en l'état futur d'achèvement,250000,14,,SQ NICOLE FONTAINE,0308,35135,35055,Chantepie,35,,,35055000AM0166,,,101,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.606834,48.08314
2019-520510,2019-02-11,000001,Vente en l'état futur d'achèvement,250000,14,,SQ NICOLE FONTAINE,0308,35135,35055,Chantepie,35,,,35055000AM0166,,,30,,,,,,,,,,1,2,Appartement,81,3,,,,,,-1.606834,48.08314
2019-520510,2019-02-11,000001,Vente en l'état futur d'achèvement,250000,14,,SQ NICOLE FONTAINE,0308,35135,35055,Chantepie,35,,,35055000AM0166,,,100,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.606834,48.08314
2019-520537,2019-01-28,000001,Vente,366000,10,,PTTE LEO FERRE,0222,35135,35055,Chantepie,35,,,35055000AK0196,,,,,,,,,,,,,0,1,Maison,127,6,S,sols,,,490,-1.602559,48.085211
2019-520601,2019-02-07,000001,Vente,85000,5946,,MAIL DU CHENE ROUX,0136,35135,35055,Chantepie,35,,,35055000AM0074,,,186,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.610939,48.081911
2019-520601,2019-02-07,000001,Vente,85000,13,,MAIL DU CHENE ROUX,0136,35135,35055,Chantepie,35,,,35055000AM0074,,,177,,,,,,,,,,1,2,Appartement,43,2,,,,,,-1.610939,48.081911
2019-520648,2019-02-27,000001,Vente,329000,13,,ALL SCHUBERT,0426,35135,35055,Chantepie,35,,,35055000AN0150,,,,,,,,,,,,,0,1,Maison,125,5,S,sols,,,280,-1.607012,48.087609
2019-520711,2019-02-14,000001,Vente,170000,7,,AV DES DEUX RUISSEAUX,0147,35135,35055,Chantepie,35,,,35055000AP0460,,,25,71.67,,,,,,,,,1,2,Appartement,69,3,,,,,,-1.619903,48.086975
2019-520711,2019-02-14,000001,Vente,170000,5,,AV DES DEUX RUISSEAUX,0147,35135,35055,Chantepie,35,,,35055000AP0460,,,16,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.619903,48.086975
2019-520758,2019-03-01,000001,Vente,225000,7,,RUE DU ROUERGUE,0414,35135,35055,Chantepie,35,,,35055000AN0080,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,531,-1.612901,48.086386
2019-520849,2019-02-20,000001,Vente en l'état futur d'achèvement,226000,14,,SQ NICOLE FONTAINE,0308,35135,35055,Chantepie,35,,,35055000AM0166,,,93,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.606834,48.08314
2019-520849,2019-02-20,000001,Vente en l'état futur d'achèvement,226000,14,,SQ NICOLE FONTAINE,0308,35135,35055,Chantepie,35,,,35055000AM0166,,,90,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.606834,48.08314
2019-520849,2019-02-20,000001,Vente en l'état futur d'achèvement,226000,14,,SQ NICOLE FONTAINE,0308,35135,35055,Chantepie,35,,,35055000AM0166,,,10,,,,,,,,,,1,2,Appartement,78,4,,,,,,-1.606834,48.08314
2019-520859,2019-03-05,000001,Vente,95500,6,,RUE DES LILAS,0221,35135,35055,Chantepie,35,,,35055000AP0716,,,15,30.72,,,,,,,,,1,2,Appartement,30,2,,,,,,-1.618559,48.088536
2019-520859,2019-03-05,000001,Vente,95500,6,B,RUE DES LILAS,0221,35135,35055,Chantepie,35,,,35055000AP0716,,,31,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.618559,48.088536
2019-520920,2019-03-08,000001,Vente en l'état futur d'achèvement,210000,14,,SQ NICOLE FONTAINE,0308,35135,35055,Chantepie,35,,,35055000AM0166,,,9,,,,,,,,,,1,2,Appartement,70,3,,,,,,-1.606834,48.08314
2019-520920,2019-03-08,000001,Vente en l'état futur d'achèvement,210000,14,,SQ NICOLE FONTAINE,0308,35135,35055,Chantepie,35,,,35055000AM0166,,,95,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.606834,48.08314
2019-520934,2019-03-08,000001,Vente,133200,7,,ALL LOUISE BODIN,0092,35135,35055,Chantepie,35,,,35055000AH0326,,,10,49.26,,,,,,,,,1,2,Appartement,66,2,,,,,,-1.611965,48.091062
2019-520934,2019-03-08,000001,Vente,133200,7,,ALL LOUISE BODIN,0092,35135,35055,Chantepie,35,,,35055000AH0326,,,20,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.611965,48.091062
2019-520936,2019-02-27,000001,Vente en l'état futur d'achèvement,157000,,,LE PONT BOEUF,B424,35135,35055,Chantepie,35,,,35055000AM0166,,,22,,,,,,,,,,1,2,Appartement,43,2,,,,,,-1.606834,48.08314
2019-520936,2019-02-27,000001,Vente en l'état futur d'achèvement,157000,,,LE PONT BOEUF,B424,35135,35055,Chantepie,35,,,35055000AM0166,,,109,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.606834,48.08314
2019-521021,2019-03-11,000001,Vente en l'état futur d'achèvement,223000,,,AV ANDRE BONNIN,0096,35135,35055,Chantepie,35,,,35055000AE0159,,,154,,,,,,,,,,1,,,,,,,,,,-1.623726,48.090496
2019-521021,2019-03-11,000001,Vente en l'état futur d'achèvement,223000,,,AV ANDRE BONNIN,0096,35135,35055,Chantepie,35,,,35055000AE0159,,,30,66.17,,,,,,,,,1,,,,,,,,,,-1.623726,48.090496
2019-521026,2019-03-11,000001,Vente en l'état futur d'achèvement,172000,,,AV ANDRE BONNIN,0096,35135,35055,Chantepie,35,,,35055000AE0159,,,16,,,,,,,,,,1,,,,,,,,,,-1.623726,48.090496
2019-521026,2019-03-11,000001,Vente en l'état futur d'achèvement,172000,,,AV ANDRE BONNIN,0096,35135,35055,Chantepie,35,,,35055000AE0159,,,89,,,,,,,,,,1,,,,,,,,,,-1.623726,48.090496
2019-521034,2019-03-08,000001,Vente,73000,16,,RUE DU PETIT PRE,0352,35135,35055,Chantepie,35,,,35055000AP0350,,,63,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.617621,48.087187
2019-521034,2019-03-08,000001,Vente,73000,16,,RUE DU PETIT PRE,0352,35135,35055,Chantepie,35,,,35055000AP0350,,,19,,39,,,,,,,,2,2,Appartement,45,1,,,,,,-1.617621,48.087187
2019-521065,2019-03-08,000001,Vente en l'état futur d'achèvement,194829,,,AV ANDRE BONNIN,0096,35135,35055,Chantepie,35,,,35055000AE0180,,,146,,,,,,,,,,1,,,,,,,,,,-1.624563,48.091212
2019-521065,2019-03-08,000001,Vente en l'état futur d'achèvement,194829,,,AV ANDRE BONNIN,0096,35135,35055,Chantepie,35,,,35055000AE0180,,,62,,,,,,,,,,1,,,,,,,,,,-1.624563,48.091212
2019-521068,2019-03-11,000002,Vente,280000,81,,RUE DE LA MARTINIERE,0493,35135,35055,Chantepie,35,,,350550000C1236,,,,,,,,,,,,,0,1,Maison,130,5,,,,,,,
2019-521104,2019-03-15,000001,Vente,197760,10,,MAIL CAMILLE CLAUDEL,0128,35135,35055,Chantepie,35,,,35055000AN0298,,,91,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.608106,48.08474
2019-521104,2019-03-15,000001,Vente,197760,10,,MAIL CAMILLE CLAUDEL,0128,35135,35055,Chantepie,35,,,35055000AN0298,,,34,91.03,,,,,,,,,1,2,Appartement,89,4,,,,,,-1.608106,48.08474
2019-521105,2019-03-13,000001,Vente en l'état futur d'achèvement,191000,14,,SQ NICOLE FONTAINE,0308,35135,35055,Chantepie,35,,,35055000AM0166,,,75,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.606834,48.08314
2019-521105,2019-03-13,000001,Vente en l'état futur d'achèvement,191000,14,,SQ NICOLE FONTAINE,0308,35135,35055,Chantepie,35,,,35055000AM0166,,,4,,,,,,,,,,1,2,Appartement,62,3,,,,,,-1.606834,48.08314
2019-521107,2019-03-13,000001,Vente,143000,7,,RUE BARBARA,0075,35135,35055,Chantepie,35,,,35055000AK0165,,,24,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.601634,48.086843
2019-521107,2019-03-13,000001,Vente,143000,7,,RUE BARBARA,0075,35135,35055,Chantepie,35,,,35055000AK0165,,,15,,2,,,,,,,,2,2,Appartement,61,3,,,,,,-1.601634,48.086843
2019-521186,2019-03-12,000001,Vente,148000,5966,,AV FRANCOIS MITTERRAND,0162,35135,35055,Chantepie,35,,,35055000AN0296,,,50,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.606842,48.085971
2019-521186,2019-03-12,000001,Vente,148000,5,,AV FRANCOIS MITTERRAND,0162,35135,35055,Chantepie,35,,,35055000AN0296,,,16,62.75,,,,,,,,,1,2,Appartement,62,3,,,,,,-1.606842,48.085971
2019-521199,2019-03-08,000001,Vente,265211,15,,RUE DE PICARDIE,0360,35135,35055,Chantepie,35,,,35055000AP0121,,,,,,,,,,,,,0,1,Maison,83,5,S,sols,,,282,-1.616622,48.090248
2019-521236,2019-03-20,000001,Vente en l'état futur d'achèvement,227000,14,,SQ NICOLE FONTAINE,0308,35135,35055,Chantepie,35,,,35055000AM0166,,,73,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.606834,48.08314
2019-521236,2019-03-20,000001,Vente en l'état futur d'achèvement,227000,14,,SQ NICOLE FONTAINE,0308,35135,35055,Chantepie,35,,,35055000AM0166,,,19,,,,,,,,,,1,2,Appartement,78,4,,,,,,-1.606834,48.08314
2019-521238,2019-03-20,000001,Vente,131000,1,,RUE DES LANDES,0200,35135,35055,Chantepie,35,,,35055000AP0847,,,20,,,,,,,,,,1,2,Appartement,47,2,,,,,,-1.619948,48.0894
2019-521260,2019-03-04,000001,Vente,190000,90,,AV ANDRE BONNIN,0096,35135,35055,Chantepie,35,,,35055000AP0963,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,717,-1.616064,48.086594
2019-521260,2019-03-04,000001,Vente,190000,90,,AV ANDRE BONNIN,0096,35135,35055,Chantepie,35,,,35055000AP0963,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,717,-1.616064,48.086594
2019-521283,2019-03-14,000001,Vente en l'état futur d'achèvement,233000,14,,SQ NICOLE FONTAINE,0308,35135,35055,Chantepie,35,,,35055000AM0166,,,17,,,,,,,,,,1,2,Appartement,80,4,,,,,,-1.606834,48.08314
2019-521283,2019-03-14,000001,Vente en l'état futur d'achèvement,233000,14,,SQ NICOLE FONTAINE,0308,35135,35055,Chantepie,35,,,35055000AM0166,,,76,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.606834,48.08314
2019-521283,2019-03-14,000001,Vente en l'état futur d'achèvement,233000,14,,SQ NICOLE FONTAINE,0308,35135,35055,Chantepie,35,,,35055000AM0166,,,77,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.606834,48.08314
2019-521310,2019-03-14,000001,Vente,900000,1,,RUE DE LA CHALOTAIS,0137,35135,35055,Chantepie,35,,,35055000AO0193,,,,,,,,,,,,,0,2,Appartement,24,2,S,sols,,,3496,-1.62286,48.084969
2019-521310,2019-03-14,000001,Vente,900000,1,,RUE DE LA CHALOTAIS,0137,35135,35055,Chantepie,35,,,35055000AO0193,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,772,0,S,sols,,,3496,-1.62286,48.084969
2019-521352,2019-03-22,000001,Vente,130000,20,,MAIL FELIX LECLERC,0161,35135,35055,Chantepie,35,,,35055000AK0135,,,6,64.47,,,,,,,,,1,2,Appartement,64,3,,,,,,-1.600363,48.084513
2019-521352,2019-03-22,000001,Vente,130000,20,,MAIL FELIX LECLERC,0161,35135,35055,Chantepie,35,,,35055000AK0135,,,101,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.600363,48.084513
2019-521355,2019-03-15,000001,Vente,350000,2,,ALL DU VERCORS,0441,35135,35055,Chantepie,35,,,35055000AH0170,,,,,,,,,,,,,0,1,Maison,122,5,S,sols,,,413,-1.617243,48.093364
2019-521414,2019-03-26,000001,Vente en l'état futur d'achèvement,256297,,,AV ANDRE BONNIN,0096,35135,35055,Chantepie,35,,,35055000AE0180,,,110,,,,,,,,,,1,,,,,,,,,,-1.624563,48.091212
2019-521414,2019-03-26,000001,Vente en l'état futur d'achèvement,256297,,,AV ANDRE BONNIN,0096,35135,35055,Chantepie,35,,,35055000AE0180,,,26,,,,,,,,,,1,,,,,,,,,,-1.624563,48.091212
2019-521415,2019-03-29,000001,Vente en l'état futur d'achèvement,273234,,,AV ANDRE BONNIN,0096,35135,35055,Chantepie,35,,,35055000AE0180,,,141,,,,,,,,,,1,,,,,,,,,,-1.624563,48.091212
2019-521415,2019-03-29,000001,Vente en l'état futur d'achèvement,273234,,,AV ANDRE BONNIN,0096,35135,35055,Chantepie,35,,,35055000AE0180,,,40,,,,,,,,,,1,,,,,,,,,,-1.624563,48.091212
2019-521416,2019-03-26,000001,Vente en l'état futur d'achèvement,296653,,,AV ANDRE BONNIN,0096,35135,35055,Chantepie,35,,,35055000AE0180,,,94,,,,,,,,,,1,,,,,,,,,,-1.624563,48.091212
2019-521416,2019-03-26,000001,Vente en l'état futur d'achèvement,296653,,,AV ANDRE BONNIN,0096,35135,35055,Chantepie,35,,,35055000AE0180,,,129,,,,,,,,,,1,,,,,,,,,,-1.624563,48.091212
2019-521482,2019-03-28,000001,Vente,199000,13,,RUE SIMONE DE BEAUVOIR,0079,35135,35055,Chantepie,35,,,35055000AH0390,,,54,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.607489,48.09203