siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
096079454,00029,09607945400029,O,,NN,,,2019-11-14T14:00:52,true,1,,,,RUE,D ESPAGNE,64220,SAINT-JEAN-PIED-DE-PORT,,,64485,,,,,,,,,,,,,,,,,,,1996-03-06,F,,,,,70.2C,NAF1993,N,-1.237782,43.161358,0.96,street,Rue d’Espagne 64220 Saint-Jean-Pied-de-Port,64485_B221,G,RUE D ESPAGNE,
130010192,00313,13001019200313,O,2010-01-25,02,2019,,2021-10-27T08:03:49,false,1,CITE ADMINISTRATIVE 1ER ETAGE,,,,,64220,SAINT-JEAN-PIED-DE-PORT,,BP 6,64485,,,,,,,,,,,,,,,,,,,2010-01-25,A,TRESORERIE DE SAINT-JEAN-PIED-DE-PORT,,,,84.11Z,NAFRev2,N,,,0,,,,,,
173302308,00809,17330230800809,O,2001-11-06,,,,2019-11-14T14:00:52,false,3,,,,,CITE LOCALE,64220,SAINT-JEAN-PIED-DE-PORT,,,64485,,,,,,,,,,,,,,,,,,,2008-01-01,A,RECETTE LOCALE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
173302308,00932,17330230800932,O,2001-11-07,NN,,,2019-11-14T14:00:52,false,3,LOT URGAIN LOT-32,,,CHE,UGANGE,64220,SAINT-JEAN-PIED-DE-PORT,,,64485,,,,,,,,,,,,,,,,,,,2008-01-01,A,BRIGADE SURVEILLANCE & INTERVENTION,,,,84.11Z,NAFRev2,N,-1.242548,43.168106,0.78,street,Chemin d’Ugange 64220 Saint-Jean-Pied-de-Port,64485_0149,G,CHEMIN D UGANGE,
176402113,00193,17640211300193,O,1983-11-14,,,,2019-11-14T14:00:52,false,4,,,,,CITE ADMINISTRATIVE,64220,SAINT-JEAN-PIED-DE-PORT,,,64485,,,,,,,,,,,,,,,,,,,2010-01-25,F,TRESORERIE DE SAINT-JEAN-PIED-DE-PORT,,,,84.11Z,NAFRev2,N,3.3999511,47.9811185,0.9,poi.townhall,Cité administrative (Hôtel de ville) Joigny,https://osm.org/relation/976470,G,,
176402212,00045,17640221200045,O,1983-11-14,NN,,,2019-11-14T14:00:52,false,3,,,,,CITE ADMINISTRATIVE,64220,SAINT-JEAN-PIED-DE-PORT,,,64485,,,,,,,,,,,,,,,,,,,1993-03-01,F,RECETTE LOCALE SAINT JEAN PIED DE PORT,,,,75.1A,NAF1993,N,3.3999511,47.9811185,0.9,poi.townhall,Cité administrative (Hôtel de ville) Joigny,https://osm.org/relation/976470,G,,
196400097,00016,19640009700016,O,1994-09-01,21,2019,,2021-10-27T08:05:04,true,4,,,,RUE,JAI ALAI,64220,SAINT-JEAN-PIED-DE-PORT,,BP 1,64485,,,,,,,,,,,,,,,,,,,2018-01-21,A,LYCEE DE NAVARRE,,,,85.31Z,NAFRev2,O,-1.231017,43.167383,0.86,street,Rue du Jai Alai 64220 Saint-Jean-Pied-de-Port,64485_0080,G,RUE DU JAI ALAI,
196400691,00016,19640069100016,O,1983-03-01,12,2019,,2021-10-27T08:05:04,true,4,,,,,LA CITADELLE,64220,SAINT-JEAN-PIED-DE-PORT,,,64485,,,,,,,,,,,,,,,,,,,2011-01-24,A,,,,,85.31Z,NAFRev2,O,-1.236076,43.163242,0.94,street,Rue de la Citadelle 64220 Saint-Jean-Pied-de-Port,64485_0050,G,RUE DE LA CITADELLE,
196402309,00013,19640230900013,O,1983-03-01,NN,,,2019-11-14T14:00:52,true,3,,,,,CHEMIN DE LA NASSE BP 18,64220,SAINT-JEAN-PIED-DE-PORT,,,64485,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.32Z,NAFRev2,N,-1.23191,43.164481,0.76,street,Chemin de la Nasse 64220 Saint-Jean-Pied-de-Port,64485_0104,G,CHEMIN DE LA NASSE,
200021830,00019,20002183000019,O,2009-08-14,11,2019,,2021-10-27T08:05:29,true,2,MAIRIE,13,,PL,CHARLES DE GAULLE,64220,SAINT-JEAN-PIED-DE-PORT,,,64485,,,,,,,,,,,,,,,,,,,2009-09-01,A,,,,,84.12Z,NAFRev2,O,-1.238066,43.163182,0.88,housenumber,13 Place Charles de Gaulle 64220 Saint-Jean-Pied-de-Port,64485_0049_00013,G,13 PLACE CHARLES DE GAULLE,
200024545,00010,20002454500010,O,2010-01-01,00,2019,,2021-10-27T08:05:30,true,3,CITE ADMINISTRATIVE,13,,PL,CHARLES DE GAULLE,64220,SAINT-JEAN-PIED-DE-PORT,,,64485,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,88.99B,NAFRev2,O,-1.238066,43.163182,0.88,housenumber,13 Place Charles de Gaulle 64220 Saint-Jean-Pied-de-Port,64485_0049_00013,G,13 PLACE CHARLES DE GAULLE,
200024545,00028,20002454500028,O,2010-04-09,00,2019,,2021-10-27T08:05:30,false,3,,13,,PL,CHARLES DE GAULLE,64220,SAINT-JEAN-PIED-DE-PORT,,,64485,,,,,,,,,,,,,,,,,,,2019-01-01,F,SERVICE D'AIDE A DOMICILE,,,,88.10A,NAFRev2,O,-1.238066,43.163182,0.88,housenumber,13 Place Charles de Gaulle 64220 Saint-Jean-Pied-de-Port,64485_0049_00013,G,13 PLACE CHARLES DE GAULLE,
200093458,00020,20009345800020,O,2020-07-01,,,,2020-05-13T14:01:39,false,1,,1,,RUE,SAINTE EULALIE,64220,SAINT-JEAN-PIED-DE-PORT,,,64485,,,,,,,,,,,,,,,,,,,2020-07-01,A,EHPAD ADINDUNEN EGOITZA,,,,87.10A,NAFRev2,N,-1.236064,43.165175,0.95,housenumber,1 Rue Sainte Eulalie 64220 Saint-Jean-Pied-de-Port,64485_0141_00001,G,1 RUE SAINTE EULALIE,
200093458,00038,20009345800038,O,2020-07-01,,,,2020-05-13T15:23:41,false,1,,15,,AV,RENAUD,64220,SAINT-JEAN-PIED-DE-PORT,,,64485,,,,,,,,,,,,,,,,,,,2020-07-01,A,EHPAD TOKI EDER,,,,87.10A,NAFRev2,N,-1.237904,43.164371,0.81,housenumber,15 Avenue Renaud 64220 Saint-Jean-Pied-de-Port,64485_0126_00015,G,15 AVENUE RENAUD,
216404855,00019,21640485500019,O,1983-03-01,12,2019,,2021-10-27T08:09:46,true,4,,13,,PL,CHARLES DE GAULLE,64220,SAINT-JEAN-PIED-DE-PORT,,,64485,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-1.238066,43.163182,0.88,housenumber,13 Place Charles de Gaulle 64220 Saint-Jean-Pied-de-Port,64485_0049_00013,G,13 PLACE CHARLES DE GAULLE,
216404855,00027,21640485500027,O,1983-03-16,NN,,,2019-11-14T14:00:52,false,3,,,,AV,DU FRONTON,64220,SAINT-JEAN-PIED-DE-PORT,,,64485,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL PLAZA BERRI,,,,55.30Z,NAFRev2,N,-1.236962,43.161146,0.82,street,Avenue du Fronton 64220 Saint-Jean-Pied-de-Port,64485_0079,G,AVENUE DU FRONTON,
216404855,00035,21640485500035,O,1983-12-21,02,2019,,2021-10-27T08:09:46,false,3,,17,,AV,RENAUD,64220,SAINT-JEAN-PIED-DE-PORT,,,64485,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,-1.237953,43.164639,0.81,housenumber,17 Avenue Renaud 64220 Saint-Jean-Pied-de-Port,64485_0126_00017,G,17 AVENUE RENAUD,
216404855,00043,21640485500043,O,1983-12-21,03,2019,,2021-10-27T08:09:46,false,3,,17,,RUE,RENAUD,64220,SAINT-JEAN-PIED-DE-PORT,,,64485,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-1.237953,43.164639,0.75,housenumber,17 Avenue Renaud 64220 Saint-Jean-Pied-de-Port,64485_0126_00017,G,17 AVENUE RENAUD,
216404855,00050,21640485500050,O,1996-12-25,NN,,,2019-11-14T14:00:52,false,3,MAIRIE,13,,PL,CHARLES DE GAULLE,64220,SAINT-JEAN-PIED-DE-PORT,,,64485,,,,,,,,,,,,,,,,,,,2011-01-01,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-1.238066,43.163182,0.88,housenumber,13 Place Charles de Gaulle 64220 Saint-Jean-Pied-de-Port,64485_0049_00013,G,13 PLACE CHARLES DE GAULLE,
216404855,00068,21640485500068,O,1996-12-25,NN,,,2019-11-14T14:00:52,false,3,MAIRIE,13,,PL,CHARLES DE GAULLE,64220,SAINT-JEAN-PIED-DE-PORT,,,64485,,,,,,,,,,,,,,,,,,,2016-12-31,F,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,-1.238066,43.163182,0.88,housenumber,13 Place Charles de Gaulle 64220 Saint-Jean-Pied-de-Port,64485_0049_00013,G,13 PLACE CHARLES DE GAULLE,
216404855,00076,21640485500076,O,1996-12-25,NN,,,2019-11-14T14:00:52,false,2,MAIRIE,13,,PL,CHARLES DE GAULLE,64220,SAINT-JEAN-PIED-DE-PORT,,,64485,,,,,,,,,,,,,,,,,,,2008-01-01,A,PETIT TRAIN TOURISTIQUE,,,,93.21Z,NAFRev2,N,-1.238066,43.163182,0.88,housenumber,13 Place Charles de Gaulle 64220 Saint-Jean-Pied-de-Port,64485_0049_00013,G,13 PLACE CHARLES DE GAULLE,
226400018,00769,22640001800769,O,1904-04-04,NN,,,2021-10-13T10:47:37,false,4,D.S.D.,,,,MAISON ESPONDA,64220,SAINT-JEAN-PIED-DE-PORT,,,64485,,,,,,,,,,,,,,,,,,,2020-12-25,A,CONSULTATION DE PMI,,,,86.22C,NAFRev2,N,,,0,,,,,,
246400121,00017,24640012100017,O,1983-03-01,NN,,,2019-11-14T14:00:52,true,4,,,,,MAIRIE,64220,SAINT-JEAN-PIED-DE-PORT,,,64485,,,,,,,,,,,,,,,,,,,2002-12-20,F,,,,,75.1A,NAF1993,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
246401822,00019,24640182200019,O,2002-12-20,NN,,,2019-11-14T14:00:52,false,5,MAIRIE,13,,PL,CHARLES DE GAULLE,64220,SAINT-JEAN-PIED-DE-PORT,,,64485,,,,,,,,,,,,,,,,,,,2014-07-21,F,,,,,84.11Z,NAFRev2,O,-1.238066,43.163182,0.88,housenumber,13 Place Charles de Gaulle 64220 Saint-Jean-Pied-de-Port,64485_0049_00013,G,13 PLACE CHARLES DE GAULLE,
246401822,00076,24640182200076,O,2010-07-01,,,,2019-11-14T14:00:52,false,2,RDC,9,,PL,CHARLES DE GAULLE,64220,SAINT-JEAN-PIED-DE-PORT,,,64485,,,,,,,,,,,,,,,,,,,2011-11-21,F,SCENE DE PAYS,,,,90.01Z,NAFRev2,N,-1.238241,43.163113,0.87,housenumber,9 Place Charles de Gaulle 64220 Saint-Jean-Pied-de-Port,64485_0049_00009,G,9 PLACE CHARLES DE GAULLE,
256400920,00011,25640092000011,O,1983-03-01,02,2019,,2021-10-27T08:12:21,true,4,,,,PL,CHARLES DE GAULLE,64220,SAINT-JEAN-PIED-DE-PORT,,,64485,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.13Z,NAFRev2,O,-1.237847,43.163146,0.87,street,Place Charles de Gaulle 64220 Saint-Jean-Pied-de-Port,64485_0049,G,PLACE CHARLES DE GAULLE,
256401415,00037,25640141500037,O,1996-03-21,NN,,,2019-11-14T14:00:52,true,4,CITE ADMINISTRATIVE,,,,,64220,SAINT-JEAN-PIED-DE-PORT,,,64485,,,,,,,,,,,,,,,,,,,2002-12-20,F,,,,,75.1E,NAF1993,N,,,0,,,,,,
256401662,00018,25640166200018,O,,NN,,,2019-11-14T14:00:52,true,1,,,,,,64220,SAINT-JEAN-PIED-DE-PORT,,,64485,,,,,,,,,,,,,,,,,,,1987-03-11,F,,,,,77.14,NAP,N,,,0,,,,,,
256402033,00011,25640203300011,O,1983-12-06,NN,,,2019-11-14T14:00:52,true,3,MAIRIE,,,,,64220,SAINT-JEAN-PIED-DE-PORT,,,64485,,,,,,,,,,,,,,,,,,,2001-02-27,F,,,,,75.1C,NAF1993,N,,,0,,,,,,
256402280,00018,25640228000018,O,1985-07-30,NN,,,2019-11-14T14:00:52,true,6,MAIRIE,13,,PL,CHARLES DE GAULLE,64220,SAINT-JEAN-PIED-DE-PORT,,,64485,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,84.12Z,NAFRev2,O,-1.238066,43.163182,0.88,housenumber,13 Place Charles de Gaulle 64220 Saint-Jean-Pied-de-Port,64485_0049_00013,G,13 PLACE CHARLES DE GAULLE,
256402504,00011,25640250400011,O,1986-10-01,NN,,,2019-11-14T14:00:52,true,1,,,,,MAIRIE,64220,SAINT-JEAN-PIED-DE-PORT,,,64485,,,,,,,,,,,,,,,,,,,2001-02-27,F,,,,,75.1C,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
256403684,00010,25640368400010,O,1994-03-17,12,2019,,2021-10-27T08:12:21,true,5,MAIRIE,13,,PL,CHARLES DE GAULLE,64220,SAINT-JEAN-PIED-DE-PORT,,,64485,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.11Z,NAFRev2,O,-1.238066,43.163182,0.88,housenumber,13 Place Charles de Gaulle 64220 Saint-Jean-Pied-de-Port,64485_0049_00013,G,13 PLACE CHARLES DE GAULLE,
256404385,00013,25640438500013,O,2000-03-21,NN,,,2019-11-14T14:00:52,true,3,,,,,MAIRIE,64220,SAINT-JEAN-PIED-DE-PORT,,,64485,,,,,,,,,,,,,,,,,,,2005-09-21,F,,,,,70.1C,NAFRev1,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
266404649,00011,26640464900011,O,1983-03-01,NN,,,2020-08-06T15:19:54,true,4,MAIRIE,13,,PL,CHARLES DE GAULLE,64220,SAINT-JEAN-PIED-DE-PORT,,,64485,,,,,,,,,,,,,,,,,,,2019-12-25,A,,,,,88.99B,NAFRev2,N,-1.238066,43.163182,0.88,housenumber,13 Place Charles de Gaulle 64220 Saint-Jean-Pied-de-Port,64485_0049_00013,G,13 PLACE CHARLES DE GAULLE,
266405570,00018,26640557000018,O,1983-03-01,12,2019,,2021-10-27T08:13:09,true,6,,15,,AV,RENAUD,64220,SAINT-JEAN-PIED-DE-PORT,,,64485,,,,,,,,,,,,,,,,,,,2020-07-01,F,,,,,87.10A,NAFRev2,O,-1.237904,43.164371,0.81,housenumber,15 Avenue Renaud 64220 Saint-Jean-Pied-de-Port,64485_0126_00015,G,15 AVENUE RENAUD,
266405679,00181,26640567900181,O,1985-12-25,NN,,,2019-11-14T14:00:52,false,4,CITE ADMINISTRATIVE,13,,PL,CHARLES DE GAULLE,64220,SAINT-JEAN-PIED-DE-PORT,,,64485,,,,,,,,,,,,,,,,,,,2008-01-01,F,DISPENSAIRE HYGIENE MENTALE,,,,86.10Z,NAFRev2,N,-1.238066,43.163182,0.88,housenumber,13 Place Charles de Gaulle 64220 Saint-Jean-Pied-de-Port,64485_0049_00013,G,13 PLACE CHARLES DE GAULLE,
266405679,00272,26640567900272,O,1985-12-25,,,,2019-11-14T14:00:52,false,1,MAISON FLORENIA,17,,AV,RENAUD,64220,SAINT-JEAN-PIED-DE-PORT,,,64485,,,,,,,,,,,,,,,,,,,1985-12-25,A,CENTRE MEDICO PSYCHOLOGIQUE,,,,86.10Z,NAFRev2,N,-1.237953,43.164639,0.81,housenumber,17 Avenue Renaud 64220 Saint-Jean-Pied-de-Port,64485_0126_00017,G,17 AVENUE RENAUD,
266405679,00330,26640567900330,O,2000-12-25,,,,2019-11-14T14:00:52,false,1,,3,,RTE,DE SAINT MICHEL,64220,SAINT-JEAN-PIED-DE-PORT,,,64485,,,,,,,,,,,,,,,,,,,2000-12-25,A,CENTRE MEDICO PSYCHOLOGIQUE,,,,86.10Z,NAFRev2,N,-1.238833,43.159284,0.87,housenumber,3 Route de Saint-Michel 64220 Saint-Jean-Pied-de-Port,64485_0135_00003,G,3 ROUTE DE SAINT MICHEL,
276400066,00011,27640006600011,O,,,,,2019-11-14T14:00:52,true,1,,,,,MAIRIE,64220,SAINT-JEAN-PIED-DE-PORT,,,64485,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,75.1E,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
276400108,00011,27640010800011,O,,,,,2019-11-14T14:00:52,true,1,,13,,PL,GAULLE,64220,SAINT-JEAN-PIED-DE-PORT,,,64485,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,90.0A,NAF1993,N,-1.238066,43.163182,0.8,housenumber,13 Place Charles de Gaulle 64220 Saint-Jean-Pied-de-Port,64485_0049_00013,G,13 PLACE CHARLES DE GAULLE,
300373040,00017,30037304000017,O,,,,,2019-11-14T14:00:52,true,1,,,,PL,DU MARCHE,64220,SAINT-JEAN-PIED-DE-PORT,,,64485,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,70.2C,NAF1993,N,-1.23952,43.158746,0.45,street,Route du Maréchal Harispe 64220 Saint-Jean-Pied-de-Port,64485_0099,G,ROUTE DU MARECHAL HARISPE,
300409653,00015,30040965300015,O,1959-01-01,NN,,,2019-11-14T14:00:52,true,4,,,,RTE,D ISPOURE,64220,SAINT-JEAN-PIED-DE-PORT,,,64485,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,68.20B,NAFRev2,N,-1.23952,43.158746,0.31,street,Route du Maréchal Harispe 64220 Saint-Jean-Pied-de-Port,64485_0099,G,ROUTE DU MARECHAL HARISPE,
300549250,00011,30054925000011,O,,NN,,,2019-11-14T14:00:52,true,1,,,,,ABATTOIRS MUNICIPAUX,64220,SAINT-JEAN-PIED-DE-PORT,,,64485,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,15.1A,NAF1993,N,,,0,,,,,,
300549268,00013,30054926800013,O,,,,,2019-11-14T14:00:52,true,1,,,,,ABATTOIRS MUNICIPAUX,64220,SAINT-JEAN-PIED-DE-PORT,,,64485,,,,,,,,,,,,,,,,,,,1979-12-25,F,,,,,15.1A,NAF1993,N,,,0,,,,,,
300594488,00011,30059448800011,O,,NN,,,2019-11-14T14:00:52,true,1,,,,,,64220,SAINT-JEAN-PIED-DE-PORT,,,64485,,,,,,,,,,,,,,,,,,,1987-08-31,F,,,,,64.14,NAP,N,,,0,,,,,,
300683539,00013,30068353900013,O,,NN,,,2019-11-14T14:00:52,true,1,,,,,ABATTOIRS MUNICIPAUX,64220,SAINT-JEAN-PIED-DE-PORT,,,64485,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,15.1A,NAF1993,N,,,0,,,,,,
300684933,00017,30068493300017,O,,NN,,,2019-11-14T14:00:52,true,1,,,,RUE,D'ESPAGNE,64220,SAINT-JEAN-PIED-DE-PORT,,,64485,,,,,,,,,,,,,,,,,,,1987-06-26,F,,,,,51.10,NAP,N,-1.237782,43.161358,0.96,street,Rue d’Espagne 64220 Saint-Jean-Pied-de-Port,64485_B221,G,RUE D ESPAGNE,
300684958,00014,30068495800014,O,1965-01-01,03,2019,4722ZB,2021-10-27T08:13:47,false,8,,8,,RUE,D UHART,64220,SAINT-JEAN-PIED-DE-PORT,,,64485,,,,,,,,,,,,,,,,,,,2021-04-30,A,MAISON GASTELLOU,,,MAISON GASTELLOU,47.22Z,NAFRev2,N,-1.238221,43.161529,0.95,housenumber,8 Rue d’Uhart 64220 Saint-Jean-Pied-de-Port,64485_0150_00008,G,8 RUE D UHART,
300684958,00055,30068495800055,O,2010-03-19,,,1013BZ,2020-06-30T09:54:39,false,3,,9,,RUE,D'ESPAGNE,64220,SAINT-JEAN-PIED-DE-PORT,,,64485,,,,,,,,,,,,,,,,,,,2020-06-01,A,MAISON GASTELLOU,,,MAISON GASTELLOU,10.13B,NAFRev2,O,-1.237427,43.161922,0.96,housenumber,9 Rue d’Espagne 64220 Saint-Jean-Pied-de-Port,64485_b221_00009,G,9 RUE D ESPAGNE,
300684966,00017,30068496600017,O,1974-01-01,NN,,,2019-11-14T14:00:52,true,4,,,,PL,FLOQUET,64220,SAINT-JEAN-PIED-DE-PORT,,,64485,,,,,,,,,,,,,,,,,,,2006-02-28,F,,,,,55.1A,NAFRev1,O,-1.239011,43.162224,0.78,street,Place Floquet 64220 Saint-Jean-Pied-de-Port,64485_0070,G,PLACE FLOQUET,
300691136,00018,30069113600018,O,,NN,,,2019-11-14T14:00:52,true,1,,,,PL,DU MARCHE,64220,SAINT-JEAN-PIED-DE-PORT,,,64485,,,,,,,,,,,,,,,,,,,1993-09-14,F,,,,,70.2C,NAF1993,N,-1.23952,43.158746,0.45,street,Route du Maréchal Harispe 64220 Saint-Jean-Pied-de-Port,64485_0099,G,ROUTE DU MARECHAL HARISPE,
300691144,00012,30069114400012,O,,NN,,,2019-11-14T14:00:52,true,1,,10,,PL,DES REMPARTS,64220,SAINT-JEAN-PIED-DE-PORT,,,64485,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,67.2Z,NAF1993,N,-1.240347,43.161664,0.85,housenumber,10 Place des Remparts 64220 Saint-Jean-Pied-de-Port,64485_0127_00010,G,10 PLACE DES REMPARTS,
300691151,00017,30069115100017,O,,NN,,,2019-11-14T14:00:52,true,1,,10,,PL,DES REMPARTS,64220,SAINT-JEAN-PIED-DE-PORT,,,64485,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,67.2Z,NAF1993,N,-1.240347,43.161664,0.85,housenumber,10 Place des Remparts 64220 Saint-Jean-Pied-de-Port,64485_0127_00010,G,10 PLACE DES REMPARTS,
300701703,00013,30070170300013,O,,,,,2019-11-14T14:00:52,true,1,,,,,,64220,SAINT-JEAN-PIED-DE-PORT,,,64485,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,97.23,NAP,N,,,0,,,,,,
301043535,00014,30104353500014,O,1900-01-01,NN,,,2019-11-14T14:00:52,true,3,,11,,RUE,DU 11 NOVEMBRE,64220,SAINT-JEAN-PIED-DE-PORT,,,64485,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,85.1C,NAFRev1,N,-1.235517,43.166689,0.95,housenumber,11 Rue du 11 Novembre 64220 Saint-Jean-Pied-de-Port,64485_0115_00011,G,11 RUE DU 11 NOVEMBRE,
301177937,00010,30117793700010,O,1900-01-01,NN,,,2019-11-14T14:00:52,false,3,,,,PL,DU MARCHE,64220,SAINT-JEAN-PIED-DE-PORT,,,64485,,,,,,,,,,,,,,,,,,,2005-06-01,F,,,,,85.1G,NAFRev1,N,-1.23952,43.158746,0.45,street,Route du Maréchal Harispe 64220 Saint-Jean-Pied-de-Port,64485_0099,G,ROUTE DU MARECHAL HARISPE,
301177937,00028,30117793700028,O,2005-06-01,,,,2019-11-14T14:00:52,true,3,,10,,LOT,IBAI ALDE,64220,SAINT-JEAN-PIED-DE-PORT,,,64485,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,86.90D,NAFRev2,N,-1.240957,43.167457,0.72,street,Lotissement Ibai Alde 64220 Saint-Jean-Pied-de-Port,64485_A001,G,LOTISSEMENT IBAI ALDE,
301207049,00018,30120704900018,O,1900-01-01,NN,,,2019-11-14T14:00:52,false,4,GURE EGOITZA,,,,EYHERABERRY,64220,SAINT-JEAN-PIED-DE-PORT,,,64485,,,,,,,,,,,,,,,,,,,1992-12-14,F,,,,,45.4J,NAF1993,N,-1.233956,43.159786,0.93,street,Allee d’Eyheraberry 64220 Saint-Jean-Pied-de-Port,64485_0067,G,ALLEE D EYHERABERRY,
301235701,00010,30123570100010,O,1900-01-01,NN,,,2019-11-14T14:00:52,true,4,,,,PL,DU MARCHE,64220,SAINT-JEAN-PIED-DE-PORT,,,64485,,,,,,,,,,,,,,,,,,,2009-04-30,F,,,,,86.23Z,NAFRev2,N,-1.23952,43.158746,0.45,street,Route du Maréchal Harispe 64220 Saint-Jean-Pied-de-Port,64485_0099,G,ROUTE DU MARECHAL HARISPE,
301376281,00012,30137628100012,O,,NN,,,2019-11-14T14:00:52,true,1,,10,,PL,DES REMPARTS,64220,SAINT-JEAN-PIED-DE-PORT,,,64485,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,67.2Z,NAF1993,O,-1.240347,43.161664,0.85,housenumber,10 Place des Remparts 64220 Saint-Jean-Pied-de-Port,64485_0127_00010,G,10 PLACE DES REMPARTS,
301604120,00024,30160412000024,O,,,,,2019-11-14T14:00:52,true,1,,5,,AV,J'AI LALAI,64220,SAINT-JEAN-PIED-DE-PORT,,,64485,,,,,,,,,,,,,,,,,,,1991-09-15,F,,,,,55.71,NAP,N,,,0,,,,,,
301664280,00023,30166428000023,O,1900-01-01,NN,,,2019-11-14T14:00:52,true,4,,8,,PL,DU TRINQUET,64220,SAINT-JEAN-PIED-DE-PORT,,,64485,,,,,,,,,,,,,,,,,,,2008-12-01,F,,,,,86.23Z,NAFRev2,N,-1.236401,43.163912,0.84,housenumber,8 Place du Trinquet 64220 Saint-Jean-Pied-de-Port,64485_0148_00008,G,8 PLACE DU TRINQUET,
301679973,00034,30167997300034,O,,NN,,,2019-11-14T14:00:52,true,1,,56,,RUE,DE LA CITADELLE,64220,SAINT-JEAN-PIED-DE-PORT,,,64485,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,26.2J,NAF1993,N,-1.23495,43.163639,0.96,housenumber,56 Rue de la Citadelle 64220 Saint-Jean-Pied-de-Port,64485_0050_00056,G,56 RUE DE LA CITADELLE,
301684643,00010,30168464300010,O,,NN,,,2019-11-14T14:00:52,true,1,,,,PL,DU MARCHE,64220,SAINT-JEAN-PIED-DE-PORT,,,64485,,,,,,,,,,,,,,,,,,,1990-03-01,F,,,,,81.21,NAP,N,-1.23952,43.158746,0.45,street,Route du Maréchal Harispe 64220 Saint-Jean-Pied-de-Port,64485_0099,G,ROUTE DU MARECHAL HARISPE,
301810685,00018,30181068500018,O,,,,,2019-11-14T14:00:52,true,1,,,,PL,DU MARCHE,64220,SAINT-JEAN-PIED-DE-PORT,,,64485,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,-1.23952,43.158746,0.45,street,Route du Maréchal Harispe 64220 Saint-Jean-Pied-de-Port,64485_0099,G,ROUTE DU MARECHAL HARISPE,
301861514,00026,30186151400026,O,1900-01-01,NN,,,2019-11-14T14:00:52,false,4,,,,,CHEMIN SALIKARTE,64220,SAINT-JEAN-PIED-DE-PORT,,,64485,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,51.5F,NAF1993,O,-1.235925,43.167794,0.67,street,Chemin de Zalicarte 64220 Saint-Jean-Pied-de-Port,64485_0200,G,CHEMIN DE ZALICARTE,
303228035,00174,30322803500174,O,1988-03-01,NN,,,2019-11-14T14:00:52,false,3,,,,,UHART CIZE,64220,SAINT-JEAN-PIED-DE-PORT,,,64485,,,,,,,,,,,,,,,,,,,1993-09-06,F,CODEC,,,,52.1D,NAF1993,N,-1.240723,43.163337,0.93,street,Route d’Uhart Cize 64220 Saint-Jean-Pied-de-Port,64485_pzbb31,G,ROUTE D UHART CIZE,
303275317,00012,30327531700012,O,,NN,,,2019-11-14T14:00:52,true,1,,,,RUE,D'ESPAGNE,64220,SAINT-JEAN-PIED-DE-PORT,,,64485,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,-1.237782,43.161358,0.96,street,Rue d’Espagne 64220 Saint-Jean-Pied-de-Port,64485_B221,G,RUE D ESPAGNE,
303280408,00012,30328040800012,O,,NN,,,2019-11-14T14:00:52,true,1,,,,RUE,D'ESPAGNE,64220,SAINT-JEAN-PIED-DE-PORT,,,64485,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,81.21,NAP,N,-1.237782,43.161358,0.96,street,Rue d’Espagne 64220 Saint-Jean-Pied-de-Port,64485_B221,G,RUE D ESPAGNE,
303280440,00015,30328044000015,O,,NN,,,2019-11-14T14:00:52,true,1,,,,RUE,D'ESPAGNE,64220,SAINT-JEAN-PIED-DE-PORT,,,64485,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,81.21,NAP,N,-1.237782,43.161358,0.96,street,Rue d’Espagne 64220 Saint-Jean-Pied-de-Port,64485_B221,G,RUE D ESPAGNE,
303281562,00015,30328156200015,O,,NN,,,2019-11-14T14:00:52,true,1,,,,RUE,D'ESPAGNE,64220,SAINT-JEAN-PIED-DE-PORT,,,64485,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,81.21,NAP,N,-1.237782,43.161358,0.96,street,Rue d’Espagne 64220 Saint-Jean-Pied-de-Port,64485_B221,G,RUE D ESPAGNE,
304023898,00014,30402389800014,O,1900-01-01,NN,,,2019-11-14T14:00:52,false,4,,6,,PL,DU TRINQUET,64220,SAINT-JEAN-PIED-DE-PORT,,,64485,,,,,,,,,,,,,,,,,,,2007-03-05,F,,,,,52.4T,NAFRev1,N,-1.236558,43.163795,0.84,housenumber,6 Place du Trinquet 64220 Saint-Jean-Pied-de-Port,64485_0148_00006,G,6 PLACE DU TRINQUET,
304428295,00014,30442829500014,O,,NN,,,2019-11-14T14:00:52,true,1,,4,,AV,RENAUD,64220,SAINT-JEAN-PIED-DE-PORT,,,64485,,,,,,,,,,,,,,,,,,,,F,,,,,82.03,NAP,N,-1.237591,43.16402,0.8,housenumber,4 Avenue Renaud 64220 Saint-Jean-Pied-de-Port,64485_0126_00004,G,4 AVENUE RENAUD,
304471279,00014,30447127900014,O,,,,,2019-11-14T14:00:52,true,1,,,,PL,FLOQUET,64220,SAINT-JEAN-PIED-DE-PORT,,,64485,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.11,NAP,N,-1.239011,43.162224,0.78,street,Place Floquet 64220 Saint-Jean-Pied-de-Port,64485_0070,G,PLACE FLOQUET,
304743883,00015,30474388300015,O,1975-01-01,NN,,,2019-11-14T14:00:52,true,1,,45,,RUE,DE LA CITADELLE,64220,SAINT-JEAN-PIED-DE-PORT,,,64485,,,,,,,,,,,,,,,,,,,2001-07-30,F,,,,,45.4J,NAF1993,N,-1.235399,43.16359,0.96,housenumber,45 Rue de la Citadelle 64220 Saint-Jean-Pied-de-Port,64485_0050_00045,G,45 RUE DE LA CITADELLE,
304743891,00026,30474389100026,O,1983-01-01,NN,,,2019-11-14T14:00:52,false,4,,,,RUE,DES BERGERS,64220,SAINT-JEAN-PIED-DE-PORT,,,64485,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,85.1G,NAF1993,N,-1.236288,43.166265,0.95,street,Rue des Bergers 64220 Saint-Jean-Pied-de-Port,64485_0030,G,RUE DES BERGERS,