siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
068502616,00144,06850261600144,O,1995-12-29,NN,,,2008-01-04T18:09:08,false,4,,,,,BADLIEU,88700,RAMBERVILLERS,,,88367,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,17.12Z,NAFRev2,O,6.627049,48.354382,0.93,street,Chemin de Badlieu 88700 Rambervillers,88367_0104,G,CHEMIN DE BADLIEU,
130002868,00094,13000286800094,O,2012-04-12,NN,,,2016-04-26T01:09:46,false,3,C. C. DE LA REGION DE RAMBERVILLERS,9,,RUE,DOCTEUR LAHALLE,88700,RAMBERVILLERS,,,88367,,,,,,,,,,,,,,,,,,,2015-01-05,F,,,,,84.13Z,NAFRev2,O,6.63319,48.344797,0.95,housenumber,9 Rue du Docteur Lahalle 88700 Rambervillers,88367_0280_00009,G,9 RUE DU DOCTEUR LAHALLE,
130002868,00250,13000286800250,O,2015-01-05,,,,2015-01-06T11:27:11,false,1,,1,,PL,DE LA GARE,88700,RAMBERVILLERS,,,88367,,,,,,,,,,,,,,,,,,,2015-01-05,A,,,,,84.13Z,NAFRev2,O,6.633879,48.340143,0.83,housenumber,1 Place de la Gare 88700 Rambervillers,88367_0400_00001,G,1 PLACE DE LA GARE,
130008444,00254,13000844400254,O,2009-12-21,02,2020,,2022-08-29T09:03:28,false,3,CITE ADMINISTRATIVE,1,,SQ,VELIN,88700,RAMBERVILLERS,,,88367,,,,,,,,,,,,,,,,,,,2021-12-01,F,TRESORERIE DE RAMBERVILLERS,,,,84.11Z,NAFRev2,N,6.633634,48.346996,0.76,housenumber,1 Square Maurice Velin 88700 Rambervillers,88367_0954_00001,G,1 SQUARE MAURICE VELIN,
175400704,00136,17540070400136,O,1981-06-23,,,,,false,4,,,,FG,DE LA CHIPOTTE,88700,RAMBERVILLERS,,,88367,,,,,,,,,,,,,,,,,,,1997-10-23,F,CIMETIERE MILITAIRE,,,,93.0H,NAF1993,N,6.640732,48.344505,0.85,street,Faubourg de la Chipotte 88700 Rambervillers,88367_0215,G,FAUBOURG DE LA CHIPOTTE,
175402312,00284,17540231200284,O,1993-01-01,,,,2008-01-04T18:15:34,false,3,,1,,RUE,ST PIERRE,88700,RAMBERVILLERS,,,88367,,,,,,,,,,,,,,,,,,,2008-01-01,A,RECETTE LOCALE,,,,84.11Z,NAFRev2,N,6.634691,48.347035,0.71,street,Rue Saint Pierre 88700 Rambervillers,88367_0860,G,RUE SAINT PIERRE,
178802112,00270,17880211200270,O,1983-03-16,,,,,false,3,,1,,RUE,ST PIERRE,88700,RAMBERVILLERS,,,88367,,,,,,,,,,,,,,,,,,,2000-01-18,F,TRESORERIE DE RAMBERVILLERS-XAFFEVILLERS,,,,75.1A,NAF1993,,6.634691,48.347035,0.71,street,Rue Saint Pierre 88700 Rambervillers,88367_0860,G,RUE SAINT PIERRE,
178802112,00551,17880211200551,O,2000-01-18,,,,2013-04-29T22:36:50,false,4,,1,,SQ,VELIN,88700,RAMBERVILLERS,,,88367,,,,,,,,,,,,,,,,,,,2009-12-21,F,TRESORERIE DE RAMBERVILLERS-XAFFEVILLERS,,,,84.11Z,NAFRev2,N,6.633634,48.346996,0.76,housenumber,1 Square Maurice Velin 88700 Rambervillers,88367_0954_00001,G,1 SQUARE MAURICE VELIN,
178802211,00122,17880221100122,O,1983-03-16,,,,,false,4,,1,,RUE,ST PIERRE,88700,RAMBERVILLERS,,,88367,,,,,,,,,,,,,,,,,,,1993-02-01,F,RECETTE LOCALE C E RAMBERVILLERS,,,,75.1A,NAF1993,N,6.634691,48.347035,0.71,street,Rue Saint Pierre 88700 Rambervillers,88367_0860,G,RUE SAINT PIERRE,
178804316,00390,17880431600390,O,1994-01-01,NN,,,,false,4,ECOLE,,,,LE VOID REGNIER,88700,RAMBERVILLERS,,,88367,,,,,,,,,,,,,,,,,,,2003-09-01,F,INSPECTION EDUC.NAT.RAMBERVILLERS,,,,75.1C,NAFRev1,N,6.636271,48.343797,0.83,street,Ruelle du Void Régnier 88700 Rambervillers,88367_0991,G,RUELLE DU VOID REGNIER,
178804316,00408,17880431600408,O,1994-01-01,NN,,,2008-01-04T18:16:48,false,3,ECOLE,,,,LE VOID REGNIER,88700,RAMBERVILLERS,,,88367,,,,,,,,,,,,,,,,,,,2008-01-01,A,COMM.CIRCONS.PREEL.ELEMENT.RAMBERVILLERS,,,,84.12Z,NAFRev2,N,6.636271,48.343797,0.83,street,Ruelle du Void Régnier 88700 Rambervillers,88367_0991,G,RUELLE DU VOID REGNIER,
178806618,00132,17880661800132,O,1981-06-23,,,,2009-03-17T11:39:06,false,4,,,,RTE,DE VOMECOURT,88700,RAMBERVILLERS,,,88367,,,,,,,,,,,,,,,,,,,2009-01-01,F,SUBDIVISION TERRITORIALE,,,,84.13Z,NAFRev2,N,6.634194,48.333978,0.85,street,Route de Vomécourt 88700 Rambervillers,88367_1010,G,ROUTE DE VOMECOURT,
198800450,00019,19880045000019,O,1983-03-01,12,2020,,2022-08-29T09:04:46,true,3,,20,,RUE,DU GENERAL LECLERC,88700,RAMBERVILLERS,,,88367,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,6.636642,48.353016,0.96,housenumber,20 Rue du Général Leclerc 88700 Rambervillers,88367_0410_00020,G,20 RUE DU GENERAL LECLERC,
198811424,00011,19881142400011,O,,,,,,true,1,,8,,RUE,DU GENERAL LECLERC,88700,RAMBERVILLERS,,,88367,,,,,,,,,,,,,,,,,,,,F,,,,,92.18,NAP,N,6.637736,48.351475,0.96,housenumber,8 Rue du Général Leclerc 88700 Rambervillers,88367_0410_00008,G,8 RUE DU GENERAL LECLERC,
200005957,00010,20000595700010,O,2006-11-16,NN,,,2010-04-18T03:09:18,false,3,,2,,PL,DU 30 SEPTEMBRE,88700,RAMBERVILLERS,,,88367,,,,,,,,,,,,,,,,,,,2008-09-29,F,,,,,84.11Z,NAFRev2,N,6.635099,48.346522,0.87,housenumber,2 Place du 30 Septembre 88700 Rambervillers,88367_0910_00002,G,2 PLACE DU 30 SEPTEMBRE,
200005957,00028,20000595700028,O,2008-09-29,21,2020,,2023-01-25T09:17:06,false,3,,9,,RUE,DOCTEUR LAHALLE,88700,RAMBERVILLERS,,,88367,,,,,,,,,,,,,,,,,,,2023-01-17,F,,,,,84.11Z,NAFRev2,O,6.63319,48.344797,0.95,housenumber,9 Rue du Docteur Lahalle 88700 Rambervillers,88367_0280_00009,G,9 RUE DU DOCTEUR LAHALLE,
200005957,00036,20000595700036,O,2010-03-17,,,,2023-01-25T09:40:45,false,1,MAISON DU TERRITOIRE - QUA RICHARD,59,B,AV,DU 11 NOVEMBRE,88700,RAMBERVILLERS,,,88367,,,,,,,,,,,,,,,,,,,2010-03-17,A,MAISON DE SANTE,,,,68.20B,NAFRev2,N,6.637612,48.335857,0.8,housenumber,59bis Avenue du 11 Novembre 88700 Rambervillers,88367_0740_00059_bis,G,59BIS AVENUE DU 11 NOVEMBRE,
200005957,00044,20000595700044,O,2014-01-01,11,2020,,2023-01-25T09:41:38,false,2,MAISON DU TERRITOIRE - QUA RICHARD,59,B,AV,DU 11 NOVEMBRE,88700,RAMBERVILLERS,,,88367,,,,,,,,,,,,,,,,,,,2015-02-01,A,RI ENVIRONNEMENT,,,,38.11Z,NAFRev2,O,6.637612,48.335857,0.8,housenumber,59bis Avenue du 11 Novembre 88700 Rambervillers,88367_0740_00059_bis,G,59BIS AVENUE DU 11 NOVEMBRE,
200005957,00051,20000595700051,O,2016-06-29,,,,2023-01-25T09:42:17,false,1,MAISON DU TERRITOIRE - QUA RICHARD,59,B,AV,DU 11 NOVEMBRE,88700,RAMBERVILLERS,,,88367,,,,,,,,,,,,,,,,,,,2016-06-29,A,SPANC,,,,84.12Z,NAFRev2,N,6.637612,48.335857,0.8,housenumber,59bis Avenue du 11 Novembre 88700 Rambervillers,88367_0740_00059_bis,G,59BIS AVENUE DU 11 NOVEMBRE,
200005957,00069,20000595700069,O,2023-01-17,,,,2023-01-25T09:17:06,true,1,MAISON DU TERRITOIRE - QUA RICHARD,59,B,AV,DU 11 NOVEMBRE,88700,RAMBERVILLERS,,,88367,,,,,,,,,,,,,,,,,,,2023-01-17,A,,,,,84.11Z,NAFRev2,O,6.637612,48.335857,0.8,housenumber,59bis Avenue du 11 Novembre 88700 Rambervillers,88367_0740_00059_bis,G,59BIS AVENUE DU 11 NOVEMBRE,
200077766,00018,20007776600018,O,2018-01-01,22,2020,,2022-08-29T09:05:28,true,1,,5,,RUE,DU VOID REGNIER,88700,RAMBERVILLERS,,,88367,,,,,,,,,,,,,,,,,,,2018-01-01,A,EHPAD,,,,87.10A,NAFRev2,O,6.636643,48.342881,0.95,housenumber,5 Rue du Void Régnier 88700 Rambervillers,88367_0990_00005,G,5 RUE DU VOID REGNIER,
200077766,00026,20007776600026,O,2018-01-01,,,,2021-02-23T10:30:47,false,1,,5,,RUE,DU VOID REGNIER,88700,RAMBERVILLERS,,,88367,,,,,,,,,,,,,,,,,,,2018-01-01,A,SSIAD,,,,88.10A,NAFRev2,O,6.636643,48.342881,0.95,housenumber,5 Rue du Void Régnier 88700 Rambervillers,88367_0990_00005,G,5 RUE DU VOID REGNIER,
200095651,00010,20009565100010,O,2021-04-29,,,,2023-02-02T15:26:22,true,1,MAIRIE DE RAMBERVILLERS,1,,PL,DU 30 SEPTEMBRE,88700,RAMBERVILLERS,,,88367,,,,,,,,,,,,,,,,,,,2021-04-29,A,,,,,84.12Z,NAFRev2,O,6.635483,48.346369,0.87,housenumber,1 Place du 30 Septembre 88700 Rambervillers,88367_0910_00001,G,1 PLACE DU 30 SEPTEMBRE,
218803674,00017,21880367400017,O,1983-03-01,21,2020,,2022-08-29T09:09:23,true,3,,1,,PL,DU 30 SEPTEMBRE,88700,RAMBERVILLERS,,,88367,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.635483,48.346369,0.87,housenumber,1 Place du 30 Septembre 88700 Rambervillers,88367_0910_00001,G,1 PLACE DU 30 SEPTEMBRE,
218803674,00033,21880367400033,O,1983-03-16,NN,,,2008-01-04T18:44:54,false,3,,,,PL,EMILE DROUEL,88700,RAMBERVILLERS,,,88367,,,,,,,,,,,,,,,,,,,2008-01-01,A,BAINS MUNICIPAUX,,,,96.04Z,NAFRev2,N,6.633369,48.345712,0.83,street,Place Emile Drouel 88700 Rambervillers,88367_0320,G,PLACE EMILE DROUEL,
218803674,00041,21880367400041,O,1983-12-21,NN,,,,false,4,,,,RUE,MAURICE ALEXANDRE,88700,RAMBERVILLERS,,,88367,,,,,,,,,,,,,,,,,,,2000-08-31,F,ECOLE PRIMAIRE PUBLIQUE CENTRE,,,,80.1Z,NAF1993,N,6.63401,48.345951,0.96,street,Rue Maurice Alexandre 88700 Rambervillers,88367_0645,G,RUE MAURICE ALEXANDRE,
218803674,00058,21880367400058,O,1983-12-21,11,2020,,2022-08-29T09:09:23,false,4,,1,,RUE,JULES FERRY,88700,RAMBERVILLERS,,,88367,,,,,,,,,,,,,,,,,,,2021-12-25,A,ECOLE ELEMENTAIRE - JULES FERRY -,,,,85.20Z,NAFRev2,N,6.639725,48.332497,0.95,housenumber,1 Rue Jules Ferry 88700 Rambervillers,88367_0520_00001,G,1 RUE JULES FERRY,
218803674,00066,21880367400066,O,1983-12-21,02,2020,,2022-08-29T09:09:23,false,5,,5,,RUE,DU DOCTEUR P MATHIEU,88700,RAMBERVILLERS,,,88367,,,,,,,,,,,,,,,,,,,2022-05-24,A,ECOLE MATERNELLE - JULES FERRY -,,,,85.10Z,NAFRev2,N,6.641163,48.333406,0.89,housenumber,5 Rue du Docteur Pierre Mathieu 88700 Rambervillers,88367_0300_00005,G,5 RUE DU DOCTEUR PIERRE MATHIEU,
218803674,00074,21880367400074,O,1983-12-21,NN,,,,false,4,,,,RUE,DU DOCTEUR P MATHIEU,88700,RAMBERVILLERS,,,88367,,,,,,,,,,,,,,,,,,,1995-12-25,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,6.638682,48.332317,0.88,street,Rue du Docteur Pierre Mathieu 88700 Rambervillers,88367_0300,G,RUE DU DOCTEUR PIERRE MATHIEU,
218803674,00082,21880367400082,O,1983-12-21,03,2020,,2022-08-29T09:09:23,false,4,,1,,RUE,DU PARMOULIN,88700,RAMBERVILLERS,,,88367,,,,,,,,,,,,,,,,,,,2022-05-24,A,ECOLE MATERNELLE - DU CENTRE -,,,,85.10Z,NAFRev2,N,6.633528,48.347938,0.87,street,Rue du Parmoulin 88700 Rambervillers,88367_0750,G,RUE DU PARMOULIN,
218803674,00090,21880367400090,O,1983-12-21,11,2020,,2022-08-29T09:09:23,false,4,,,,RUE,DE LA MORTAGNE,88700,RAMBERVILLERS,,,88367,,,,,,,,,,,,,,,,,,,2021-12-25,A,ECOLE ELEMENTAIRE - LE VOID REGNIER -,,,,85.20Z,NAFRev2,N,6.637466,48.344058,0.95,street,Rue de la Mortagne 88700 Rambervillers,88367_0700,G,RUE DE LA MORTAGNE,
218803674,00108,21880367400108,O,1997-01-01,NN,,,2016-01-12T00:10:36,false,3,,1,,PL,DU 30 SEPTEMBRE,88700,RAMBERVILLERS,,,88367,,,,,,,,,,,,,,,,,,,2008-01-01,A,EXPLOITATION FORESTIERE,,,,02.20Z,NAFRev2,N,6.635483,48.346369,0.87,housenumber,1 Place du 30 Septembre 88700 Rambervillers,88367_0910_00001,G,1 PLACE DU 30 SEPTEMBRE,
218803674,00116,21880367400116,O,1995-12-25,NN,,,2021-10-27T08:11:11,false,2,,1,,PL,DU 30 SEPTEMBRE,88700,RAMBERVILLERS,,,88367,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,6.635483,48.346369,0.87,housenumber,1 Place du 30 Septembre 88700 Rambervillers,88367_0910_00001,G,1 PLACE DU 30 SEPTEMBRE,
218803674,00124,21880367400124,O,1997-01-01,NN,,,2008-01-04T18:44:54,false,3,,1,,PL,DU 30 SEPTEMBRE,88700,RAMBERVILLERS,,,88367,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOCATIONS,,,,68.20B,NAFRev2,N,6.635483,48.346369,0.87,housenumber,1 Place du 30 Septembre 88700 Rambervillers,88367_0910_00001,G,1 PLACE DU 30 SEPTEMBRE,
218803674,00132,21880367400132,O,1995-01-01,NN,,,2008-01-04T18:44:54,false,3,MAIRIE,1,,PL,DU 30 SEPTEMBRE,88700,RAMBERVILLERS,,,88367,,,,,,,,,,,,,,,,,,,2008-01-01,A,BATIMENT INDUSTREIL PL. MAITRE,,,,68.20B,NAFRev2,N,6.635483,48.346369,0.87,housenumber,1 Place du 30 Septembre 88700 Rambervillers,88367_0910_00001,G,1 PLACE DU 30 SEPTEMBRE,
218803674,00140,21880367400140,O,1995-01-01,NN,,,,false,4,MAIRIE,1,,PL,DU 30 SEPTEMBRE,88700,RAMBERVILLERS,,,88367,,,,,,,,,,,,,,,,,,,2002-09-10,F,BATIMENT INDUSTRIEL FAVILOR 2,,,,70.2C,NAF1993,N,6.635483,48.346369,0.87,housenumber,1 Place du 30 Septembre 88700 Rambervillers,88367_0910_00001,G,1 PLACE DU 30 SEPTEMBRE,
218803674,00157,21880367400157,O,1995-01-01,NN,,,2013-06-07T15:22:40,false,4,MAIRIE,1,,PL,DU 30 SEPTEMBRE,88700,RAMBERVILLERS,,,88367,,,,,,,,,,,,,,,,,,,2013-02-21,F,BATIMENT INDUSTRIEL MPLS VOSGIENNE,,,,68.20B,NAFRev2,N,6.635483,48.346369,0.87,housenumber,1 Place du 30 Septembre 88700 Rambervillers,88367_0910_00001,G,1 PLACE DU 30 SEPTEMBRE,
218803674,00165,21880367400165,O,1995-01-01,NN,,,2013-10-05T12:19:38,false,4,MAIRIE,1,,PL,DU 30 SEPTEMBRE,88700,RAMBERVILLERS,,,88367,,,,,,,,,,,,,,,,,,,2012-12-25,F,BATIMENT INDUSTRIEL LAMILOR,,,,68.20B,NAFRev2,N,6.635483,48.346369,0.87,housenumber,1 Place du 30 Septembre 88700 Rambervillers,88367_0910_00001,G,1 PLACE DU 30 SEPTEMBRE,
218803674,00173,21880367400173,O,1995-01-01,NN,,,2013-06-07T15:20:32,false,4,MAIRIE,1,,PL,DU 30 SEPTEMBRE,88700,RAMBERVILLERS,,,88367,,,,,,,,,,,,,,,,,,,2013-02-21,F,BATIMENT INDUSTRIEL ACT DIFFUSION,,,,68.20B,NAFRev2,N,6.635483,48.346369,0.87,housenumber,1 Place du 30 Septembre 88700 Rambervillers,88367_0910_00001,G,1 PLACE DU 30 SEPTEMBRE,
218803674,00181,21880367400181,O,1995-01-01,NN,,,,false,4,MAIRIE,1,,PL,DU 30 SEPTEMBRE,88700,RAMBERVILLERS,,,88367,,,,,,,,,,,,,,,,,,,2002-09-10,F,BATIMENT INDUSTRIEL VOSGES EMBALLAGE,,,,70.2C,NAF1993,N,6.635483,48.346369,0.87,housenumber,1 Place du 30 Septembre 88700 Rambervillers,88367_0910_00001,G,1 PLACE DU 30 SEPTEMBRE,
218803674,00199,21880367400199,O,2003-05-01,NN,,,2021-10-27T08:11:11,false,3,,,,RUE,CHARLES GRATIA,88700,RAMBERVILLERS,,,88367,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL,,,,55.30Z,NAFRev2,N,6.637121,48.339563,0.96,street,Rue Charles Gratia 88700 Rambervillers,88367_0180,G,RUE CHARLES GRATIA,
218803674,00207,21880367400207,O,2004-12-01,NN,,,2011-05-31T10:50:46,false,4,MAIRIE,1,,PL,DU 30 SEPTEMBRE,88700,RAMBERVILLERS,,,88367,,,,,,,,,,,,,,,,,,,2010-09-21,F,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,6.635483,48.346369,0.87,housenumber,1 Place du 30 Septembre 88700 Rambervillers,88367_0910_00001,G,1 PLACE DU 30 SEPTEMBRE,
258801125,00018,25880112500018,O,1983-03-01,NN,,,2014-06-13T23:44:31,false,5,,,,PL,DU 30 SEPTEMBRE,88700,RAMBERVILLERS,,,88367,,,,,,,,,,,,,,,,,,,2012-11-19,F,,,,,42.91Z,NAFRev2,O,6.635274,48.346337,0.86,street,Place du 30 Septembre 88700 Rambervillers,88367_0910,G,PLACE DU 30 SEPTEMBRE,
258801125,00026,25880112500026,O,2012-11-19,NN,,,2015-05-14T03:48:18,true,2,,1,,RUE,DE LA FAIENCERIE,88700,RAMBERVILLERS,,,88367,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,42.91Z,NAFRev2,N,6.631112,48.346759,0.95,housenumber,1 Rue de la Faiencerie 88700 Rambervillers,88367_0350_00001,G,1 RUE DE LA FAIENCERIE,
258801141,00015,25880114100015,O,1983-03-01,NN,,,2008-06-09T16:09:34,true,4,,,,PL,DU 30 SEPTEMBRE,88700,RAMBERVILLERS,,,88367,,,,,,,,,,,,,,,,,,,2008-06-09,F,,,,,84.12Z,NAFRev2,N,6.635274,48.346337,0.86,street,Place du 30 Septembre 88700 Rambervillers,88367_0910,G,PLACE DU 30 SEPTEMBRE,
258801406,00012,25880140600012,O,1983-03-01,,,,2013-04-29T22:48:57,false,4,,,,PL,DU 30 SEPTEMBRE,88700,RAMBERVILLERS,,,88367,,,,,,,,,,,,,,,,,,,2011-07-25,F,,,,,36.00Z,NAFRev2,N,6.635274,48.346337,0.86,street,Place du 30 Septembre 88700 Rambervillers,88367_0910,G,PLACE DU 30 SEPTEMBRE,
258801406,00020,25880140600020,O,2011-07-25,NN,,,2017-05-04T01:37:28,false,2,,1,,RUE,DE LA FAIENCERIE,88700,RAMBERVILLERS,,,88367,,,,,,,,,,,,,,,,,,,2015-01-15,F,,,,,36.00Z,NAFRev2,O,6.631112,48.346759,0.95,housenumber,1 Rue de la Faiencerie 88700 Rambervillers,88367_0350_00001,G,1 RUE DE LA FAIENCERIE,
258801406,00038,25880140600038,O,2015-01-15,02,2020,,2022-08-29T09:10:13,true,1,QUARTIER RICHARD  - BATIMENT 39,,,AV,DU 11 NOVEMBRE,88700,RAMBERVILLERS,,,88367,,,,,,,,,,,,,,,,,,,2015-01-15,A,,,,,36.00Z,NAFRev2,O,6.635625,48.335642,0.86,street,Avenue du 11 Novembre 88700 Rambervillers,88367_0740,G,AVENUE DU 11 NOVEMBRE,
258802438,00014,25880243800014,O,1991-09-16,NN,,,2012-05-05T00:37:09,true,6,MAIRIE,,,PL,DU 30 SEPTEMBRE,88700,RAMBERVILLERS,,,88367,,,,,,,,,,,,,,,,,,,2010-07-13,F,,,,,84.13Z,NAFRev2,O,6.635274,48.346337,0.86,street,Place du 30 Septembre 88700 Rambervillers,88367_0910,G,PLACE DU 30 SEPTEMBRE,
258803246,00010,25880324600010,O,1997-12-26,NN,,,2017-05-04T01:37:29,false,5,,1,,PL,DU 30 SEPTEMBRE,88700,RAMBERVILLERS,,,88367,,,,,,,,,,,,,,,,,,,2016-05-11,F,,,,,84.25Z,NAFRev2,N,6.635483,48.346369,0.87,housenumber,1 Place du 30 Septembre 88700 Rambervillers,88367_0910_00001,G,1 PLACE DU 30 SEPTEMBRE,
258803246,00028,25880324600028,O,2016-05-11,01,2020,,2022-08-29T09:10:14,true,2,,9,,RUE,DOCTEUR LAHALLE,88700,RAMBERVILLERS,,,88367,,,,,,,,,,,,,,,,,,,2021-12-29,F,,,,,84.25Z,NAFRev2,O,6.63319,48.344797,0.95,housenumber,9 Rue du Docteur Lahalle 88700 Rambervillers,88367_0280_00009,G,9 RUE DU DOCTEUR LAHALLE,
268800299,00011,26880029900011,O,1983-03-01,NN,,,2020-08-25T10:21:25,false,4,,5,,RUE,DU VOID REGNIER,88700,RAMBERVILLERS,,,88367,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,86.10Z,NAFRev2,O,6.636643,48.342881,0.95,housenumber,5 Rue du Void Régnier 88700 Rambervillers,88367_0990_00005,G,5 RUE DU VOID REGNIER,
268800299,00029,26880029900029,O,1987-07-01,NN,,,2017-12-22T09:40:31,true,5,,5,,RUE,DU VOID REGNIER,88700,RAMBERVILLERS,,BP 77,88367,,,,,,,,,,,,,,,,,,,2018-01-01,F,EHPAD LES GRES FLAMMES,,,,87.10A,NAFRev2,N,6.636643,48.342881,0.95,housenumber,5 Rue du Void Régnier 88700 Rambervillers,88367_0990_00005,G,5 RUE DU VOID REGNIER,
268800299,00037,26880029900037,O,1995-01-01,,,,2009-04-21T11:33:29,false,4,,5,,RUE,DU VOID REGNIER,88700,RAMBERVILLERS,,,88367,,,,,,,,,,,,,,,,,,,2009-01-01,F,UNITE LONG SEJOUR,,,,86.10Z,NAFRev2,N,6.636643,48.342881,0.95,housenumber,5 Rue du Void Régnier 88700 Rambervillers,88367_0990_00005,G,5 RUE DU VOID REGNIER,
268800299,00045,26880029900045,O,1998-01-01,,,,2017-12-22T09:40:31,false,6,,5,,RUE,DU VOID REGNIER,88700,RAMBERVILLERS,,,88367,,,,,,,,,,,,,,,,,,,2018-01-01,F,SSIAD,,,,86.90D,NAFRev2,N,6.636643,48.342881,0.95,housenumber,5 Rue du Void Régnier 88700 Rambervillers,88367_0990_00005,G,5 RUE DU VOID REGNIER,
268800299,00052,26880029900052,O,2004-12-25,,,,2012-07-03T15:58:33,false,3,,5,,RUE,DU VOID REGNIER,88700,RAMBERVILLERS,,,88367,,,,,,,,,,,,,,,,,,,2009-12-31,F,DOTATION NON AFFECTEE,,,,66.19A,NAFRev2,N,6.636643,48.342881,0.95,housenumber,5 Rue du Void Régnier 88700 Rambervillers,88367_0990_00005,G,5 RUE DU VOID REGNIER,
268800422,00019,26880042200019,O,1983-03-01,03,2020,,2022-08-29T09:10:48,true,4,,,,PL,DU 30 SEPTEMBRE,88700,RAMBERVILLERS,,,88367,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,O,6.635274,48.346337,0.86,street,Place du 30 Septembre 88700 Rambervillers,88367_0910,G,PLACE DU 30 SEPTEMBRE,
268800422,00027,26880042200027,O,1978-11-01,NN,,,2008-01-04T19:04:38,false,3,,1,,RUE,DE LA MORTAGNE,88700,RAMBERVILLERS,,,88367,,,,,,,,,,,,,,,,,,,2008-01-01,A,FOYER LOGEMENT PERSONNES AGEES,,,,87.10A,NAFRev2,N,6.637071,48.344014,0.95,housenumber,1 Rue de la Mortagne 88700 Rambervillers,88367_0700_00001,G,1 RUE DE LA MORTAGNE,
268800844,00246,26880084400246,O,1987-04-01,,,,,false,3,RES DU CHEVAL BLANC,11,,RUE,DU CHEVAL BLANC,88700,RAMBERVILLERS,,,88367,,,,,,,,,,,,,,,,,,,2000-12-31,F,CMP-CATTP POUR ENFANTS DE RAMBERVILLERS,,,,85.1A,NAF1993,N,6.63456,48.346303,0.96,housenumber,11 Rue du Cheval Blanc 88700 Rambervillers,88367_0210_00011,G,11 RUE DU CHEVAL BLANC,
268800844,00303,26880084400303,O,1993-10-01,02,2020,,2022-08-29T09:10:48,false,3,,18,,RUE,ARISTIDE BRIAND,88700,RAMBERVILLERS,,,88367,,,,,,,,,,,,,,,,,,,2008-01-01,A,CMP HORIZONS -CATTP DE RAMBERVILLIERS,,,,86.10Z,NAFRev2,N,6.63209,48.346936,0.96,housenumber,18 Rue Aristide Briand 88700 Rambervillers,88367_0050_00018,G,18 RUE ARISTIDE BRIAND,
278800370,00019,27880037000019,O,,,,,,true,1,,,,PL,DU 30 SEPTEMBRE,88700,RAMBERVILLERS,,,88367,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,6.635274,48.346337,0.86,street,Place du 30 Septembre 88700 Rambervillers,88367_0910,G,PLACE DU 30 SEPTEMBRE,
300186822,00023,30018682200023,O,2000-01-01,,,,2006-11-25T09:11:27,true,2,MAISON BLOCH,14,,RUE,DU COMMANDANT JACQUOT,88700,RAMBERVILLERS,,,88367,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,74.1J,NAF1993,N,6.634953,48.345036,0.84,housenumber,14 Rue Commandant Jacquot 88700 Rambervillers,88367_0240_00014,G,14 RUE COMMANDANT JACQUOT,
300450129,00022,30045012900022,O,,NN,,,2008-10-16T08:26:43,true,1,,,,RUE,VIEUX CHEMIN DE BRU,88700,RAMBERVILLERS,,,88367,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,55.60,NAP,N,6.648351,48.348371,0.92,street,Rue du Vieux Chemin de Bru 88700 Rambervillers,88367_0978,G,RUE DU VIEUX CHEMIN DE BRU,
300526084,00011,30052608400011,O,1973-01-01,NN,,,,true,1,,37,,AV,DU 17EME BCP,88700,RAMBERVILLERS,,,88367,,,,,,,,,,,,,,,,,,,1996-04-25,F,,,,,70.2C,NAF1993,N,6.635211,48.338503,0.71,housenumber,37 Avenue du 17e Bcp 88700 Rambervillers,88367_0270_00037,G,37 AVENUE DU 17E BCP,
300529757,00019,30052975700019,O,1964-01-01,NN,,,2009-04-12T04:43:06,true,4,,8,,RUE,CARNOT,88700,RAMBERVILLERS,,,88367,,,,,,,,,,,,,,,,,,,2004-12-30,F,,,,,50.1Z,NAFRev1,O,6.634955,48.344521,0.96,housenumber,8 Rue Carnot 88700 Rambervillers,88367_0160_00008,G,8 RUE CARNOT,
300529872,00024,30052987200024,O,,,,,,true,1,,,,RUE,VIEUX CHEMIN DE BRU,88700,RAMBERVILLERS,,,88367,,,,,,,,,,,,,,,,,,,1987-04-01,F,,,,,55.60,NAP,N,6.648351,48.348371,0.92,street,Rue du Vieux Chemin de Bru 88700 Rambervillers,88367_0978,G,RUE DU VIEUX CHEMIN DE BRU,
300845880,00016,30084588000016,O,1970-01-01,NN,,,2007-07-29T05:38:53,true,3,,10,,RUE,DES GRANDES MAISONS,88700,RAMBERVILLERS,,,88367,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,67.2Z,NAFRev1,N,6.629728,48.345028,0.86,street,Rue des Grandes Maisons 88700 Rambervillers,88367_0450,G,RUE DES GRANDES MAISONS,
300897527,00010,30089752700010,O,,NN,,,,true,1,,21,,RUE,DU CHEVAL BLANC,88700,RAMBERVILLERS,,,88367,,,,,,,,,,,,,,,,,,,1989-12-30,F,,,,,64.22,NAP,N,6.634008,48.346506,0.96,housenumber,21 Rue du Cheval Blanc 88700 Rambervillers,88367_0210_00021,G,21 RUE DU CHEVAL BLANC,
300897683,00011,30089768300011,O,,,,,,true,1,,1,,RUE,ABEL FERRY,88700,RAMBERVILLERS,,,88367,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,64.24,NAP,N,6.635211,48.345875,0.95,housenumber,1 Rue Abel Ferry 88700 Rambervillers,88367_0020_00001,G,1 RUE ABEL FERRY,
300897766,00014,30089776600014,O,1974-01-01,NN,,,2006-10-26T23:49:48,true,4,,49,,RUE,CARNOT,88700,RAMBERVILLERS,,,88367,,,,,,,,,,,,,,,,,,,2006-05-31,F,,,,,52.4R,NAFRev1,O,6.63514,48.343223,0.96,housenumber,49 Rue Carnot 88700 Rambervillers,88367_0160_00049,G,49 RUE CARNOT,
300983822,00028,30098382200028,O,,,,,,true,1,,,,AV,DU 17EME BCP,88700,RAMBERVILLERS,,,88367,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.13,NAP,N,6.635096,48.338463,0.66,street,Avenue du 17e Bcp 88700 Rambervillers,88367_0270,G,AVENUE DU 17E BCP,
301096491,00016,30109649100016,O,1974-01-01,NN,,,2010-04-18T03:21:13,true,5,ZI,,,CITE,BLANCHIFONTAINE,88700,RAMBERVILLERS,,BP 65,88367,,,,,,,,,,,,,,,,,,,2008-04-29,F,,,,,16.21Z,NAFRev2,O,6.649215,48.337613,0.83,street,Cte Blanchifontaine 88700 Rambervillers,88367_B152,G,CTE BLANCHIFONTAINE,
301326633,00023,30132663300023,O,1998-04-06,NN,,,2014-07-08T00:11:11,true,6,,22,,RUE,ABBE ECKERT,88700,RAMBERVILLERS,,,88367,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,43.99C,NAFRev2,N,6.636428,48.346294,0.9,housenumber,22 Rue de l’Abbe Eckert 88700 Rambervillers,88367_0010_00022,G,22 RUE DE L ABBE ECKERT,