siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200000784,00013,20000078400013,O,2006-01-01,03,2018,,2020-08-25T10:14:35,true,3,MAIRIE,2,,RUE,DE L EGLISE,60790,VALDAMPIERRE,,,60652,,,,,,,,,,,,,,,,,,,2009-02-22,A,,,,,84.12Z,NAFRev2,O,2.051846,49.303726,0.94,housenumber,2 Rue de l'Eglise 60790 Valdampierre,60652_0015_00002,G,2 RUE DE L EGLISE,
216006437,00018,21600643700018,O,1983-03-01,02,2018,,2020-08-25T10:18:11,true,4,,,,RUE,DE L'EGLISE,60790,VALDAMPIERRE,,,60652,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.051745,49.303655,0.94,street,Rue de l'Eglise 60790 Valdampierre,60652_0015,G,RUE DE L EGLISE,
216006437,00026,21600643700026,O,1983-12-21,02,2018,,2020-08-25T10:18:11,false,3,,37,,RUE,DU GENERAL DE GAULLE,60790,VALDAMPIERRE,,,60652,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.053819,49.303457,0.94,housenumber,37 Rue du Général de Gaulle 60790 Valdampierre,60652_0025_00037,G,37 RUE DU GENERAL DE GAULLE,
266006444,00019,26600644400019,O,1983-03-01,NN,,,2010-06-26T03:12:56,true,3,,,,,,60790,VALDAMPIERRE,,,60652,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
266008176,00015,26600817600015,O,2001-12-25,,,,2010-06-26T03:13:00,true,2,MAIRIE,2,,RUE,DE L'EGLISE,60790,VALDAMPIERRE,,,60652,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,2.051846,49.303726,0.94,housenumber,2 Rue de l'Eglise 60790 Valdampierre,60652_0015_00002,G,2 RUE DE L EGLISE,
296008949,00012,29600894900012,O,2003-01-01,,,,2008-01-04T19:07:19,true,3,MAIRIE,2,,RUE,DE L'EGLISE,60790,VALDAMPIERRE,,,60652,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,2.051846,49.303726,0.94,housenumber,2 Rue de l'Eglise 60790 Valdampierre,60652_0015_00002,G,2 RUE DE L EGLISE,
300976891,00014,30097689100014,O,1900-01-01,NN,,,2008-11-07T00:17:05,true,3,,53,,RUE,DU GENERAL LECLERC,60790,VALDAMPIERRE,,,60652,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,45.3A,NAFRev1,N,2.0564,49.308889,0.94,housenumber,53 Rue du Général Leclerc 60790 Valdampierre,60652_0030_00053,G,53 RUE DU GENERAL LECLERC,
300978046,00013,30097804600013,O,1900-01-01,NN,,,2008-11-07T00:17:05,false,3,,53,,RUE,DU GENERAL LECLERC,60790,VALDAMPIERRE,,,60652,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,45.3A,NAFRev1,N,2.0564,49.308889,0.94,housenumber,53 Rue du Général Leclerc 60790 Valdampierre,60652_0030_00053,G,53 RUE DU GENERAL LECLERC,
303731814,00016,30373181400016,O,1974-01-01,NN,,,2008-11-07T00:19:22,true,3,,53,,RUE,DU GENERAL LECLERC,60790,VALDAMPIERRE,,,60652,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,45.3A,NAFRev1,N,2.0564,49.308889,0.94,housenumber,53 Rue du Général Leclerc 60790 Valdampierre,60652_0030_00053,G,53 RUE DU GENERAL LECLERC,
309357895,00015,30935789500015,O,,NN,,,,true,1,,5,,RUE,DE LA PLACE,60790,VALDAMPIERRE,,,60652,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,38.40,NAP,N,2.052606,49.303924,0.94,housenumber,5 Rue de la Place 60790 Valdampierre,60652_0045_00005,G,5 RUE DE LA PLACE,
309725596,00022,30972559600022,O,2010-02-01,,,4520AB,2021-02-23T10:38:24,true,1,,41,,RUE,DU GENERAL DE GAULLE,60790,VALDAMPIERRE,,,60652,,,,,,,,,,,,,,,,,,,2010-02-01,A,,,,,45.20A,NAFRev2,N,2.053042,49.303377,0.94,housenumber,41 Rue du Général de Gaulle 60790 Valdampierre,60652_0025_00041,G,41 RUE DU GENERAL DE GAULLE,
310197546,00057,31019754600057,O,1993-04-01,NN,,,,true,1,,8,,RUE,DU VAL DE POUILLY,60790,VALDAMPIERRE,,,60652,,,,,,,,,,,,,,,,,,,2001-05-29,F,,,,,52.6E,NAF1993,N,2.051293,49.301872,0.94,housenumber,8 Rue du Val de Pouilly 60790 Valdampierre,60652_0055_00008,G,8 RUE DU VAL DE POUILLY,
313205650,00010,31320565000010,O,,,,,,true,1,,4,,RUE,DU GENERAL LECLERC,60790,VALDAMPIERRE,,,60652,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.72,NAP,N,2.054505,49.304271,0.94,housenumber,4 Rue du Général Leclerc 60790 Valdampierre,60652_0030_00004,G,4 RUE DU GENERAL LECLERC,
314438417,00011,31443841700011,O,1978-01-01,NN,,,2017-07-13T04:13:05,true,5,,4,,RUE,DU GENERAL DE GAULLE,60790,VALDAMPIERRE,,,60652,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,01.11Z,NAFRev2,N,2.057447,49.304512,0.94,housenumber,4 Rue du Général de Gaulle 60790 Valdampierre,60652_0025_00004,G,4 RUE DU GENERAL DE GAULLE,
315244913,00028,31524491300028,O,,NN,,,,true,1,,8,,RUE,DU VAL DE POUILLY,60790,VALDAMPIERRE,,,60652,,,,,,,,,,,,,,,,,,,1993-02-03,F,,,,,52.4C,NAF1993,N,2.051293,49.301872,0.94,housenumber,8 Rue du Val de Pouilly 60790 Valdampierre,60652_0055_00008,G,8 RUE DU VAL DE POUILLY,
318303435,00016,31830343500016,O,,NN,,,,true,1,,33,,RUE,DU GENERAL DE GAULLE,60790,VALDAMPIERRE,,,60652,,,,,,,,,,,,,,,,,,,1990-06-05,F,,,,,67.01,NAP,N,2.05427,49.303583,0.94,housenumber,33 Rue du Général de Gaulle 60790 Valdampierre,60652_0025_00033,G,33 RUE DU GENERAL DE GAULLE,
320282007,00014,32028200700014,O,,,,,,true,1,,65,,RUE,DU GAL LECLERC,60790,VALDAMPIERRE,,,60652,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,49.04,NAP,N,2.05792,49.310235,0.85,housenumber,65 Rue du Général Leclerc 60790 Valdampierre,60652_0030_00065,G,65 RUE DU GENERAL LECLERC,
321623316,00015,32162331600015,O,,,,,,true,1,,6,,RUE,DU VAL DE POUILLY,60790,VALDAMPIERRE,,,60652,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,59.09,NAP,N,2.044492,49.291108,0.94,housenumber,6 Rue du Val de Pouilly 60790 Valdampierre,60652_0055_00006,G,6 RUE DU VAL DE POUILLY,
322514480,00035,32251448000035,O,1900-01-01,NN,,,2011-04-28T00:19:46,false,2,,1,,,GRANDE RUE HAM DES MARETTE,60790,VALDAMPIERRE,,,60652,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.73,NAP,N,2.039597,49.31809,0.54,housenumber,1 Rue des Marettes 60790 Valdampierre,60652_0035_00001,G,1 RUE DES MARETTES,
324499680,00019,32449968000019,O,1982-04-01,NN,,,2020-02-05T03:35:54,true,3,,,,LD,FERME DE LA RACHIE,60790,VALDAMPIERRE,,,60652,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.052445,49.304364,0.6,street,Rue de la Ferme 60790 Valdampierre,60652_0020,G,RUE DE LA FERME,
325246783,00014,32524678300014,O,1982-06-18,NN,,,2006-11-25T09:59:15,true,3,,18,,RUE,DU GEN DE GAULLE,60790,VALDAMPIERRE,,,60652,,,,,,,,,,,,,,,,,,,2006-11-22,F,,,,,85.1G,NAFRev1,N,2.055849,49.303923,0.86,housenumber,18 Rue du Général de Gaulle 60790 Valdampierre,60652_0025_00018,G,18 RUE DU GENERAL DE GAULLE,
326302882,00047,32630288200047,O,1992-03-02,NN,,,2014-06-14T01:49:46,true,4,,1,,RUE,DE BEAUVAIS,60790,VALDAMPIERRE,,,60652,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.29A,NAFRev2,O,2.050951,49.303601,0.94,housenumber,1 Rue de Beauvais 60790 Valdampierre,60652_0005_00001,G,1 RUE DE BEAUVAIS,
326827938,00027,32682793800027,O,,NN,,,,true,1,,1,,,CLOS DES TILLEULS,60790,VALDAMPIERRE,,,60652,,,,,,,,,,,,,,,,,,,1987-08-01,F,,,,,60.09,NAP,N,-0.8508311,46.6751543,0.89,poi.residential,Clos des Tilleuls (Zone résidentielle) Mouilleron-Saint-Germain,https://osm.org/way/343684300,G,,
328598719,00016,32859871900016,O,,,,,,true,1,,16,,RUE,DU 8 MAI 1945,60790,VALDAMPIERRE,,,60652,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,69.11,NAP,N,2.044452,49.311203,0.94,housenumber,16 Rue du 8 Mai 1945 60790 Valdampierre,60652_0034_00016,G,16 RUE DU 8 MAI 1945,
329055552,00015,32905555200015,O,,,,,,true,1,,22,,RUE,DU 8 MAI 1945,60790,VALDAMPIERRE,,,60652,,,,,,,,,,,,,,,,,,,1987-09-29,F,,,,,49.01,NAP,N,2.043456,49.312854,0.94,housenumber,22 Rue du 8 Mai 1945 60790 Valdampierre,60652_0034_00022,G,22 RUE DU 8 MAI 1945,
334588605,00033,33458860500033,O,1994-09-19,NN,,,2008-11-07T00:54:53,false,4,,67,,RUE,CHAPRON,60790,VALDAMPIERRE,,,60652,,,,,,,,,,,,,,,,,,,2000-03-01,F,,,,,45.2U,NAF1993,O,2.048384,49.302998,0.67,street,Rue du Chapron 60790 Valdampierre,60652_0002,G,RUE DU CHAPRON,
338614274,00029,33861427400029,O,2009-11-09,,,,2013-01-11T09:01:55,true,2,,51,,RUE,DU GENERAL LECLERC,60790,VALDAMPIERRE,,,60652,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,56.10C,NAFRev2,N,2.056202,49.308662,0.94,housenumber,51 Rue du Général Leclerc 60790 Valdampierre,60652_0030_00051,G,51 RUE DU GENERAL LECLERC,
338846314,00015,33884631400015,O,,NN,,,,true,1,,14,,RUE,DES GLYCINES,60790,VALDAMPIERRE,,,60652,,,,,,,,,,,,,,,,,,,1987-11-15,F,,,,,69.11,NAP,N,2.044315,49.313042,0.94,housenumber,14 Rue des Glycines 60790 Valdampierre,60652_0032_00014,G,14 RUE DES GLYCINES,
340142330,00018,34014233000018,O,1987-02-01,NN,,,2014-05-06T08:22:49,true,4,,32,,RUE,DU VAL DE POUILLY,60790,VALDAMPIERRE,,,60652,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,,71.12B,NAFRev2,N,2.044617,49.290828,0.94,housenumber,32 Rue du Val de Pouilly 60790 Valdampierre,60652_0055_00032,G,32 RUE DU VAL DE POUILLY,
340399369,00016,34039936900016,O,,NN,,,,true,1,,5,,RUE,DES OEILLETS,60790,VALDAMPIERRE,,,60652,,,,,,,,,,,,,,,,,,,1987-07-31,F,,,,,55.71,NAP,N,2.04568,49.311689,0.94,housenumber,5 Rue des Oeillets 60790 Valdampierre,60652_0043_00005,G,5 RUE DES OEILLETS,
341560019,00018,34156001900018,O,,NN,,,,true,1,,22,,RUE,DU GENERAL LECLERC,60790,VALDAMPIERRE,,,60652,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,64.11,NAP,N,2.05539,49.307574,0.94,housenumber,22 Rue du Général Leclerc 60790 Valdampierre,60652_0030_00022,G,22 RUE DU GENERAL LECLERC,
342801131,00018,34280113100018,O,,NN,,,,true,1,,24,,RUE,NEUVE,60790,VALDAMPIERRE,,,60652,,,,,,,,,,,,,,,,,,,1991-12-30,F,,,,,92.3F,NAF1993,N,2.050073,49.304439,0.94,housenumber,24 Rue Neuve 60790 Valdampierre,60652_0040_00024,G,24 RUE NEUVE,
342846920,00011,34284692000011,O,,NN,,,,true,1,,14,,RUE,DES GLYCINES,60790,VALDAMPIERRE,,,60652,,,,,,,,,,,,,,,,,,,1994-12-20,F,,,,,60.2L,NAF1993,N,2.044315,49.313042,0.94,housenumber,14 Rue des Glycines 60790 Valdampierre,60652_0032_00014,G,14 RUE DES GLYCINES,
343321055,00018,34332105500018,O,,NN,,,,true,1,,11,,RUE,DES OEILLETS,60790,VALDAMPIERRE,,,60652,,,,,,,,,,,,,,,,,,,1992-12-21,F,,,,,52.6E,NAF1993,N,2.04625,49.312115,0.94,housenumber,11 Rue des Oeillets 60790 Valdampierre,60652_0043_00011,G,11 RUE DES OEILLETS,
343660932,00025,34366093200025,O,2014-12-01,,,,2017-05-17T08:18:56,false,2,,9,,RUE,NEUVE,60790,VALDAMPIERRE,,,60652,,,,,,,,,,,,,,,,,,,2016-04-30,F,,,,,81.21Z,NAFRev2,N,2.050219,49.306293,0.94,housenumber,9 Rue Neuve 60790 Valdampierre,60652_0040_00009,G,9 RUE NEUVE,
343973806,00023,34397380600023,O,1996-02-19,02,2018,8121ZZ,2020-08-25T10:41:41,true,4,,6,,RUE,DES OEILLETS,60790,VALDAMPIERRE,,,60652,,,,,,,,,,,,,,,,,,,2019-01-08,A,,,,,81.21Z,NAFRev2,N,2.045614,49.311611,0.94,housenumber,6 Rue des Oeillets 60790 Valdampierre,60652_0043_00006,G,6 RUE DES OEILLETS,
344372602,00013,34437260200013,O,,NN,,,,true,1,,11,,RUE,DES OEILLETS,60790,VALDAMPIERRE,,,60652,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,64.11,NAP,N,2.04625,49.312115,0.94,housenumber,11 Rue des Oeillets 60790 Valdampierre,60652_0043_00011,G,11 RUE DES OEILLETS,
347971947,00028,34797194700028,O,1989-12-29,,,,,true,1,,16,,RUE,DES GLYCINES,60790,VALDAMPIERRE,,,60652,,,,,,,,,,,,,,,,,,,1993-01-05,F,,,,,28.3C,NAF1993,N,2.044625,49.313135,0.94,housenumber,16 Rue des Glycines 60790 Valdampierre,60652_0032_00016,G,16 RUE DES GLYCINES,
348288226,00023,34828822600023,O,1900-01-01,NN,,,2011-04-28T00:38:46,false,3,,14,,RUE,DES OEILLETS,60790,VALDAMPIERRE,,,60652,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,74.8F,NAF1993,N,2.04611,49.3116,0.94,housenumber,14 Rue des Oeillets 60790 Valdampierre,60652_0043_00014,G,14 RUE DES OEILLETS,
349175893,00016,34917589300016,O,,,,,,true,1,,4,,RUE,DU 8 MAI 1945,60790,VALDAMPIERRE,,,60652,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,51.3J,NAF1993,N,2.045444,49.310295,0.94,housenumber,4 Rue du 8 Mai 1945 60790 Valdampierre,60652_0034_00004,G,4 RUE DU 8 MAI 1945,
349326496,00016,34932649600016,O,,NN,,,,true,1,,9,,,VAL DE POUILLY,60790,VALDAMPIERRE,,,60652,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,60.2L,NAF1993,N,2.051335,49.302201,0.87,housenumber,9 Rue du Val de Pouilly 60790 Valdampierre,60652_0055_00009,G,9 RUE DU VAL DE POUILLY,
351132337,00012,35113233700012,O,,NN,,,,true,1,,15,,RUE,DE PARFONDEVAL,60790,VALDAMPIERRE,,,60652,,,,,,,,,,,,,,,,,,,1990-08-31,F,,,,,86.07,NAP,N,4.1591105,49.739021,0.77,poi.townhall,Mairie de Parfondeval (Hôtel de ville) Parfondeval,https://osm.org/way/305389193,G,,
352382113,00012,35238211300012,O,,,,,,true,1,,8,,RUE,DES OEILLETS,60790,VALDAMPIERRE,,,60652,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,52.6E,NAF1993,N,2.045485,49.311299,0.94,housenumber,8 Rue des Oeillets 60790 Valdampierre,60652_0043_00008,G,8 RUE DES OEILLETS,
356000224,02578,35600022402578,O,1991-01-01,NN,,,2008-10-24T15:01:21,false,4,,1,,RUE,DE LA PLACE,60790,VALDAMPIERRE,,,60652,,,,,,,,,,,,,,,,,,,2008-10-16,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,2.054026,49.304061,0.94,housenumber,1 Rue de la Place 60790 Valdampierre,60652_0045_00001,G,1 RUE DE LA PLACE,
378027981,00026,37802798100026,O,,NN,,,,true,1,,1,B,RUE,DE BEAUVAIS,60790,VALDAMPIERRE,,,60652,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,50.2Z,NAF1993,N,2.050952,49.303602,0.85,housenumber,1 b Rue de Beauvais 60790 Valdampierre,60652_0005_00001_b,G,1 B RUE DE BEAUVAIS,
378889349,00015,37888934900015,O,,NN,,,,true,1,,33,,RUE,DU GENERAL DE GAULLE,60790,VALDAMPIERRE,,,60652,,,,,,,,,,,,,,,,,,,1992-03-27,F,,,,,55.4A,NAF1993,N,2.05427,49.303583,0.94,housenumber,33 Rue du Général de Gaulle 60790 Valdampierre,60652_0025_00033,G,33 RUE DU GENERAL DE GAULLE,
379702178,00045,37970217800045,O,1997-01-01,NN,,,2006-11-25T11:27:34,false,3,,18,,RUE,DU GENERAL DE GAULLE,60790,VALDAMPIERRE,,,60652,,,,,,,,,,,,,,,,,,,2006-11-23,F,,,,,85.1G,NAFRev1,N,2.055849,49.303923,0.94,housenumber,18 Rue du Général de Gaulle 60790 Valdampierre,60652_0025_00018,G,18 RUE DU GENERAL DE GAULLE,
384159398,00013,38415939800013,O,1991-07-01,NN,,,2006-11-25T11:44:50,true,1,,36,,RUE,GASTON HEBERT,60790,VALDAMPIERRE,,,60652,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
384863684,00013,38486368400013,O,1992-02-08,NN,,,2013-09-07T13:55:33,true,6,,8,,RUE,DE L'EGLISE,60790,VALDAMPIERRE,,,60652,,,,,,,,,,,,,,,,,,,2011-02-13,A,,,,,68.32A,NAFRev2,O,2.051116,49.304405,0.94,housenumber,8 Rue de l'Eglise 60790 Valdampierre,60652_0015_00008,G,8 RUE DE L EGLISE,
385293154,00014,38529315400014,O,,NN,,,,true,1,,33,,RUE,DU GENERAL DE GAULLE,60790,VALDAMPIERRE,,,60652,,,,,,,,,,,,,,,,,,,1993-03-01,F,,,,,55.3A,NAF1993,N,2.05427,49.303583,0.94,housenumber,33 Rue du Général de Gaulle 60790 Valdampierre,60652_0025_00033,G,33 RUE DU GENERAL DE GAULLE,
388081614,00025,38808161400025,O,1900-01-01,NN,,,2011-04-28T00:52:31,false,3,,20,,RUE,DU GENERAL DE GAULLE,60790,VALDAMPIERRE,,,60652,,,,,,,,,,,,,,,,,,,1994-12-27,F,,,,,52.6D,NAF1993,N,2.055605,49.303896,0.94,housenumber,20 Rue du Général de Gaulle 60790 Valdampierre,60652_0025_00020,G,20 RUE DU GENERAL DE GAULLE,
388429706,00012,38842970600012,O,1992-08-27,NN,,,2014-10-23T03:23:01,true,3,,28,,RUE,DU GENERAL DE GAULLE,60790,VALDAMPIERRE,,,60652,,,,,,,,,,,,,,,,,,,1995-06-01,F,,,,,55.3A,NAF1993,N,2.054227,49.303659,0.94,housenumber,28 Rue du Général de Gaulle 60790 Valdampierre,60652_0025_00028,G,28 RUE DU GENERAL DE GAULLE,
388758781,00016,38875878100016,O,,NN,,,,true,1,,14,,RUE,DES GLYCINES,60790,VALDAMPIERRE,,,60652,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,74.8K,NAF1993,N,2.044315,49.313042,0.94,housenumber,14 Rue des Glycines 60790 Valdampierre,60652_0032_00014,G,14 RUE DES GLYCINES,
394341309,00018,39434130900018,O,1994-01-01,NN,,,2008-01-04T18:04:37,true,3,,59,,RUE,DU GENERAL DE GAULLE,60790,VALDAMPIERRE,,,60652,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.051013,49.303344,0.94,housenumber,59 Rue du Général de Gaulle 60790 Valdampierre,60652_0025_00059,G,59 RUE DU GENERAL DE GAULLE,
398715219,00018,39871521900018,O,1994-10-01,NN,,,,false,4,LES MARETTES,18,,RUE,DU 8 MAI 1945,60790,VALDAMPIERRE,,,60652,,,,,,,,,,,,,,,,,,,1997-07-01,F,CABINET COLLETTE ASSURANCES,,,,67.2Z,NAF1993,N,2.044339,49.311344,0.94,housenumber,18 Rue du 8 Mai 1945 60790 Valdampierre,60652_0034_00018,G,18 RUE DU 8 MAI 1945,
400281135,00030,40028113500030,O,2000-10-17,NN,,,2006-12-15T00:57:35,false,3,,31,,RUE,,60790,VALDAMPIERRE,,,60652,,,,,,,,,,,,,,,,,,,2004-07-11,F,,,,,51.1T,NAFRev1,N,2.041905,49.314398,0.91,housenumber,31 Rue des Marettes 60790 Valdampierre,60652_0035_00031,G,31 RUE DES MARETTES,
400501714,00010,40050171400010,O,1995-03-15,NN,,,2008-04-26T13:07:54,false,4,VAL DE POUILLY,1,,RUE,DE LA BRIQUETTERIE,60790,VALDAMPIERRE,,,60652,,,,,,,,,,,,,,,,,,,2000-06-13,F,,,,,01.4A,NAF1993,N,2.045117,49.293945,0.87,housenumber,1 Rue de la Briqueterie 60790 Valdampierre,60652_0010_00001,G,1 RUE DE LA BRIQUETERIE,
400501714,00028,40050171400028,O,2000-06-13,NN,,,2021-06-09T19:40:05,true,4,VAL DE POUILLY,5,,RUE,DE LA BRIQUETERIE,60790,VALDAMPIERRE,,,60652,,,,,,,,,,,,,,,,,,,2020-03-31,F,,,,,01.61Z,NAFRev2,N,2.04364,49.294483,0.94,housenumber,5 Rue de la Briqueterie 60790 Valdampierre,60652_0010_00005,G,5 RUE DE LA BRIQUETERIE,
400633020,00021,40063302000021,O,2000-02-05,NN,,,,true,4,,1,B,RUE,DE BEAUVAIS,60790,VALDAMPIERRE,,,60652,,,,,,,,,,,,,,,,,,,2003-03-11,F,,,,,60.2L,NAFRev1,N,2.050952,49.303602,0.85,housenumber,1 b Rue de Beauvais 60790 Valdampierre,60652_0005_00001_b,G,1 B RUE DE BEAUVAIS,
400701512,00016,40070151200016,O,1995-04-18,NN,,,,true,4,LE BOIS DE MOLLE,30,,RUE,DU POT DE VIN,60790,VALDAMPIERRE,,,60652,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,45.2V,NAF1993,O,2.0902645,49.3202014,0.76,poi.track,Route du Pot de Vin (Chemin) La Drenne,https://osm.org/way/308432615,G,,
401225545,00011,40122554500011,O,1995-05-02,NN,,,2011-05-03T00:22:00,false,4,,42,,RUE,DU GENERAL DE GAULLE,60790,VALDAMPIERRE,,,60652,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,52.2C,NAF1993,O,2.051841,49.303286,0.94,housenumber,42 Rue du Général de Gaulle 60790 Valdampierre,60652_0025_00042,G,42 RUE DU GENERAL DE GAULLE,
401272323,00015,40127232300015,O,1995-05-01,NN,,,2007-02-16T17:11:52,false,3,,1,,RUE,DE LA BRIQUETERIE,60790,VALDAMPIERRE,,,60652,,,,,,,,,,,,,,,,,,,2006-12-22,F,,,,,01.1A,NAFRev1,N,2.045117,49.293945,0.94,housenumber,1 Rue de la Briqueterie 60790 Valdampierre,60652_0010_00001,G,1 RUE DE LA BRIQUETERIE,
401272323,00023,40127232300023,O,2006-12-22,,,,2021-02-23T11:25:15,true,2,,5,,RUE,DE LA BRIQUETERIE,60790,VALDAMPIERRE,,,60652,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.04364,49.294483,0.94,housenumber,5 Rue de la Briqueterie 60790 Valdampierre,60652_0010_00005,G,5 RUE DE LA BRIQUETERIE,
401746458,00017,40174645800017,O,1995-07-01,NN,,,2008-01-05T20:17:28,true,3,,10,,RUE,DES OEILLETS,60790,VALDAMPIERRE,,,60652,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.04611,49.3116,0.94,housenumber,10 Rue des Oeillets 60790 Valdampierre,60652_0043_00010,G,10 RUE DES OEILLETS,
403771785,00017,40377178500017,O,,NN,,,,true,1,,,,,,60790,VALDAMPIERRE,,,60652,,,,,,,,,,,,,,,,,,,1996-05-22,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
403771793,00011,40377179300011,O,1982-12-31,NN,,,2006-10-28T03:17:11,true,3,LES MARETTES,30,,RUE,,60790,VALDAMPIERRE,,,60652,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.3Z,NAFRev1,N,2.050178,49.303983,0.92,housenumber,30 Rue Neuve 60790 Valdampierre,60652_0040_00030,G,30 RUE NEUVE,
404832685,00014,40483268500014,O,1900-01-01,NN,,,2011-05-03T00:25:39,false,4,,16,,RUE,NEUVE,60790,VALDAMPIERRE,,,60652,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,60.2L,NAF1993,N,2.050161,49.305351,0.94,housenumber,16 Rue Neuve 60790 Valdampierre,60652_0040_00016,G,16 RUE NEUVE,
408573137,00010,40857313700010,O,1996-07-29,NN,,,2010-12-17T04:47:46,false,3,LES MARETTES,1,,RUE,DES OEILLETS,60790,VALDAMPIERRE,,,60652,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.045004,49.311687,0.94,housenumber,1 Rue des Oeillets 60790 Valdampierre,60652_0043_00001,G,1 RUE DES OEILLETS,
410507305,00010,41050730500010,O,1996-09-01,01,2018,,2020-08-25T10:38:53,true,3,,3,,RUE,DU GENERAL DE GAULLE,60790,VALDAMPIERRE,,,60652,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.057324,49.304375,0.94,housenumber,3 Rue du Général de Gaulle 60790 Valdampierre,60652_0025_00003,G,3 RUE DU GENERAL DE GAULLE,
414639104,00010,41463910400010,O,1997-11-18,NN,,,2008-01-05T20:31:54,true,3,,28,,RUE,DU GENERAL DE GAULLE,60790,VALDAMPIERRE,,,60652,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.054227,49.303659,0.94,housenumber,28 Rue du Général de Gaulle 60790 Valdampierre,60652_0025_00028,G,28 RUE DU GENERAL DE GAULLE,
414881318,00011,41488131800011,O,1998-01-02,NN,,,2014-07-08T01:49:23,true,5,,46,,RUE,DU GENERAL DE GAULLE,60790,VALDAMPIERRE,,,60652,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,43.32B,NAFRev2,O,2.050628,49.303427,0.94,housenumber,46 Rue du Général de Gaulle 60790 Valdampierre,60652_0025_00046,G,46 RUE DU GENERAL DE GAULLE,
414957357,00018,41495735700018,O,1998-01-12,NN,,4332BB,2016-04-26T04:14:59,true,5,,7,,RUE,DES OEILLETS,60790,VALDAMPIERRE,,,60652,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,43.32B,NAFRev2,O,2.045976,49.311678,0.94,housenumber,7 Rue des Oeillets 60790 Valdampierre,60652_0043_00007,G,7 RUE DES OEILLETS,
420744120,00031,42074412000031,O,2009-05-06,,,,2021-02-23T11:41:53,false,1,,4,,RUE,DE LA PLACE,60790,VALDAMPIERRE,,,60652,,,,,,,,,,,,,,,,,,,2009-05-06,A,,,,,47.79Z,NAFRev2,N,2.054011,49.304142,0.94,housenumber,4 Rue de la Place 60790 Valdampierre,60652_0045_00004,G,4 RUE DE LA PLACE,
421794280,00022,42179428000022,O,2000-12-15,NN,,,2008-11-08T01:40:14,true,3,,36,,RUE,DU GENERAL LECLERC,60790,VALDAMPIERRE,,,60652,,,,,,,,,,,,,,,,,,,2006-09-05,F,,,,,45.2A,NAFRev1,O,2.056116,49.3085,0.94,housenumber,36 Rue du Général Leclerc 60790 Valdampierre,60652_0030_00036,G,36 RUE DU GENERAL LECLERC,
422964247,00015,42296424700015,O,1999-05-19,NN,,,,true,4,LE DELUGE,17,,RUE,DE PARFONDEVAL,60790,VALDAMPIERRE,,,60652,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,74.6Z,NAF1993,O,4.1591105,49.739021,0.77,poi.townhall,Mairie de Parfondeval (Hôtel de ville) Parfondeval,https://osm.org/way/305389193,G,,
423313147,00021,42331314700021,O,2009-05-01,,,,2012-11-09T01:13:13,true,2,,24,,RUE,DU GENERAL LECLERC,60790,VALDAMPIERRE,,,60652,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,47.91A,NAFRev2,N,2.055442,49.307656,0.94,housenumber,24 Rue du Général Leclerc 60790 Valdampierre,60652_0030_00024,G,24 RUE DU GENERAL LECLERC,
423949528,00016,42394952800016,O,1999-07-01,NN,,,2011-05-03T00:39:20,false,4,,5,,RUE,DE LA PLACE,60790,VALDAMPIERRE,,,60652,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,15.8C,NAF1993,O,2.052606,49.303924,0.94,housenumber,5 Rue de la Place 60790 Valdampierre,60652_0045_00005,G,5 RUE DE LA PLACE,
424237048,00014,42423704800014,O,1999-09-01,,,,,false,3,,8,,RUE,DE L'EGLISE,60790,VALDAMPIERRE,,,60652,,,,,,,,,,,,,,,,,,,2000-12-06,F,,,,,74.1G,NAF1993,N,2.051116,49.304405,0.94,housenumber,8 Rue de l'Eglise 60790 Valdampierre,60652_0015_00008,G,8 RUE DE L EGLISE,
428665020,00015,42866502000015,O,1999-12-01,NN,,,,true,1,,24,,RTE,DE GOURNAY,60790,VALDAMPIERRE,,,60652,,,,,,,,,,,,,,,,,,,2001-02-14,F,,,,,80.4A,NAF1993,N,2.0066365,49.4187864,0.78,poi,Route de Gournay (Pont) Saint-Paul,https://osm.org/way/533646699,G,,