id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1104278,2021-03-16,000001,Vente,140000,5100,,RUE DE PORTEOURAT,0055,65400,65004,Agos-Vidalos,65,,,650040000B1308,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,750,-0.072368,43.037565
2021-1104278,2021-03-16,000001,Vente,140000,,,LE VILLAGE,B017,65400,65004,Agos-Vidalos,65,,,650040000B1311,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,281,-0.072164,43.037649
2021-1104892,2021-04-19,000001,Vente,205000,7,,RUE DE PORTEOURAT,0055,65400,65004,Agos-Vidalos,65,,,650040000B0882,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,650,-0.073972,43.036717
2021-1104892,2021-04-19,000001,Vente,205000,7,,RUE DE PORTEOURAT,0055,65400,65004,Agos-Vidalos,65,,,650040000B0882,,,,,,,,,,,,,0,3,Dépendance,,0,L,landes,PACAG,Pacage,1310,-0.073972,43.036717
2021-1104892,2021-04-19,000001,Vente,205000,7,,RUE DE PORTEOURAT,0055,65400,65004,Agos-Vidalos,65,,,650040000B0882,,,,,,,,,,,,,0,3,Dépendance,,0,L,landes,PACAG,Pacage,1310,-0.073972,43.036717
2021-1104892,2021-04-19,000001,Vente,205000,7,,RUE DE PORTEOURAT,0055,65400,65004,Agos-Vidalos,65,,,650040000B0882,,,,,,,,,,,,,0,2,Appartement,47,3,L,landes,PACAG,Pacage,1310,-0.073972,43.036717
2021-1104892,2021-04-19,000001,Vente,205000,7,,RUE DE PORTEOURAT,0055,65400,65004,Agos-Vidalos,65,,,650040000B0882,,,,,,,,,,,,,0,2,Appartement,65,3,L,landes,PACAG,Pacage,1310,-0.073972,43.036717
2021-1104892,2021-04-19,000001,Vente,205000,7,,RUE DE PORTEOURAT,0055,65400,65004,Agos-Vidalos,65,,,650040000B0882,,,,,,,,,,,,,0,2,Appartement,42,2,L,landes,PACAG,Pacage,1310,-0.073972,43.036717
2021-1104892,2021-04-19,000001,Vente,205000,7,,RUE DE PORTEOURAT,0055,65400,65004,Agos-Vidalos,65,,,650040000B0882,,,,,,,,,,,,,0,3,Dépendance,,0,L,landes,PACAG,Pacage,1310,-0.073972,43.036717
2021-1104892,2021-04-19,000001,Vente,205000,7,,RUE DE PORTEOURAT,0055,65400,65004,Agos-Vidalos,65,,,650040000B0882,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,650,-0.073972,43.036717
2021-1104892,2021-04-19,000001,Vente,205000,7,,RUE DE PORTEOURAT,0055,65400,65004,Agos-Vidalos,65,,,650040000B0882,,,,,,,,,,,,,0,2,Appartement,47,3,S,sols,,,650,-0.073972,43.036717
2021-1104892,2021-04-19,000001,Vente,205000,7,,RUE DE PORTEOURAT,0055,65400,65004,Agos-Vidalos,65,,,650040000B0882,,,,,,,,,,,,,0,2,Appartement,65,3,S,sols,,,650,-0.073972,43.036717
2021-1104892,2021-04-19,000001,Vente,205000,7,,RUE DE PORTEOURAT,0055,65400,65004,Agos-Vidalos,65,,,650040000B0882,,,,,,,,,,,,,0,2,Appartement,42,2,S,sols,,,650,-0.073972,43.036717
2021-1104892,2021-04-19,000001,Vente,205000,7,,RUE DE PORTEOURAT,0055,65400,65004,Agos-Vidalos,65,,,650040000B0882,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,650,-0.073972,43.036717
2021-1105707,2021-05-19,000001,Vente,2357,,,LE SAILLET,B015,65400,65004,Agos-Vidalos,65,,,650040000B1104,,,,,,,,,,,,,0,,,,,P,prés,,,21,-0.063993,43.034247
2021-1105707,2021-05-19,000001,Vente,2357,,,LE SAILLET,B015,65400,65004,Agos-Vidalos,65,,,65004000ZB0027,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1550,-0.065113,43.032123
2021-1106695,2021-06-29,000001,Vente,262000,8,,RUE CARRERE LONGUE,0020,65400,65004,Agos-Vidalos,65,,,650040000B0464,,,,,,,,,,,,,0,1,Maison,145,7,S,sols,,,572,-0.070846,43.037505
2021-1107174,2021-07-23,000001,Vente,92000,,,AMBAT,B002,65400,65004,Agos-Vidalos,65,,,650040000A0106,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,802,-0.07609,43.038033
