siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
180070039,01068,18007003901068,O,1983-03-16,12,2018,,2020-08-25T10:13:47,false,4,,,,,DOMAINE DU MAS BLANC,66200,ALENYA,,,66002,,,,,,,,,,,,,,,,,,,2008-01-01,A,DOMAINE EXPERIMENTAL HORTICOLE,,,,72.19Z,NAFRev2,O,2.966673,42.638534,0.46,street,Lieu Dit le Mas Blanc 66200 Alénya,66002_b020,G,LIEU DIT LE MAS BLANC,
200031870,00013,20003187000013,O,2011-11-28,21,2018,,2020-08-25T10:14:46,true,2,,,,QUA,LALLOZE,66200,ALENYA,,,66002,,,,,,,,,,,,,,,,,,,2016-10-01,A,,,,,87.10A,NAFRev2,O,,,0,,,,,,
216600023,00016,21660002300016,O,1983-03-01,12,2018,,2020-08-25T10:18:31,true,4,,,,PL,DE LA REPUBLIQUE,66200,ALENYA,,,66002,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.980952,42.638147,0.85,street,Place de la Republique 66200 Alénya,66002_6500,G,PLACE DE LA REPUBLIQUE,
216600023,00024,21660002300024,O,1983-12-21,12,2018,,2020-08-25T10:18:32,false,3,,,,AV,DU 8 MAI,66200,ALENYA,,,66002,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.982821,42.640725,0.7,street,Boulevard du 8 Mai 66200 Alénya,66002_3750,G,BOULEVARD DU 8 MAI,
216600023,00032,21660002300032,O,1983-12-21,11,2018,,2020-08-25T10:18:32,false,3,,,,AV,DU 8 MAI,66200,ALENYA,,,66002,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,2.982821,42.640725,0.7,street,Boulevard du 8 Mai 66200 Alénya,66002_3750,G,BOULEVARD DU 8 MAI,
216600023,00040,21660002300040,O,1980-06-01,NN,,,,false,4,,,,AV,DE LA MER,66200,ALENYA,,,66002,,,,,,,,,,,,,,,,,,,2000-12-25,F,CAMPING MUNICIPAL,,,,55.2C,NAF1993,N,2.981107,42.639001,0.8,street,Avenue de la Mer 66200 Alénya,66002_5180,G,AVENUE DE LA MER,
216600023,00057,21660002300057,O,2002-09-01,NN,,,2009-01-19T15:52:48,false,4,MAIRIE,,,PL,DE LA REPUBLIQUE,66200,ALENYA,,,66002,,,,,,,,,,,,,,,,,,,2008-01-01,F,LOTISSEMENT COMMUNAL CAMI DE LA MAR,,,,42.99Z,NAFRev2,N,2.980952,42.638147,0.85,street,Place de la Republique 66200 Alénya,66002_6500,G,PLACE DE LA REPUBLIQUE,
216600023,00065,21660002300065,O,2004-12-02,NN,,,2019-10-10T17:14:32,false,4,,,,,HOTEL DE VILLE,66200,ALENYA,,,66002,,,,,,,,,,,,,,,,,,,2018-11-19,F,REGIE OFFICE MUNICIPAL DES SPORTS,,,,93.11Z,NAFRev2,N,2.978265,42.639112,0.4,street,Le Village 66200 Alénya,66002_5bl8ne,G,LE VILLAGE,
216600023,00115,21660002300115,O,2013-01-01,,,,2016-12-30T15:30:49,false,2,MAIRE,,,PL,DE LA REPUBLIQUE,66200,ALENYA,,,66002,,,,,,,,,,,,,,,,,,,2017-01-01,F,OFFICE MUNICIPAL DE TOURISME D'ALENYA,,,,79.90Z,NAFRev2,N,2.980952,42.638147,0.85,street,Place de la Republique 66200 Alénya,66002_6500,G,PLACE DE LA REPUBLIQUE,
246600282,00056,24660028200056,O,1998-01-01,NN,,,2007-01-08T15:35:19,false,3,,,,,HOTEL DE VILLE,66200,ALENYA,,,66002,,,,,,,,,,,,,,,,,,,2006-12-07,F,ZA 7 ALENYA,,,,70.1C,NAFRev1,N,2.978265,42.639112,0.4,street,Le Village 66200 Alénya,66002_5bl8ne,G,LE VILLAGE,
246600282,00064,24660028200064,O,1998-01-01,NN,,,2006-11-25T09:08:45,false,3,,,,,HOTEL DE VILLE,66200,ALENYA,,,66002,,,,,,,,,,,,,,,,,,,2003-04-14,F,ZONE ARTISANALE,,,,70.1C,NAFRev1,N,2.978265,42.639112,0.4,street,Le Village 66200 Alénya,66002_5bl8ne,G,LE VILLAGE,
246600282,00163,24660028200163,O,2003-09-26,NN,,,2019-10-10T17:09:54,false,4,,,,,,66200,ALENYA,,,66002,,,,,,,,,,,,,,,,,,,2018-06-13,F,ZONE ACIVITES 12 ALENYA,,,,42.99Z,NAFRev2,N,,,0,,,,,,
256601188,00020,25660118800020,O,1990-01-08,NN,,,2007-04-16T11:28:23,true,4,,,,,MAIRIE,66200,ALENYA,,,66002,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,75.1G,NAF1993,N,2.98141,42.63775,0.92,street,Rue de la Mairie 66200 Alénya,66002_5020,G,RUE DE LA MAIRIE,
266601517,00011,26660151700011,O,1995-12-25,,,,2010-06-26T03:14:13,true,2,,,,PL,REPUBLIQUE,66200,ALENYA,,,66002,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,2.980952,42.638147,0.8,street,Place de la Republique 66200 Alénya,66002_6500,G,PLACE DE LA REPUBLIQUE,
300316213,00010,30031621300010,O,,NN,,,,true,1,,9,,RUE,DES CHENES,66200,ALENYA,,,66002,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,57.01,NAP,N,2.97943,42.639828,0.84,street,Rue des Chênes 66200 Alénya,66002_1520,G,RUE DES CHENES,
300335817,00015,30033581700015,O,,,,,,true,1,,15,,RUE,DU MARECHAL JOFFRE,66200,ALENYA,,,66002,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,2.979832,42.6383,0.82,interpolation,15 Rue Marechal Joffre 66200 Alénya,,G,13 RUE MARECHAL JOFFRE,
300408820,00011,30040882000011,O,,NN,,,,true,1,,3,,RUE,DU CANIGOU,66200,ALENYA,,,66002,,,,,,,,,,,,,,,,,,,,F,,,,,81.11,NAP,N,2.980259,42.637632,0.94,housenumber,3 Rue du Canigou 66200 Alénya,66002_1220_00003,G,3 RUE DU CANIGOU,
300408838,00013,30040883800013,O,,NN,,,,true,1,,,,,LD MAS BLANC,66200,ALENYA,,,66002,,,,,,,,,,,,,,,,,,,1987-05-20,F,,,,,81.11,NAP,N,2.966673,42.638534,0.92,street,Lieu Dit le Mas Blanc 66200 Alénya,66002_b020,G,LIEU DIT LE MAS BLANC,
301234779,00017,30123477900017,O,,,,,,true,1,,13,,BD,DU HUIT MAI,66200,ALENYA,,,66002,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,2.984507,42.640938,0.53,housenumber,13 Boulevard du 8 Mai 66200 Alénya,66002_3750_00013,G,13 BOULEVARD DU 8 MAI,
301750782,00031,30175078200031,O,1990-01-01,NN,,,2008-11-07T00:17:48,true,3,,3,,AV,DES COMPAGNONS,66200,ALENYA,,,66002,,,,,,,,,,,,,,,,,,,2007-10-31,F,,,,,45.4D,NAFRev1,O,2.974069,42.63916,0.76,housenumber,3 Rue des Compagnons 66200 Alénya,66002_1830_00003,G,3 RUE DES COMPAGNONS,
301914446,00036,30191444600036,O,1992-07-01,NN,,,,false,3,,14,B,RUE,ANDRE BOUILLE,66200,ALENYA,,,66002,,,,,,,,,,,,,,,,,,,1995-06-01,F,,,,,85.1G,NAF1993,N,2.979958,42.641995,0.82,housenumber,14 bis Rue André Bouille 66200 Alénya,66002_0201_00014_bis,G,14 BIS RUE ANDRE BOUILLE,
301914446,00044,30191444600044,O,1995-06-01,NN,,,2012-01-06T08:49:16,true,4,,1,,RUE,GAMBETTA,66200,ALENYA,,,66002,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,86.90E,NAFRev2,N,2.97859,42.639036,0.94,housenumber,1 Rue Gambetta 66200 Alénya,66002_3300_00001,G,1 RUE GAMBETTA,
304613011,00044,30461301100044,O,1999-06-01,NN,,,2006-11-25T09:17:42,false,3,,21,,RUE,ANDRE BOUILLE,66200,ALENYA,,,66002,,,,,,,,,,,,,,,,,,,2006-07-17,F,,,,,52.6E,NAFRev1,N,2.977782,42.642286,0.94,housenumber,21 Rue André Bouille 66200 Alénya,66002_0201_00021,G,21 RUE ANDRE BOUILLE,
304640758,00013,30464075800013,O,1900-01-01,NN,,,2006-10-27T00:04:49,true,3,,7,,PL,DE LA REPUBLIQUE,66200,ALENYA,,,66002,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,70.2C,NAFRev1,N,2.980533,42.637987,0.86,housenumber,7 Place de la Republique 66200 Alénya,66002_6500_00007,G,7 PLACE DE LA REPUBLIQUE,
304640758,00021,30464075800021,O,1994-11-01,NN,,,2006-10-27T00:04:49,false,3,,6,,AV,DU LITTORAL,66200,ALENYA,,,66002,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,70.2C,NAFRev1,N,2.982813,42.64062,0.83,housenumber,6 Avenue du Littoral 66200 Alénya,66002_4800_00006,G,6 AVENUE DU LITTORAL,
306549171,00016,30654917100016,O,,,,,,true,1,,,,,MAS BLANC,66200,ALENYA,,,66002,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.03,NAP,N,2.966673,42.638534,0.92,street,Lieu Dit le Mas Blanc 66200 Alénya,66002_b020,G,LIEU DIT LE MAS BLANC,
306692591,00028,30669259100028,O,1980-09-01,NN,,,2008-01-04T19:43:22,true,3,,2,,RUE,GAMBETTA,66200,ALENYA,,,66002,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.978553,42.639152,0.94,housenumber,2 Rue Gambetta 66200 Alénya,66002_3300_00002,G,2 RUE GAMBETTA,
306699331,00022,30669933100022,O,2018-05-24,,,,2019-05-29T09:07:36,true,1,,,,,LES MOTES,66200,ALENYA,,,66002,,,,,,,,,,,,,,,,,,,2018-05-24,A,,,,,68.20A,NAFRev2,N,2.986102,42.641123,0.94,street,Les Motes 66200 Alénya,66002_z8hrpy,G,LES MOTES,
306704974,00014,30670497400014,O,,,,,,true,1,,19,,RUE,DES VIGNES,66200,ALENYA,,,66002,,,,,,,,,,,,,,,,,,,1991-02-14,F,,,,,55.60,NAP,N,2.98003,42.64051,0.94,housenumber,19 Rue des Vignes 66200 Alénya,66002_8650_00019,G,19 RUE DES VIGNES,
306760885,00013,30676088500013,O,,,,,,true,1,,8,,,LOT LAS NOTAS,66200,ALENYA,,,66002,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.06,NAP,N,2.984684,42.64289,0.34,housenumber,8 Chemin de Las Ribas 66200 Alénya,66002_6700_00008,G,8 CHEMIN DE LAS RIBAS,
307423749,00026,30742374900026,O,,NN,,,,true,1,,,,AV,DE PERPIGNAN,66200,ALENYA,,,66002,,,,,,,,,,,,,,,,,,,1991-05-29,F,,,,,36.1G,NAF1993,N,2.977767,42.639298,0.83,street,Avenue de Perpignan 66200 Alénya,66002_5900,G,AVENUE DE PERPIGNAN,
308066836,00013,30806683600013,O,1976-01-01,NN,,,,true,1,,15,,RUE,DU NORD,66200,ALENYA,,,66002,,,,,,,,,,,,,,,,,,,1998-04-06,F,,,,,70.2C,NAF1993,N,2.977316,42.638717,0.94,housenumber,15 Rue du Nord 66200 Alénya,66002_5660_00015,G,15 RUE DU NORD,
309082618,00013,30908261800013,O,,,,,,true,1,,,,RUE,DE LA MAIRIE,66200,ALENYA,,,66002,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.43,NAP,N,2.98141,42.63775,0.94,street,Rue de la Mairie 66200 Alénya,66002_5020,G,RUE DE LA MAIRIE,
310868575,00039,31086857500039,O,,NN,,,,true,1,,4,,RUE,ANDRE BOUILLE,66200,ALENYA,,,66002,,,,,,,,,,,,,,,,,,,1993-03-29,F,,,,,74.4B,NAF1993,N,2.981464,42.641149,0.94,housenumber,4 Rue André Bouille 66200 Alénya,66002_0201_00004,G,4 RUE ANDRE BOUILLE,
310940648,00010,31094064800010,O,1900-01-01,NN,,,2008-01-04T20:04:06,true,3,,,,,MAIRIE ALENYA,66200,ALENYA,,,66002,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,2.98141,42.63775,0.92,street,Rue de la Mairie 66200 Alénya,66002_5020,G,RUE DE LA MAIRIE,
312147697,00022,31214769700022,O,,NN,,,,true,1,,10,,RUE,ANDRE BOUILLE,66200,ALENYA,,,66002,,,,,,,,,,,,,,,,,,,1994-03-13,F,,,,,45.2V,NAF1993,N,2.98113,42.641356,0.94,housenumber,10 Rue André Bouille 66200 Alénya,66002_0201_00010,G,10 RUE ANDRE BOUILLE,
312147705,00015,31214770500015,O,1978-01-01,NN,,,2008-11-07T00:27:15,true,4,,2,,RUE,BLEU HORIZON,66200,ALENYA,,,66002,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,45.2V,NAFRev1,N,2.976839,42.639254,0.94,housenumber,2 Rue Bleu Horizon 66200 Alénya,66002_0800_00002,G,2 RUE BLEU HORIZON,
312325780,00020,31232578000020,O,1990-01-01,NN,,,2016-10-04T03:59:16,true,4,,11,,RUE,GABRIEL PERI,66200,ALENYA,,,66002,,,,,,,,,,,,,,,,,,,2016-09-06,F,,,,,68.20B,NAFRev2,N,2.979817,42.63893,0.94,housenumber,11 Rue Gabriel Péri 66200 Alénya,66002_3250_00011,G,11 RUE GABRIEL PERI,
313605644,00050,31360564400050,O,1996-08-01,,,,,true,1,,7,,RUE,BLEU HORIZON,66200,ALENYA,,,66002,,,,,,,,,,,,,,,,,,,1998-12-01,F,,,,,60.2M,NAF1993,N,2.976726,42.638994,0.94,housenumber,7 Rue Bleu Horizon 66200 Alénya,66002_0800_00007,G,7 RUE BLEU HORIZON,
314198771,00094,31419877100094,O,2008-12-17,,,,2013-02-02T12:26:00,false,2,,13,,AV,LITTORAL,66200,ALENYA,,,66002,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,68.31Z,NAFRev2,N,2.983982,42.640166,0.81,housenumber,13 Avenue du Littoral 66200 Alénya,66002_4800_00013,G,13 AVENUE DU LITTORAL,
314405234,00019,31440523400019,O,,NN,,,,true,1,,21,,BD,DU 8 MAI,66200,ALENYA,,,66002,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,55.60,NAP,N,2.985103,42.640892,0.81,housenumber,21 Boulevard du 8 Mai 66200 Alénya,66002_3750_00021,G,21 BOULEVARD DU 8 MAI,
315730986,00017,31573098600017,O,1900-01-01,NN,,,,false,3,,7,,PL,DANIEL FRADIN,66200,ALENYA,,,66002,,,,,,,,,,,,,,,,,,,1992-10-30,F,,,,,85.1E,NAF1993,N,2.978923,42.638885,0.85,housenumber,7 Place Daniel Fradin 66200 Alénya,66002_2000_00007,G,7 PLACE DANIEL FRADIN,
316069913,00028,31606991300028,O,2002-03-19,NN,,,2009-06-16T10:03:39,false,4,,2,B,AV,JOLIOT CURIE,66200,ALENYA,,,66002,,,,,,,,,,,,,,,,,,,2009-03-06,F,,,,,68.20B,NAFRev2,N,2.981831,42.638612,0.71,housenumber,2 bis Avenue Joliot Curie 66200 Alénya,66002_4400_00002_bis,G,2 BIS AVENUE JOLIOT CURIE,
317574291,00066,31757429100066,O,1995-06-01,NN,,,,false,3,,,,,LE BEARN,66200,ALENYA,,BP83,66002,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,51.1R,NAF1993,N,2.97569,42.639213,0.72,street,Colomina de Bearn 66200 Alénya,66002_b005,G,COLOMINA DE BEARN,
317777548,00056,31777754800056,O,2001-02-01,NN,,,2006-11-25T09:41:27,true,4,LIEU DIT LAS FIGUERETTES,,,TRA,DE SALEILLES,66200,ALENYA,,,66002,,,,,,,,,,,,,,,,,,,2005-02-21,F,,,,,74.1J,NAFRev1,N,2.972904,42.645546,0.83,locality,Traverse de Saleilles 66200 Alénya,66002_7535,G,TRAVERSE DE SALEILLES,
317958148,00031,31795814800031,O,1986-01-28,NN,,,2008-11-07T00:33:41,false,3,,6,,RUE,RESSEGUIER,66200,ALENYA,,,66002,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,45.4A,NAFRev1,N,2.976186,42.640114,0.94,housenumber,6 Rue Rességuier 66200 Alénya,66002_6590_00006,G,6 RUE RESSEGUIER,
317958148,00049,31795814800049,O,2005-01-05,,,,2014-07-08T00:21:34,true,3,,3,,AV,DES ROSES,66200,ALENYA,,,66002,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,43.31Z,NAFRev2,N,2.980918,42.640538,0.81,housenumber,3 Avenue des Roses 66200 Alénya,66002_6950_00003,G,3 AVENUE DES ROSES,
317990760,00017,31799076000017,O,1980-01-01,NN,,,,true,1,,6,,RUE,DE L'EGLISE,66200,ALENYA,,,66002,,,,,,,,,,,,,,,,,,,1998-11-17,F,,,,,01.1A,NAF1993,N,2.98068,42.638238,0.94,housenumber,6 Rue de l'Eglise 66200 Alénya,66002_2682_00006,G,6 RUE DE L EGLISE,
318061090,00037,31806109000037,O,2000-10-18,NN,,4322BB,2015-03-17T00:14:37,true,4,,5,B,RTE,NATIONALE,66200,ALENYA,,,66002,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.22B,NAFRev2,O,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
318261005,00033,31826100500033,O,,NN,,,,true,1,,10,,RUE,RESSEGUIER,66200,ALENYA,,,66002,,,,,,,,,,,,,,,,,,,1987-11-30,F,,,,,55.73,NAP,N,2.9762,42.639824,0.94,housenumber,10 Rue Rességuier 66200 Alénya,66002_6590_00010,G,10 RUE RESSEGUIER,
318851219,00028,31885121900028,O,,,,,,true,1,,8,,RUE,HENRI SAYRAUX,66200,ALENYA,,,66002,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,2.979898,42.638685,0.81,housenumber,8 Rue Henri Sayroux 66200 Alénya,66002_3580_00008,G,8 RUE HENRI SAYROUX,
319121778,00108,31912177800108,O,2016-05-01,,,,2016-07-27T16:01:36,true,1,,23,,RUE,ANTOINE DE ST EXUPERY,66200,ALENYA,,,66002,,,,,,,,,,,,,,,,,,,2016-05-01,A,,,,,68.20A,NAFRev2,N,2.986673,42.636763,0.88,housenumber,23 Rue Antoine de Saint Exupéry 66200 Alénya,66002_0103_00023,G,23 RUE ANTOINE DE SAINT EXUPERY,
319818241,00022,31981824100022,O,1983-06-01,NN,,,2008-11-07T00:35:44,false,4,,4,,RUE,RESSEGUIER,66200,ALENYA,,,66002,,,,,,,,,,,,,,,,,,,2001-01-01,F,ENTR MONEDERO TRAVAUX AGRICOLES,,,,45.1A,NAF1993,N,2.976122,42.639819,0.94,housenumber,4 Rue Rességuier 66200 Alénya,66002_6590_00004,G,4 RUE RESSEGUIER,
319818241,00030,31981824100030,O,1987-12-31,NN,,,2008-01-04T18:07:01,true,6,,,,CHE,DE LAS RIBES,66200,ALENYA,,,66002,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
320825771,00019,32082577100019,O,1980-01-01,NN,,,2008-01-04T18:18:40,true,3,,,,,,66200,ALENYA,,,66002,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.19Z,NAFRev2,N,,,0,,,,,,
321024234,00049,32102423400049,O,1999-09-14,NN,,,,true,5,,11,,CHE,DE LAS RIBES,66200,ALENYA,,,66002,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
321108219,00056,32110821900056,O,2010-01-01,,,,2015-06-03T09:01:07,false,2,,9,,RUE,DE L ECOLE,66200,ALENYA,,,66002,,,,,,,,,,,,,,,,,,,2013-02-01,F,,,,,86.22C,NAFRev2,N,2.980369,42.637381,0.94,housenumber,9 Rue de l'Ecole 66200 Alénya,66002_2551_00009,G,9 RUE DE L ECOLE,
321710303,00025,32171030300025,O,1987-12-25,NN,,,2009-06-27T04:22:43,true,4,ZAC DU BEARN,1,,AV,DES COMPAGNONS,66200,ALENYA,,,66002,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,50.2Z,NAFRev1,O,2.974226,42.639348,0.76,housenumber,1 Rue des Compagnons 66200 Alénya,66002_1830_00001,G,1 RUE DES COMPAGNONS,
321770265,00056,32177026500056,O,1999-01-01,NN,,,2008-11-07T00:38:06,false,3,,3,,RUE,DES CHENES,66200,ALENYA,,,66002,,,,,,,,,,,,,,,,,,,2004-12-29,F,,,,,45.2V,NAFRev1,O,2.97943,42.639828,0.94,housenumber,3 Rue des Chênes 66200 Alénya,66002_1520_00003,G,3 RUE DES CHENES,
322103904,00015,32210390400015,O,1981-06-01,NN,,,2012-06-28T08:52:46,true,4,,4,,RUE,JEAN MOULIN,66200,ALENYA,,,66002,,,,,,,,,,,,,,,,,,,2012-03-31,F,,,,,86.21Z,NAFRev2,N,2.978398,42.639553,0.94,housenumber,4 Rue Jean Moulin 66200 Alénya,66002_4280_00004,G,4 RUE JEAN MOULIN,
322150566,00014,32215056600014,O,1981-06-01,NN,,,2016-08-12T08:18:23,true,5,,4,,RUE,JEAN MOULIN,66200,ALENYA,,,66002,,,,,,,,,,,,,,,,,,,2016-07-07,A,,,,,82.19Z,NAFRev2,N,2.978398,42.639553,0.94,housenumber,4 Rue Jean Moulin 66200 Alénya,66002_4280_00004,G,4 RUE JEAN MOULIN,
322157868,00017,32215786800017,O,1981-05-02,NN,,,,true,3,,4,,PL,COLONEL CAYROL,66200,ALENYA,,,66002,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,52.2N,NAFRev1,N,2.98101,42.638446,0.89,housenumber,4 Place Colonel Cayrol 66200 Alénya,66002_1600_00004,G,4 PLACE COLONEL CAYROL,
322464140,00043,32246414000043,O,2002-06-19,NN,,,2010-02-19T10:24:36,false,4,,2,B,AV,JOLIOT CURIE,66200,ALENYA,,,66002,,,,,,,,,,,,,,,,,,,2009-03-06,F,,,,,68.20B,NAFRev2,N,2.981831,42.638612,0.71,housenumber,2 bis Avenue Joliot Curie 66200 Alénya,66002_4400_00002_bis,G,2 BIS AVENUE JOLIOT CURIE,
323001503,00016,32300150300016,O,1981-11-01,NN,,,2018-01-25T13:28:04,false,4,,6,,,FOYER RURAL,66200,ALENYA,,,66002,,,,,,,,,,,,,,,,,,,2018-01-22,F,,,,,86.90D,NAFRev2,N,2.985711,42.639499,0.87,housenumber,6 Rue du Foyer Rural 66200 Alénya,66002_3101_00006,G,6 RUE DU FOYER RURAL,
323001503,00024,32300150300024,O,2018-01-22,,,,2019-12-18T08:34:36,true,2,,2,B,RUE,DE LA SARDANE,66200,ALENYA,,,66002,,,,,,,,,,,,,,,,,,,2019-12-15,F,,,,,86.90D,NAFRev2,N,2.983343,42.642672,0.83,housenumber,2 bis Rue de la Sardane 66200 Alénya,66002_7550_00002_bis,G,2 BIS RUE DE LA SARDANE,
323021931,00015,32302193100015,O,,,,,,true,1,,4,,RUE,DE LA PROCESSION,66200,ALENYA,,,66002,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.40,NAP,N,2.980647,42.638387,0.94,housenumber,4 Rue de la Procession 66200 Alénya,66002_6150_00004,G,4 RUE DE LA PROCESSION,
323316497,00045,32331649700045,O,2010-11-05,,,,2012-11-23T05:29:59,false,2,,,,LD,MAS BLANC,66200,ALENYA,,,66002,,,,,,,,,,,,,,,,,,,2012-11-05,F,,,,,35.11Z,NAFRev2,N,2.966673,42.638534,0.92,street,Lieu Dit le Mas Blanc 66200 Alénya,66002_b020,G,LIEU DIT LE MAS BLANC,
323569889,00013,32356988900013,O,,NN,,,,true,1,,11,,BD,DU 8 MAI,66200,ALENYA,,,66002,,,,,,,,,,,,,,,,,,,,F,,,,,55.10,NAP,N,2.98418,42.641029,0.81,housenumber,11 Boulevard du 8 Mai 66200 Alénya,66002_3750_00011,G,11 BOULEVARD DU 8 MAI,
323762245,00047,32376224500047,O,1998-07-01,NN,,4932ZA,2015-03-17T00:17:05,true,3,,5,,IMP,DES PAQUERETTES,66200,ALENYA,,,66002,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.32Z,NAFRev2,N,2.987137,42.639276,0.86,housenumber,5 Impasse des Paquerettes 66200 Alénya,66002_5740_00005,G,5 IMPASSE DES PAQUERETTES,
324007186,00038,32400718600038,O,1991-03-19,NN,,,,false,4,,20,,AV,JEAN JAURES,66200,ALENYA,,,66002,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,91.3E,NAF1993,O,2.981706,42.640552,0.84,housenumber,20 Avenue Jean Jaurès 66200 Alénya,66002_4250_00020,G,20 AVENUE JEAN JAURES,
324007186,00046,32400718600046,O,1996-01-01,NN,,,,false,3,,2,,RUE,LATAPIE,66200,ALENYA,,,66002,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,91.3E,NAF1993,O,2.979757,42.638439,0.94,housenumber,2 Rue Latapie 66200 Alénya,66002_4600_00002,G,2 RUE LATAPIE,
324090851,00027,32409085100027,O,,NN,,,,true,1,,8,,RUE,ANDRE BOUILLE,66200,ALENYA,,,66002,,,,,,,,,,,,,,,,,,,1994-05-31,F,,,,,52.2L,NAF1993,N,2.981254,42.641294,0.94,housenumber,8 Rue André Bouille 66200 Alénya,66002_0201_00008,G,8 RUE ANDRE BOUILLE,
324364223,00036,32436422300036,O,1998-04-30,NN,,,2007-08-02T09:01:35,true,3,,,,CHE,MAS CHATEAU D'EAU,66200,ALENYA,,,66002,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,70.3E,NAFRev1,N,,,0,,,,,,
324467141,00010,32446714100010,O,,,,,,true,1,,,,AV,DU LITTORAL,66200,ALENYA,,,66002,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,79.03,NAP,N,2.982744,42.640555,0.82,street,Avenue du Littoral 66200 Alénya,66002_4800,G,AVENUE DU LITTORAL,
324586254,00017,32458625400017,O,,,,,,true,1,,4,B,RUE,DU NORD,66200,ALENYA,,,66002,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.41,NAP,N,2.97827,42.63887,0.78,housenumber,4 bis Rue du Nord 66200 Alénya,66002_5660_00004_bis,G,4 BIS RUE DU NORD,
324781111,00038,32478111100038,O,2004-01-15,,,,2021-02-23T10:47:34,true,6,,17,,RUE,DES COMPAGNONS,66200,ALENYA,,,66002,,,,,,,,,,,,,,,,,,,2016-02-07,A,,,,,85.51Z,NAFRev2,N,2.976337,42.636639,0.94,housenumber,17 Rue des Compagnons 66200 Alénya,66002_1830_00017,G,17 RUE DES COMPAGNONS,
325037307,00015,32503730700015,O,,,,,,true,1,,1,,AV,DE LA MER,66200,ALENYA,,,66002,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.45,NAP,N,2.981107,42.639001,0.82,housenumber,1 Avenue de la Mer 66200 Alénya,66002_5180_00001,G,1 AVENUE DE LA MER,
325343440,00039,32534344000039,O,2013-02-11,,,,2016-06-24T08:28:04,true,2,,13,,AV,JEAN JAURES,66200,ALENYA,,,66002,,,,,,,,,,,,,,,,,,,2016-03-31,F,,,,,96.09Z,NAFRev2,N,2.981087,42.639634,0.84,housenumber,13 Avenue Jean Jaurès 66200 Alénya,66002_4250_00013,G,13 AVENUE JEAN JAURES,
325800316,00029,32580031600029,O,,,,,,true,1,,7,,PL,COLONEL CAYROL,66200,ALENYA,,,66002,,,,,,,,,,,,,,,,,,,1997-06-27,F,,,,,52.1B,NAF1993,N,2.980828,42.638283,0.89,housenumber,7 Place Colonel Cayrol 66200 Alénya,66002_1600_00007,G,7 PLACE COLONEL CAYROL,
326239449,00050,32623944900050,O,1995-01-01,NN,,,2014-07-08T00:30:50,true,3,,10,,IMP,JEAN MOULIN,66200,ALENYA,,,66002,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.32Z,NAFRev2,N,2.978716,42.640632,0.85,housenumber,10 Impasse Jean Moulin 66200 Alénya,66002_6220_00010,G,10 IMPASSE JEAN MOULIN,
326349917,00020,32634991700020,O,2003-10-01,NN,,,2020-05-28T09:07:07,false,12,,9,,AV,GAL DE GAULLE,66200,ALENYA,,,66002,,,,,,,,,,,,,,,,,,,2018-06-20,F,,,,,81.29B,NAFRev2,N,2.988448,42.639388,0.78,housenumber,9 Avenue du Général de Gaulle 66200 Alénya,66002_3350_00009,G,9 AVENUE DU GENERAL DE GAULLE,
326349917,00038,32634991700038,O,2016-03-01,,,,2020-05-28T09:07:07,true,2,,9,,AV,GENERAL DE GAULLE,66200,ALENYA,,,66002,,,,,,,,,,,,,,,,,,,2018-06-20,F,,,,,01.49Z,NAFRev2,N,2.988448,42.639388,0.86,housenumber,9 Avenue du Général de Gaulle 66200 Alénya,66002_3350_00009,G,9 AVENUE DU GENERAL DE GAULLE,
326404282,00013,32640428200013,O,1900-01-01,,,,2012-09-28T08:10:06,false,2,,4,,IMP,DU PORCHE,66200,ALENYA,,,66002,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,2.981293,42.638825,0.71,housenumber,4 Impasse du Porchou 66200 Alénya,66002_6100_00004,G,4 IMPASSE DU PORCHOU,
327404497,00015,32740449700015,O,1983-06-13,NN,,,2011-04-23T05:25:46,false,5,,5,,PL,DE LA REPUBLIQUE,66200,ALENYA,,,66002,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,47.73Z,NAFRev2,O,2.980072,42.637857,0.86,housenumber,5 Place de la Republique 66200 Alénya,66002_6500_00005,G,5 PLACE DE LA REPUBLIQUE,
327771382,00030,32777138200030,O,2007-05-01,,,,2013-03-01T05:15:44,true,3,,,,,,66200,ALENYA,,,66002,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.13Z,NAFRev2,N,,,0,,,,,,
328167812,00028,32816781200028,O,1997-08-01,NN,,,2009-01-23T04:21:51,true,4,,1,,RUE,ANTOINE CAZENOBE,66200,ALENYA,,,66002,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.24Z,NAFRev2,N,2.981539,42.637772,0.83,housenumber,1 Rue Antoine Casenobe 66200 Alénya,66002_0250_00001,G,1 RUE ANTOINE CASENOBE,