siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214000184,00017,21400018400017,O,1983-03-01,02,2020,,2022-08-29T09:07:09,true,3,,,,,,40400,AUDON,,,40018,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
214000184,00025,21400018400025,O,1983-12-21,NN,,,,false,4,,,,,,40400,AUDON,,,40018,,,,,,,,,,,,,,,,,,,1997-09-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,,,0,,,,,,
214000184,00033,21400018400033,O,1990-01-01,NN,,,2008-01-04T18:33:13,false,3,MAIRIE,,,,,40400,AUDON,,,40018,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEUR,,,,41.10A,NAFRev2,N,-0.825736,43.798243,0.9,street,Place de la Mairie 40400 Audon,40018_0040,D,PLACE DE LA MAIRIE,
264000175,00010,26400017500010,O,1983-03-01,NN,,,2020-07-01T09:31:48,true,4,,,,,,40400,AUDON,,,40018,,,,,,,,,,,,,,,,,,,2020-05-25,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
305104101,00012,30510410100012,O,1976-01-01,NN,,,2008-11-07T00:20:48,true,4,,,,,LE PORT,40400,AUDON,,,40018,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,45.4A,NAFRev1,O,-0.825379,43.797802,0.34,street,Route de Montfort 40400 Audon,40018_0055,G,ROUTE DE MONTFORT,
311768774,00011,31176877400011,O,,NN,,,,true,1,,,,PL,DE LA MAIRIE,40400,AUDON,,,40018,,,,,,,,,,,,,,,,,,,,F,,,,,39.08,NAP,N,-0.825736,43.798243,0.82,street,Place de la Mairie 40400 Audon,40018_0040,G,PLACE DE LA MAIRIE,
316771815,00016,31677181500016,O,,NN,,,,true,1,,,,,PONT D ONARD,40400,AUDON,,,40018,,,,,,,,,,,,,,,,,,,,F,,,,,48.01,NAP,N,,,0,,,,,,
323484964,00016,32348496400016,O,1982-01-01,NN,,,2008-01-04T18:46:35,true,3,,,,,AU BOURG,40400,AUDON,,,40018,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.10Z,NAFRev2,N,-0.828269,43.795827,0.81,street,Lotissement du Bourg 40400 Audon,40018_A001,G,LOTISSEMENT DU BOURG,
326214764,00010,32621476400010,O,1982-12-20,NN,,,2008-01-04T19:14:40,true,3,,,,,,40400,AUDON,,,40018,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
337613525,00019,33761352500019,O,,NN,,,,true,1,,54,,RUE,COLOMB,40400,AUDON,,,40018,,,,,,,,,,,,,,,,,,,,F,,,,,64.23,NAP,N,-1.5947282,47.1772503,0.89,poi,Rue Christophe Colomb (Pont) Bouguenais,https://osm.org/way/78301350,G,,
340767565,00013,34076756500013,O,,NN,,,,true,1,,,,,,40400,AUDON,,,40018,,,,,,,,,,,,,,,,,,,1992-01-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
344419627,00023,34441962700023,O,1992-05-11,NN,,,2006-12-15T00:32:45,false,3,,,,,LOUREDOU,40400,AUDON,,,40018,,,,,,,,,,,,,,,,,,,1994-12-06,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
344419627,00031,34441962700031,O,1996-05-06,NN,,,,false,3,,,,,MENIGON,40400,AUDON,,,40018,,,,,,,,,,,,,,,,,,,1997-11-01,F,,,,,02.0B,NAF1993,N,-0.820796,43.799542,0.94,street,Menigon 40400 Audon,40018_z939nx,G,MENIGON,
353508260,00018,35350826000018,O,1990-01-01,NN,,,2013-07-26T09:06:38,true,4,,,,,MAISON LOUSTALET,40400,AUDON,,,40018,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,01.11Z,NAFRev2,N,5.0050361,44.1635655,0.73,poi.guest_house,Les Chambres de l'Oustalet (Maison d'hôte) Gigondas,https://osm.org/node/3620061603,G,,
353509581,00016,35350958100016,O,1990-01-01,NN,,,2007-01-18T09:28:09,true,3,,,,,LESBOURDILLES,40400,AUDON,,,40018,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.3Z,NAF1993,N,-0.821606,43.79858,0.93,street,Lesbourdilles 40400 Audon,40018_nxqmsd,G,LESBOURDILLES,
380480558,00010,38048055800010,O,1991-01-01,NN,,,2008-01-04T21:43:30,true,3,,,,,POUYPESQUIE,40400,AUDON,,,40018,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
384137931,00018,38413793100018,O,,NN,,,,true,1,,,,,MENAOUT,40400,AUDON,,,40018,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.3Z,NAF1993,N,-0.817446,43.798798,0.92,street,Route de Menaout 40400 Audon,40018_0050,G,ROUTE DE MENAOUT,
385214143,00070,38521414300070,O,2022-05-14,,,,2022-06-04T12:50:11,true,1,,1,,,ROUTE MOURLIOU,40400,AUDON,,,40018,,,,,,,,,,,,,,,,,,,2022-05-14,A,,,,,86.90F,NAFRev2,N,-0.826026,43.798534,0.88,housenumber,1 Route du Mourliou 40400 Audon,40018_0065_00001,G,1 ROUTE DU MOURLIOU,
389775453,00019,38977545300019,O,1992-10-01,NN,,,2007-01-18T09:31:55,true,3,,,,,QUILLET ST PIERRE,40400,AUDON,,,40018,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
390102739,00013,39010273900013,O,,,,,,true,1,,,,,NOUSTE,40400,AUDON,,,40018,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,0.4988722,43.2838637,0.88,poi.restaurant,Ferme Auberge Dé Nousté Temps (Restaurant) Castelnau-Magnoac,https://osm.org/way/153063103,G,,
390103596,00016,39010359600016,O,,NN,,,,true,1,,,,,SAUBANERE,40400,AUDON,,,40018,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,01.1A,NAF1993,N,-0.81752,43.811772,0.91,street,Chemin de Saubanère 40400 Audon,40018_ctle4j,G,CHEMIN DE SAUBANERE,
390529444,00023,39052944400023,O,2021-04-01,,,9522ZA,2021-04-03T11:05:30,true,1,,28,,RTE,DE MONTFORT,40400,AUDON,,,40018,,,,,,,,,,,,,,,,,,,2021-04-01,A,,,,,95.22Z,NAFRev2,N,-0.829865,43.795465,0.85,housenumber,28 Route de Montfort 40400 Audon,40018_0055_00028,G,28 ROUTE DE MONTFORT,
391536901,00021,39153690100021,O,2017-07-01,,,,2018-04-11T09:31:44,false,2,,23,,RTE,BERNADIA,40400,AUDON,,,40018,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,47.82Z,NAFRev2,N,-0.809015,43.809753,0.83,housenumber,23 Route de Bernadia 40400 Audon,40018_0001_00023,G,23 ROUTE DE BERNADIA,
393772710,00017,39377271000017,O,1994-01-01,NN,,,2008-01-05T00:19:58,true,3,,,,,FRANCES,40400,AUDON,,,40018,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.827728,43.799197,0.91,street,Chemin du Frances 40400 Audon,40018_0015,G,CHEMIN DU FRANCES,
393772710,00025,39377271000025,O,2022-07-01,,,1610AQ,2022-09-03T13:48:13,false,1,ARROSAGE,2,,CHE,DU FRANCES,40400,AUDON,,,40018,,,,,,,,,,,,,,,,,,,2022-07-01,A,,,,,16.10A,NAFRev2,N,-0.827213,43.799621,0.83,housenumber,2 Chemin du Frances 40400 Audon,40018_0015_00002,G,2 CHEMIN DU FRANCES,
393953641,00015,39395364100015,O,1994-01-01,NN,,,2021-01-06T10:11:54,true,4,,,,,MACON,40400,AUDON,,,40018,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,68.20B,NAFRev2,N,4.8326326,46.303299,0.89,poi.townhall,Mairie (Hôtel de ville) Mâcon,https://osm.org/relation/3777764,G,,
398514844,00016,39851484400016,O,1993-02-14,NN,,,2018-09-29T12:24:43,true,5,,,,,,40400,AUDON,,,40018,,,,,,,,,,,,,,,,,,,2010-11-01,A,,,,,94.99Z,NAFRev2,O,,,0,,,,,,
400449450,00016,40044945000016,O,1995-04-01,NN,,,2008-01-04T19:28:55,true,3,,,,,QUILLET ST PIERRE,40400,AUDON,,,40018,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,66.22Z,NAFRev2,N,,,0,,,,,,
400449450,00024,40044945000024,O,1998-08-01,NN,,,2008-01-04T19:28:55,false,3,,,,,QUILLET ST PIERRE,40400,AUDON,,,40018,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
400989190,00014,40098919000014,O,1995-04-01,NN,,,2022-03-12T04:11:35,false,5,SAUBANERE,2,,RTE,DU MOULIN,40400,AUDON,,,40018,,,,,,,,,,,,,,,,,,,2022-01-01,F,,,,,01.11Z,NAFRev2,O,-0.814704,43.812047,0.7,street,Route du Moulin 40400 Audon,40018_0060,G,ROUTE DU MOULIN,
402684666,00017,40268466600017,O,1995-09-15,NN,,,2016-09-04T03:46:56,true,3,LESBOURDILLES,2,,RTE,DE BIDAOU,40400,AUDON,,,40018,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-0.822291,43.79527,0.83,housenumber,2 Route de Bidaou 40400 Audon,40018_0005_00002,G,2 ROUTE DE BIDAOU,
403659519,00033,40365951900033,O,2020-01-13,,,,2021-02-23T11:27:59,true,1,,1,,IMP,DU CARREFOUR,40400,AUDON,,,40018,,,,,,,,,,,,,,,,,,,2020-01-13,A,,,,,74.30Z,NAFRev2,N,-0.820539,43.799554,0.84,housenumber,1 Impasse du Carrefour 40400 Audon,40018_1a3uiu_00001,G,1 IMPASSE DU CARREFOUR,
404179145,00010,40417914500010,O,1996-01-01,NN,,,2017-06-29T03:35:16,true,4,,1,,RTE,DE MENAOUT,40400,AUDON,,,40018,,,,,,,,,,,,,,,,,,,2017-05-27,F,,,,,01.11Z,NAFRev2,N,-0.820237,43.798406,0.84,housenumber,1 Route de Menaout 40400 Audon,40018_0050_00001,G,1 ROUTE DE MENAOUT,
413863747,00031,41386374700031,O,2019-01-28,,,4333ZZ,2019-09-09T14:18:07,false,2,,1,,RTE,DE MENAOUT,40400,AUDON,,,40018,,,,,,,,,,,,,,,,,,,2019-08-20,F,,,,RENOV SOL,43.33Z,NAFRev2,N,-0.820237,43.798406,0.84,housenumber,1 Route de Menaout 40400 Audon,40018_0050_00001,G,1 ROUTE DE MENAOUT,
414752519,00614,41475251900614,O,2010-01-01,,,,2013-05-03T19:26:45,false,2,,,,LD,PEYRAT GORGE,40400,AUDON,,,40018,,,,,,,,,,,,,,,,,,,2013-04-12,F,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
419107644,00017,41910764400017,O,1987-12-31,NN,,,2008-01-04T23:31:16,true,3,,,,,PEPLAT,40400,AUDON,,,40018,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
419107651,00012,41910765100012,O,1987-12-31,NN,,,2008-01-04T23:31:16,true,3,,,,,PEDEPEYROT,40400,AUDON,,,40018,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
419107669,00014,41910766900014,O,1987-12-31,NN,,,2007-01-09T10:24:39,true,3,,,,,AU HAOUT,40400,AUDON,,,40018,,,,,,,,,,,,,,,,,,,2006-06-10,F,,,,,01.1A,NAFRev1,N,-0.805057,43.810129,0.6,street,Chemin de Lahaout 40400 Audon,40018_0030,G,CHEMIN DE LAHAOUT,
419107677,00017,41910767700017,O,1987-12-31,NN,,,,true,1,,,,,AU PORT,40400,AUDON,,,40018,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,7.5890707,47.5939113,0.88,poi.camp_site,Camping Au petit port Huningue,https://osm.org/way/427463966,G,,
420226573,00012,42022657300012,O,1987-12-31,NN,,,2010-11-26T04:52:46,true,4,,,,,HOURTIC,40400,AUDON,,,40018,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
422114132,00018,42211413200018,O,1990-12-31,NN,,,2008-01-05T00:16:34,true,3,,,,,LURAT,40400,AUDON,,,40018,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.820693,43.798253,0.9,street,Impasse du Lurat 40400 Audon,40018_0037,G,IMPASSE DU LURAT,
425195971,00014,42519597100014,O,1971-03-01,NN,,,2007-01-18T09:41:03,true,3,,,,,,40400,AUDON,,,40018,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
425197019,00010,42519701900010,O,1971-01-01,NN,,,2007-01-18T09:41:03,true,3,,,,,LESCOULIE,40400,AUDON,,,40018,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.3Z,NAF1993,N,-0.837256,43.792292,0.83,street,Route de Lescoulier 40400 Audon,40018_0035,G,ROUTE DE LESCOULIER,
430009167,00015,43000916700015,O,1999-01-01,NN,,,2011-12-05T09:30:24,false,4,PETIT BAYLE,26,,RTE,DE MONTFORT,40400,AUDON,,,40018,,,,,,,,,,,,,,,,,,,2011-10-31,F,,,,,02.10Z,NAFRev2,N,-0.829578,43.795595,0.85,housenumber,26 Route de Montfort 40400 Audon,40018_0055_00026,G,26 ROUTE DE MONTFORT,
431081868,00058,43108186800058,O,2010-12-20,,,,2015-05-29T13:55:38,false,4,,15,,RTE,7 ROUTE DE LA TUILERIE,40400,AUDON,,,40018,,,,,,,,,,,,,,,,,,,2015-05-19,F,,,,,62.01Z,NAFRev2,N,-0.819184,43.805489,0.78,housenumber,7 Route de la Tuilerie 40400 Audon,40018_0100_00007,G,7 ROUTE DE LA TUILERIE,
431081868,00066,43108186800066,O,2015-05-19,,,,2021-02-23T13:12:06,true,1,,,,,1 ROUTE DE COUCOUSE,40400,AUDON,,,40018,,,,,,,,,,,,,,,,,,,2015-05-19,A,,,,,62.01Z,NAFRev2,N,-0.80239,43.80586,0.93,housenumber,1 Route de Coucouse 40400 Audon,40018_rjs84z_00001,G,1 ROUTE DE COUCOUSE,
433254547,00014,43325454700014,O,2000-09-18,NN,,,2008-01-04T18:58:57,true,3,,3,,IMP,DU CARREFOUR,40400,AUDON,,,40018,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.10Z,NAFRev2,N,-0.820539,43.799554,0.84,housenumber,3 Impasse du Carrefour 40400 Audon,40018_1a3uiu_00003,G,3 IMPASSE DU CARREFOUR,
433254547,00022,43325454700022,O,2000-09-18,NN,,,2010-04-18T08:51:14,false,4,,,,,SALLE POLYVALENTE,40400,AUDON,,,40018,,,,,,,,,,,,,,,,,,,2008-06-24,A,,,,,93.12Z,NAFRev2,N,5.9758591,48.7270933,0.92,poi.community_centre,Salle polyvalente (Salle des fêtes) Villey-Saint-Étienne,https://osm.org/way/572194054,G,,
433807096,00014,43380709600014,O,2000-12-03,NN,,,2008-01-04T19:12:27,true,4,,,,,ANCIENNE ECOLE,40400,AUDON,,,40018,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,N,6.6236527,44.6706214,0.91,poi.school,Ancienne École Mont-Dauphin,https://osm.org/way/125820753,G,,
439976374,00025,43997637400025,O,2009-02-01,,,,2017-02-02T15:24:41,false,2,,14,,RTE,DE GOUTS,40400,AUDON,,,40018,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,96.09Z,NAFRev2,N,-0.815824,43.794019,0.83,housenumber,14 Route de Gouts 40400 Audon,40018_0020_00014,G,14 ROUTE DE GOUTS,
439976374,00033,43997637400033,O,2015-12-01,,,,2021-02-23T13:20:55,true,2,,14,,RTE,DE GOUTS,40400,AUDON,,,40018,,,,,,,,,,,,,,,,,,,2015-12-01,A,,,,,01.49Z,NAFRev2,N,-0.815824,43.794019,0.83,housenumber,14 Route de Gouts 40400 Audon,40018_0020_00014,G,14 ROUTE DE GOUTS,
441612579,00025,44161257900025,O,2004-01-01,NN,,,2016-01-12T00:24:01,true,3,,8,,RTE,DE MENAOUT,40400,AUDON,,,40018,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,-0.815191,43.799249,0.84,housenumber,8 Route de Menaout 40400 Audon,40018_0050_00008,G,8 ROUTE DE MENAOUT,
450773015,00018,45077301500018,O,2003-11-10,NN,,,2011-12-06T10:36:23,false,3,,3,,RTE,DE TARTAS,40400,AUDON,,,40018,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,52.6E,NAFRev1,N,-0.822786,43.801843,0.83,housenumber,3 Route de Tartas 40400 Audon,40018_0095_00003,G,3 ROUTE DE TARTAS,
450806294,00028,45080629400028,O,2012-01-01,NN,,,2021-10-27T08:06:20,false,2,,3,,IMP,DU CARREFOUR,40400,AUDON,,,40018,,,,,,,,,,,,,,,,,,,2019-05-31,F,,,,,01.61Z,NAFRev2,N,-0.820539,43.799554,0.84,housenumber,3 Impasse du Carrefour 40400 Audon,40018_1a3uiu_00003,G,3 IMPASSE DU CARREFOUR,
453748741,00015,45374874100015,O,2004-01-01,,,,2014-01-08T03:15:35,true,4,,32,,RTE,DE MONTFORT,40400,AUDON,,,40018,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.11Z,NAFRev2,N,-0.835731,43.792135,0.85,housenumber,32 Route de Montfort 40400 Audon,40018_0055_00032,G,32 ROUTE DE MONTFORT,
484817267,00012,48481726700012,O,2003-01-01,NN,,,2010-04-28T08:15:40,false,3,,,,,SAUBANERE,40400,AUDON,,,40018,,,,,,,,,,,,,,,,,,,2005-02-05,F,,,,,70.2A,NAFRev1,N,-0.81752,43.811772,0.91,street,Chemin de Saubanère 40400 Audon,40018_ctle4j,G,CHEMIN DE SAUBANERE,
484817267,00038,48481726700038,O,2023-01-01,,,,2023-03-16T08:55:06,true,1,,2,,RTE,DU MOULIN,40400,AUDON,,,40018,,,,,,,,,,,,,,,,,,,2023-01-01,A,,,,,68.20A,NAFRev2,N,-0.814704,43.812047,0.7,street,Route du Moulin 40400 Audon,40018_0060,G,ROUTE DU MOULIN,
491897328,00010,49189732800010,O,2006-10-01,NN,,,2014-07-10T00:36:50,true,5,,1,,RTE,DE BERNADIA,40400,AUDON,,,40018,,,,,,,,,,,,,,,,,,,2009-08-31,F,,,,,43.31Z,NAFRev2,N,-0.820091,43.800648,0.84,housenumber,1 Route de Bernadia 40400 Audon,40018_0001_00001,G,1 ROUTE DE BERNADIA,
493629505,00014,49362950500014,O,2007-01-01,,,,2008-01-05T04:49:31,true,2,,3,,RTE,DE MOURLIOU,40400,AUDON,,,40018,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.835215,43.795764,0.69,housenumber,3 Route du Mourliou 40400 Audon,40018_0065_00003,G,3 ROUTE DU MOURLIOU,
495363210,00016,49536321000016,O,2007-04-01,NN,,4321AB,2021-11-29T14:05:49,true,6,,4,,CHE,DE LAHAOUT,40400,AUDON,,,40018,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,43.21A,NAFRev2,N,-0.804829,43.809724,0.83,housenumber,4 Chemin de Lahaout 40400 Audon,40018_0030_00004,G,4 CHEMIN DE LAHAOUT,
505388025,00015,50538802500015,O,1995-01-01,,,,2008-07-24T09:18:50,true,1,MAIRIE,,,PL,DE LA MAIRIE,40400,AUDON,,,40018,,,,,MR GEORGES NOLIBOIS,13,,RTE,DU BERNADIA,40400,AUDON,,,40018,,,,,1995-01-01,A,,,,,94.99Z,NAFRev2,N,-0.825736,43.798243,0.82,street,Place de la Mairie 40400 Audon,40018_0040,G,PLACE DE LA MAIRIE,
510066277,00011,51006627700011,O,2009-01-15,,,,2010-07-16T15:59:49,false,2,,1,,IMP,DU CARREFOUR,40400,AUDON,,,40018,,,,,,,,,,,,,,,,,,,2010-07-13,F,,,,,47.81Z,NAFRev2,N,-0.820539,43.799554,0.84,housenumber,1 Impasse du Carrefour 40400 Audon,40018_1a3uiu_00001,G,1 IMPASSE DU CARREFOUR,
510761752,00011,51076175200011,O,2008-01-01,,,,2016-07-04T07:59:00,true,2,QUILLET ST PIERRE,17,,RTE,DE TARTAS,40400,AUDON,,,40018,,,,,,,,,,,,,,,,,,,2014-08-01,F,,,,,02.20Z,NAFRev2,N,-0.823221,43.808237,0.84,housenumber,17 Route de Tartas 40400 Audon,40018_0095_00017,G,17 ROUTE DE TARTAS,
511595746,00013,51159574600013,O,2009-01-19,,,,2015-02-03T08:22:38,true,2,,,,RTE,DE PRATS,40400,AUDON,,,40018,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,47.52B,NAFRev2,N,-0.824397,43.806074,0.8,street,Route de Prats 40400 Audon,40018_0085,G,ROUTE DE PRATS,
511864548,00017,51186454800017,O,2009-04-15,,,,2012-11-10T00:46:14,true,2,,2,,RTE,DE BERNADIA,40400,AUDON,,,40018,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,95.11Z,NAFRev2,N,-0.821037,43.800165,0.84,housenumber,2 Route de Bernadia 40400 Audon,40018_0001_00002,G,2 ROUTE DE BERNADIA,
511882805,00019,51188280500019,O,2009-04-18,,,,2015-04-29T09:03:37,false,2,,23,,RTE,DE BERNADIA,40400,AUDON,,,40018,,,,,,,,,,,,,,,,,,,2012-09-30,F,,,,,02.20Z,NAFRev2,N,-0.809015,43.809753,0.85,housenumber,23 Route de Bernadia 40400 Audon,40018_0001_00023,G,23 ROUTE DE BERNADIA,
511978488,00019,51197848800019,O,2009-05-01,,,,2009-04-22T08:40:34,true,1,,9,,RTE,DE MOURLIOU,40400,AUDON,,,40018,,,,,,,,,,,,,,,,,,,2009-05-01,A,,,,,01.11Z,NAFRev2,N,-0.840876,43.797328,0.69,housenumber,9 Route du Mourliou 40400 Audon,40018_0065_00009,G,9 ROUTE DU MOURLIOU,
512782434,00025,51278243400025,O,2013-03-04,,,,2015-07-23T03:20:09,true,2,,13,,RTE,DE TARTAS,40400,AUDON,,,40018,,,,,,,,,,,,,,,,,,,2015-07-01,F,,,,,43.32A,NAFRev2,N,-0.819041,43.813581,0.84,housenumber,13 Route de Tartas 40400 Audon,40018_0095_00013,G,13 ROUTE DE TARTAS,
514911668,00010,51491166800010,O,2009-09-11,,,,2017-06-09T08:32:15,false,2,,1,,RTE,DE BERNADIA,40400,AUDON,,,40018,,,,,,,,,,,,,,,,,,,2012-07-10,F,,,,,68.31Z,NAFRev2,N,-0.820091,43.800648,0.84,housenumber,1 Route de Bernadia 40400 Audon,40018_0001_00001,G,1 ROUTE DE BERNADIA,
519866032,00013,51986603200013,O,2010-02-01,NN,,8121ZZ,2018-11-21T20:45:07,true,4,,11,,RTE,DE MONTFORT,40400,AUDON,,,40018,,,,,,,,,,,,,,,,,,,2018-01-10,F,,,,,96.09Z,NAFRev2,O,-0.827187,43.796823,0.85,housenumber,11 Route de Montfort 40400 Audon,40018_0055_00011,G,11 ROUTE DE MONTFORT,
521942789,00012,52194278900012,O,2010-04-26,,,,2012-11-10T02:05:08,true,2,,5,,LOT,DE MAURIAN,40400,AUDON,,,40018,,,,,,,,,,,,,,,,,,,2012-09-24,F,,,,,43.34Z,NAFRev2,N,-0.823411,43.803341,0.62,housenumber,5 Lotissement Maurians 40400 Audon,40018_a005_00005,G,5 LOTISSEMENT MAURIANS,
522044130,00014,52204413000014,O,2010-04-01,,,,2021-11-03T03:46:15,false,2,,2,,CHE,DE SAUBANERE,40400,AUDON,,,40018,,,,,,,,,,,,,,,,,,,2021-10-20,F,,,,,35.11Z,NAFRev2,N,-0.81752,43.811772,0.84,housenumber,2 Chemin de Saubanère 40400 Audon,40018_ctle4j_00002,G,2 CHEMIN DE SAUBANERE,
524517109,00038,52451710900038,O,2016-02-05,,,,2020-05-27T11:38:52,false,2,,10,,RTE,DE MONTFORT,40400,AUDON,,,40018,,,,,,,,,,,,,,,,,,,2020-05-23,F,,,,,86.90F,NAFRev2,N,-0.825042,43.798033,0.85,housenumber,10 Route de Montfort 40400 Audon,40018_0055_00010,G,10 ROUTE DE MONTFORT,
528967706,00029,52896770600029,O,2015-01-01,,,8211ZP,2019-03-30T03:58:50,true,2,,8,,RTE,DE TARTAS,40400,AUDON,,,40018,,,,,,,,,,,,,,,,,,,2018-09-01,F,,,,,82.11Z,NAFRev2,N,-0.823165,43.806846,0.83,housenumber,8 Route de Tartas 40400 Audon,40018_0095_00008,G,8 ROUTE DE TARTAS,
529181901,00016,52918190100016,O,2010-12-01,,,,2010-12-23T11:09:52,true,1,,3,,LOT,DU BOURG,40400,AUDON,,,40018,,,,,,,,,,,,,,,,,,,2010-12-01,A,,,,,68.20B,NAFRev2,N,-0.8277,43.796114,0.87,housenumber,3 Lotissement du Bourg 40400 Audon,40018_a001_00003,G,3 LOTISSEMENT DU BOURG,
529239089,00020,52923908900020,O,2021-01-01,,,,2021-05-03T08:34:30,true,2,,1,,RTE,DE BERNADIA,40400,AUDON,,,40018,,,,,,,,,,,,,,,,,,,2021-03-31,F,,,,,70.22Z,NAFRev2,N,-0.820091,43.800648,0.84,housenumber,1 Route de Bernadia 40400 Audon,40018_0001_00001,G,1 ROUTE DE BERNADIA,
529973794,00017,52997379400017,O,2002-10-14,,,,2011-01-31T14:54:39,true,1,,6,,RTE,DE LESCOULIER,40400,AUDON,,,40018,,,,,,,,,,,,,,,,,,,2002-10-14,A,,,,,93.29Z,NAFRev2,N,-0.837634,43.792411,0.85,housenumber,6 Route de Lescoulier 40400 Audon,40018_0035_00006,G,6 ROUTE DE LESCOULIER,
530919802,00013,53091980200013,O,2011-03-07,,,,2016-04-25T11:47:51,true,2,,6,,RTE,DE MONTFORT,40400,AUDON,,,40018,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,93.29Z,NAFRev2,N,-0.823557,43.799032,0.84,housenumber,6 Route de Montfort 40400 Audon,40018_0055_00006,G,6 ROUTE DE MONTFORT,
532423050,00022,53242305000022,O,2011-06-01,,,4321AB,2014-10-05T03:57:02,false,2,,4,,RTE,DE PRATS,40400,AUDON,,,40018,,,,,,,,,,,,,,,,,,,2014-10-09,F,ALLIN KITS & SOLUTIONS LIMITED,,,ALLIN KITS & SOLUTIONS LIMITED,43.21A,NAFRev2,N,-0.825565,43.806033,0.82,housenumber,4 Route de Prats 40400 Audon,40018_0085_00004,G,4 ROUTE DE PRATS,
532909520,00019,53290952000019,O,2011-07-04,,,4331ZB,2014-06-27T00:29:08,true,1,,5,,RTE,DU MOULIN,40400,AUDON,,,40018,,,,,,,,,,,,,,,,,,,2011-07-04,A,,,,,43.31Z,NAFRev2,N,-0.811777,43.812078,0.82,housenumber,5 Route du Moulin 40400 Audon,40018_0060_00005,G,5 ROUTE DU MOULIN,
535258479,00018,53525847900018,O,2011-09-29,,,,2019-06-25T14:15:43,true,3,,33,,RTE,DE TARTAS,40400,AUDON,,,40018,,,,,,,,,,,,,,,,,,,2019-06-12,A,,,,,47.99A,NAFRev2,N,-0.82077,43.812517,0.84,housenumber,33 Route de Tartas 40400 Audon,40018_0095_00033,G,33 ROUTE DE TARTAS,
537516205,00011,53751620500011,O,2011-10-22,,,,2017-01-12T09:05:07,true,2,,6,,,ROUTE DE LESCOULIER,40400,AUDON,,,40018,,,,,,,,,,,,,,,,,,,2017-01-31,F,,,,,93.29Z,NAFRev2,N,-0.837634,43.792411,0.94,housenumber,6 Route de Lescoulier 40400 Audon,40018_0035_00006,G,6 ROUTE DE LESCOULIER,
537826158,00116,53782615800116,O,2013-04-11,,,,2013-05-15T04:07:38,false,1,,,,,LD PEYRAT GORGE,40400,AUDON,,,40018,,,,,,,,,,,,,,,,,,,2013-04-11,A,,,,AKISOL,35.11Z,NAFRev2,N,,,0,,,,,,
539248492,00016,53924849200016,O,2008-08-01,,,,2012-01-18T08:29:09,true,1,,6,,RUE,DE PRATS,40400,AUDON,,,40018,,,,,,,,,,,,,,,,,,,2008-08-01,A,,,,,47.99A,NAFRev2,N,-0.823497,43.805975,0.76,housenumber,6 Route de Prats 40400 Audon,40018_0085_00006,G,6 ROUTE DE PRATS,
750773475,00017,75077347500017,O,2012-04-01,,,,2017-03-07T14:17:25,false,2,,4,,RTE,DE MONTDORT,40400,AUDON,,,40018,,,,,,,,,,,,,,,,,,,2017-03-01,F,,,,,96.09Z,NAFRev2,N,-0.822552,43.799541,0.7,housenumber,4 Route de Montfort 40400 Audon,40018_0055_00004,G,4 ROUTE DE MONTFORT,
753910819,00022,75391081900022,O,2021-02-18,,,8121ZZ,2021-04-03T11:43:23,true,1,LD REY,17,,RTE,DE BERNADIA,40400,AUDON,,,40018,,,,,,,,,,,,,,,,,,,2021-02-18,A,,,,ERIC DEGARDIN,95.29Z,NAFRev2,N,-0.808755,43.809281,0.85,housenumber,17 Route de Bernadia 40400 Audon,40018_0001_00017,G,17 ROUTE DE BERNADIA,
782054639,00011,78205463900011,O,1900-01-01,NN,,,2008-01-05T03:18:00,true,3,,,,,LESBOURDILLE,40400,AUDON,,,40018,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.821606,43.79858,0.87,street,Lesbourdilles 40400 Audon,40018_nxqmsd,G,LESBOURDILLES,
782054647,00014,78205464700014,O,1900-01-01,,,,2007-01-18T09:47:21,true,3,,,,LD,LESBOURDILLES,40400,AUDON,,,40018,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.4A,NAF1993,N,-0.821606,43.79858,0.93,street,Lesbourdilles 40400 Audon,40018_nxqmsd,G,LESBOURDILLES,
782054654,00010,78205465400010,O,,NN,,,,true,1,,,,,GRAND BAYLE,40400,AUDON,,,40018,,,,,,,,,,,,,,,,,,,2002-07-13,F,,,,,70.2B,NAF1993,N,-0.831921,43.794858,0.92,street,Impasse du Grand Bayle 40400 Audon,40018_0023,G,IMPASSE DU GRAND BAYLE,
782054662,00013,78205466200013,O,,NN,,,,true,1,,,,,,40400,AUDON,,,40018,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,55.60,NAP,N,,,0,,,,,,
782054670,00016,78205467000016,O,,,,,,true,1,,,,,,40400,AUDON,,,40018,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,66.04,NAP,N,,,0,,,,,,