id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-236292,2020-01-31,000001,Vente,250000,,,LES CHAMPS DE LA GOUTTE,B007,21910,21586,Saulon-la-Rue,21,,,21586000AD0071,,,,,,,,,,,,,0,,,,,J,jardins,,,629,5.055755,47.224136
2020-236292,2020-01-31,000001,Vente,250000,9,,RUE DE ROSIERE,0153,21910,21586,Saulon-la-Rue,21,,,21586000AD0072,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,615,5.055881,47.224411
2020-236810,2020-02-05,000001,Vente,135450,13,,RUE HAUTE,0079,21910,21586,Saulon-la-Rue,21,,,21586000AB0039,,,1,65.52,,,,,,,,,1,2,Appartement,57,4,,,,,,5.065804,47.221186
2020-237031,2020-02-14,000001,Vente,260000,18,,RUE BASSE,0012,21910,21586,Saulon-la-Rue,21,,,21586000AB0069,,,,,,,,,,,,,0,1,Maison,116,4,S,sols,,,1024,5.066121,47.220231
2020-237031,2020-02-14,000001,Vente,260000,,,RUE BASSE,0012,21910,21586,Saulon-la-Rue,21,,,21586000AB0085,,,,,,,,,,,,,0,,,,,S,sols,,,70,5.06582,47.220562
2020-237031,2020-02-14,000001,Vente,260000,,,RUE BASSE,0012,21910,21586,Saulon-la-Rue,21,,,21586000AB0086,,,,,,,,,,,,,0,,,,,S,sols,,,86,5.065988,47.22047
2020-237031,2020-02-14,000001,Vente,260000,16,,RUE BASSE,0012,21910,21586,Saulon-la-Rue,21,,,21586000AB0088,,,,,,,,,,,,,0,,,,,S,sols,,,37,5.065817,47.220523
2020-237055,2020-02-05,000001,Vente,180000,21,,RUE BASSE,0012,21910,21586,Saulon-la-Rue,21,,,21586000AB0124,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,682,5.066172,47.221131
2020-239330,2020-04-22,000001,Echange,12900,,,LE MEE JANET,B019,21910,21586,Saulon-la-Rue,21,,,215860000Z0028,,,,,,,,,,,,,0,,,,,T,terres,,,14300,5.067876,47.219136
2020-239330,2020-04-22,000002,Echange,12900,,,LES MONTEAUX,B021,21910,21586,Saulon-la-Rue,21,,,21586000WB0020,,,,,,,,,,,,,0,,,,,T,terres,,,8578,5.051164,47.222696
2020-239330,2020-04-22,000002,Echange,12900,,,LES MONTEAUX,B021,21910,21586,Saulon-la-Rue,21,,,21586000WB0020,,,,,,,,,,,,,0,,,,,T,terres,,,2859,5.051164,47.222696
2020-239330,2020-04-22,000002,Echange,12900,,,LES MONTEAUX,B021,21910,21586,Saulon-la-Rue,21,,,21586000WB0029,,,,,,,,,,,,,0,,,,,T,terres,,,1373,5.057073,47.221868
2020-239330,2020-04-22,000002,Echange,12900,,,LA PETITE PIECE DU FOUR,B024,21910,21586,Saulon-la-Rue,21,,,21586000ZA0002,,,,,,,,,,,,,0,,,,,T,terres,,,1244,5.060204,47.227969
2020-239330,2020-04-22,000002,Echange,12900,,,LA PETITE PIECE DU FOUR,B024,21910,21586,Saulon-la-Rue,21,,,21586000ZA0002,,,,,,,,,,,,,0,,,,,T,terres,,,248,5.060204,47.227969
2020-239330,2020-04-22,000002,Echange,12900,,,LA PETITE PIECE DU FOUR,B024,21910,21586,Saulon-la-Rue,21,,,21586000ZA0005,,,,,,,,,,,,,0,,,,,T,terres,,,35992,5.056825,47.229253
2020-239330,2020-04-22,000002,Echange,12900,,,LA PETITE PIECE DU FOUR,B024,21910,21586,Saulon-la-Rue,21,,,21586000ZA0005,,,,,,,,,,,,,0,,,,,T,terres,,,35992,5.056825,47.229253
2020-239945,2020-06-05,000001,Vente,226000,12,,RUE DE FONTAINE ROUGE,0060,21910,21586,Saulon-la-Rue,21,,,21586000AC0162,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,574,5.060063,47.22023
2020-239975,2020-05-18,000001,Vente,113250,,,VILLAGE DE SAULON,B042,21910,21586,Saulon-la-Rue,21,,,21586000AB0111,,,,,,,,,,,,,0,,,,,T,terres,,,15100,5.06772,47.220273
2020-240125,2020-05-29,000001,Vente,179000,4,B,RUE DES PATIS,0131,21910,21586,Saulon-la-Rue,21,,,21586000AA0005,,,4,62.51,,,,,,,,,1,1,Maison,73,3,,,,,,5.058227,47.224345
2020-242129,2020-07-01,000002,Vente,90000,,,VILLAGE DE SAULON,B042,21910,21586,Saulon-la-Rue,21,,,21586000AC0229,,,,,,,,,,,,,0,,,,,S,sols,,,342,5.063328,47.222336
2020-242129,2020-07-01,000002,Vente,90000,,,VILLAGE DE SAULON,B042,21910,21586,Saulon-la-Rue,21,,,21586000AC0230,,,,,,,,,,,,,0,,,,,S,sols,,,342,5.063505,47.222463
2020-242129,2020-07-01,000002,Vente,90000,,,VILLAGE DE SAULON,B042,21910,21586,Saulon-la-Rue,21,,,21586000AC0231,,,,,,,,,,,,,0,,,,,S,sols,,,70,5.063407,47.222545
2020-242258,2020-07-02,000001,Vente,85000,98,,RUE DE DIJON,0040,21910,21586,Saulon-la-Rue,21,,,21586000AC0227,,,,,,,,,,,,,0,1,Maison,130,6,S,sols,,,913,5.063238,47.222565
2020-242820,2020-07-27,000001,Vente,12900,,,LE MEE JANET,B019,21910,21586,Saulon-la-Rue,21,,,215860000Z0028,,,,,,,,,,,,,0,,,,,T,terres,,,14300,5.067876,47.219136
2020-243167,2020-07-30,000001,Vente,175000,15,,RUE HAUTE,0079,21910,21586,Saulon-la-Rue,21,,,21586000AB0036,,,,,,,,,,,,,0,,,,,S,sols,,,54,5.066027,47.221157
2020-243167,2020-07-30,000001,Vente,175000,15,,RUE HAUTE,0079,21910,21586,Saulon-la-Rue,21,,,21586000AB0037,,,1,81.93,,,,,,,,,1,1,Maison,83,4,,,,,,5.065914,47.221263
2020-248004,2020-11-27,000001,Vente,65000,,,VILLAGE DE SAULON,B042,21910,21586,Saulon-la-Rue,21,,,21586000AC0230,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,342,5.063505,47.222463
