id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1267937,2021-11-30,000001,Vente,5500,,,HAMEAU DE SAINT GERMAIN,B011,76590,76582,Saint-Germain-d'Étables,76,,,765820000B0059,,,,,,,,,,,,,0,,,,,P,prés,,,3983,1.168369,49.830496
2021-1268684,2021-11-29,000001,Vente,240000,54,,RTE DE DIEPPE,0001,76590,76582,Saint-Germain-d'Étables,76,,,765820000B0394,,,,,,,,,,,,,0,3,Dépendance,,0,VE,vergers,,,2502,1.16858,49.835076
2021-1268684,2021-11-29,000001,Vente,240000,54,,RTE DE DIEPPE,0001,76590,76582,Saint-Germain-d'Étables,76,,,765820000B0394,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,1.16858,49.835076
2021-1268684,2021-11-29,000001,Vente,240000,54,,RTE DE DIEPPE,0001,76590,76582,Saint-Germain-d'Étables,76,,,765820000B0394,,,,,,,,,,,,,0,1,Maison,128,6,VE,vergers,,,1373,1.16858,49.835076
2021-1268684,2021-11-29,000001,Vente,240000,54,,RTE DE DIEPPE,0001,76590,76582,Saint-Germain-d'Étables,76,,,765820000B0394,,,,,,,,,,,,,0,3,Dépendance,,0,VE,vergers,,,1373,1.16858,49.835076
2021-1268684,2021-11-29,000001,Vente,240000,54,,RTE DE DIEPPE,0001,76590,76582,Saint-Germain-d'Étables,76,,,765820000B0394,,,,,,,,,,,,,0,1,Maison,128,6,S,sols,,,500,1.16858,49.835076
2021-1268684,2021-11-29,000001,Vente,240000,54,,RTE DE DIEPPE,0001,76590,76582,Saint-Germain-d'Étables,76,,,765820000B0394,,,,,,,,,,,,,0,1,Maison,128,6,VE,vergers,,,2502,1.16858,49.835076
2021-1269588,2021-12-20,000001,Vente,22000,,,HAMEAU DE SAINT GERMAIN,B011,76590,76582,Saint-Germain-d'Étables,76,,,765820000B0099,,,,,,,,,,,,,0,,,,,P,prés,,,7550,1.17698,49.82801
2021-1269817,2021-12-27,000001,Vente,90000,5071,,TERRES MONSIEUR BEAUCHESNE,B021,76590,76582,Saint-Germain-d'Étables,76,,,765820000B0200,,,,,,,,,,,,,0,1,Maison,88,4,J,jardins,,,961,1.165566,49.839885
2021-1269817,2021-12-27,000001,Vente,90000,5071,,TERRES MONSIEUR BEAUCHESNE,B021,76590,76582,Saint-Germain-d'Étables,76,,,765820000B0200,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,64,1.165566,49.839885
2021-1275855,2021-08-06,000001,Vente,189800,5089,,SOUS LES COTES DU BOIS ROB,B018,76590,76582,Saint-Germain-d'Étables,76,,,765820000B0245,,,,,,,,,,,,,0,1,Maison,86,4,P,prés,,,1347,1.167803,49.834463
2021-1275862,2021-07-26,000001,Vente,85000,,,PRES D ETABLES,B013,76590,76582,Saint-Germain-d'Étables,76,,,765820000A0443,,,,,,,,,,,,,0,,,,,P,prés,,,25310,1.175606,49.834702
