siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213304934,00010,21330493400010,O,1983-03-01,NN,,,2019-11-14T14:00:34,true,4,,,,,,33340,SAINT-YZANS-DE-MEDOC,,,33493,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
213304934,00028,21330493400028,O,1983-12-21,01,2018,,2020-08-25T10:16:50,false,4,,,,PL,DE LA MAIRIE,33340,SAINT-YZANS-DE-MEDOC,,,33493,,,,,,,,,,,,,,,,,,,2008-12-25,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-0.820786,45.322109,0.82,street,Place de la Mairie 33340 Saint-Yzans-de-Médoc,33493_0039,G,PLACE DE LA MAIRIE,
243300555,00014,24330055500014,O,1984-01-09,02,2018,,2020-08-25T10:20:02,true,4,MAIRIE,1,,PL,DE LA MAIRIE,33340,SAINT-YZANS-DE-MEDOC,,,33493,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,O,-0.820786,45.322109,0.83,housenumber,1 Place de la Mairie 33340 Saint-Yzans-de-Médoc,33493_0039_00001,G,1 PLACE DE LA MAIRIE,
253302350,00017,25330235000017,O,1983-03-01,NN,,,2019-11-14T14:00:34,true,7,MAIRIE,1,,PL,DE LA MAIRIE,33340,SAINT-YZANS-DE-MEDOC,,,33493,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,36.00Z,NAFRev2,O,-0.820786,45.322109,0.83,housenumber,1 Place de la Mairie 33340 Saint-Yzans-de-Médoc,33493_0039_00001,G,1 PLACE DE LA MAIRIE,
253303903,00012,25330390300012,O,1987-10-03,NN,,,2019-11-14T14:00:34,true,6,,,,,MAIRIE,33340,SAINT-YZANS-DE-MEDOC,,,33493,,,,,,,,,,,,,,,,,,,2013-02-01,F,,,,,84.12Z,NAFRev2,O,-0.820786,45.322109,0.9,street,Place de la Mairie 33340 Saint-Yzans-de-Médoc,33493_0039,G,PLACE DE LA MAIRIE,
263304826,00013,26330482600013,O,1983-03-01,NN,,,2019-11-14T14:00:34,true,4,,,,,MAIRIE,33340,SAINT-YZANS-DE-MEDOC,,,33493,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,-0.820786,45.322109,0.9,street,Place de la Mairie 33340 Saint-Yzans-de-Médoc,33493_0039,G,PLACE DE LA MAIRIE,
293303053,00012,29330305300012,O,2002-01-01,,,,2019-11-14T14:00:34,true,3,,,,,,33340,SAINT-YZANS-DE-MEDOC,,,33493,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,,,0,,,,,,
300678521,00042,30067852100042,O,1989-01-01,NN,,,2019-11-14T14:00:34,true,4,,,,LD,LE BOURG,33340,SAINT-YZANS-DE-MEDOC,,,33493,,,,,,,,,,,,,,,,,,,2016-05-16,F,,,,,01.21Z,NAFRev2,N,-0.819135,45.322181,0.92,street,Le Bourg Sud 33340 Saint-Yzans-de-Médoc,33493_b019,G,LE BOURG SUD,
300694312,00012,30069431200012,O,,,,,2019-11-14T14:00:34,true,1,,,,,,33340,SAINT-YZANS-DE-MEDOC,,,33493,,,,,,,,,,,,,,,,,,,1988-06-13,F,,,,,01.17,NAP,N,,,0,,,,,,
301082962,00046,30108296200046,O,1990-03-16,NN,,,2019-11-14T14:00:34,true,4,,,,LD,QUEYZANS,33340,SAINT-YZANS-DE-MEDOC,,,33493,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,86.90D,NAFRev2,N,-0.81508,45.335474,0.93,street,Queyzans 33340 Saint-Yzans-de-Médoc,33493_ni8gxv,G,QUEYZANS,
303519482,00044,30351948200044,O,2000-07-10,NN,,,2019-11-14T14:00:34,true,4,,,,,,33340,SAINT-YZANS-DE-MEDOC,,,33493,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
303758684,00011,30375868400011,O,,,,,2019-11-14T14:00:34,true,1,,,,,CHATEAU DES BROUSTERAS,33340,SAINT-YZANS-DE-MEDOC,,,33493,,,,,,,,,,,,,,,,,,,1990-06-10,F,,,,,01.1G,NAF1993,N,-0.79246,45.319637,0.39,street,Château Loudenne 33340 Saint-Yzans-de-Médoc,33493_mocmpu,G,CHATEAU LOUDENNE,
305882888,00012,30588288800012,O,,,,,2019-11-14T14:00:34,true,1,,,,,CHATEAU SIGOGNAC,33340,SAINT-YZANS-DE-MEDOC,,,33493,,,,,,,,,,,,,,,,,,,1980-05-30,F,,,,,01.1G,NAF1993,N,-0.832329,45.331496,0.93,street,Château Sigognac 33340 Saint-Yzans-de-Médoc,33493_5vhrl9,G,CHATEAU SIGOGNAC,
307322735,00019,30732273500019,O,,NN,,,2019-11-14T14:00:34,true,1,,,,,LA HOURQUEYRE,33340,SAINT-YZANS-DE-MEDOC,,,33493,,,,,,,,,,,,,,,,,,,1987-01-01,F,,,,,57.05,NAP,N,-0.821609,45.322852,0.92,street,Rue de la Hourqueyre 33340 Saint-Yzans-de-Médoc,33493_0031,G,RUE DE LA HOURQUEYRE,
308890052,00019,30889005200019,O,,,,,2019-11-14T14:00:34,true,1,,,,LD,QUEUZANS,33340,SAINT-YZANS-DE-MEDOC,,,33493,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,01.17,NAP,N,-0.81508,45.335474,0.62,street,Queyzans 33340 Saint-Yzans-de-Médoc,33493_ni8gxv,G,QUEYZANS,
309970234,00022,30997023400022,O,1989-01-02,NN,,,2019-11-14T14:00:34,true,6,,13,,RUE,DE LA HOURQUEYRE,33340,SAINT-YZANS-DE-MEDOC,,,33493,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.21Z,NAFRev2,N,-0.827137,45.321979,0.93,housenumber,13 Rue de la Hourqueyre 33340 Saint-Yzans-de-Médoc,33493_0031_00013,G,13 RUE DE LA HOURQUEYRE,
309970234,00030,30997023400030,O,2011-09-01,,,4331ZB,2019-11-14T14:00:34,false,2,,13,,RUE,DE LA HOURQUEYRE,33340,SAINT-YZANS-DE-MEDOC,,,33493,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,43.31Z,NAFRev2,N,-0.827137,45.321979,0.93,housenumber,13 Rue de la Hourqueyre 33340 Saint-Yzans-de-Médoc,33493_0031_00013,G,13 RUE DE LA HOURQUEYRE,
310041611,00032,31004161100032,O,,NN,,,2019-11-14T14:00:34,true,1,,,,LD,LE BOURG,33340,SAINT-YZANS-DE-MEDOC,,,33493,,,,,,,,,,,,,,,,,,,1993-06-22,F,,,,,15.8C,NAF1993,O,-0.819135,45.322181,0.92,street,Le Bourg Sud 33340 Saint-Yzans-de-Médoc,33493_b019,G,LE BOURG SUD,
310721048,00018,31072104800018,O,,NN,,,2019-11-14T14:00:34,true,1,,,,,,33340,SAINT-YZANS-DE-MEDOC,,,33493,,,,,,,,,,,,,,,,,,,1983-04-14,F,,,,,62.44,NAP,N,,,0,,,,,,
312169899,00019,31216989900019,O,,,,,2019-11-14T14:00:34,true,1,,,,,,33340,SAINT-YZANS-DE-MEDOC,,,33493,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
314075649,00066,31407564900066,O,2005-04-01,,,,2019-11-14T14:00:34,true,4,CENTRE AQUITAINE MEDOC,1,,CHE,DE HERNAN,33340,SAINT-YZANS-DE-MEDOC,,,33493,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,85.59B,NAFRev2,N,-0.811312,45.336654,0.82,housenumber,1 Chemin de Hernan 33340 Saint-Yzans-de-Médoc,33493_0029_00001,G,1 CHEMIN DE HERNAN,
315466045,00012,31546604500012,O,1979-01-01,,,,2019-11-14T14:00:34,true,4,,,,,CHATEAU LES TUILERIES,33340,SAINT-YZANS-DE-MEDOC,,,33493,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,-0.8202405,45.323733,0.9,poi.alcohol,Château Les Tuileries (Alcool) Saint-Yzans-de-Médoc,https://osm.org/node/3760448044,G,,
318622933,00022,31862293300022,O,1978-01-01,,,,2020-06-04T08:04:53,true,3,,2,,RUE,DE L ANCIENNE DOUANE CHATEAU DES,33340,SAINT-YZANS-DE-MEDOC,,,33493,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.815708,45.33581,0.69,housenumber,2 Rue de l'Ancienne Douane 33340 Saint-Yzans-de-Médoc,33493_0004_00002,G,2 RUE DE L ANCIENNE DOUANE,
318622941,00025,31862294100025,O,,,,,2019-11-14T14:00:34,true,1,,,,,,33340,SAINT-YZANS-DE-MEDOC,,,33493,,,,,,,,,,,,,,,,,,,1998-09-03,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
319100509,00011,31910050900011,O,1980-05-30,NN,,,2019-11-14T14:00:34,false,5,,,,,,33340,SAINT-YZANS-DE-MEDOC,,,33493,,,,,,,,,,,,,,,,,,,2014-08-30,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
319100517,00014,31910051700014,O,1900-01-01,NN,,,2019-11-14T14:00:34,false,4,,,,,,33340,SAINT-YZANS-DE-MEDOC,,,33493,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,01.17,NAP,N,,,0,,,,,,
321682569,00017,32168256900017,O,1970-01-01,NN,,,2019-11-14T14:00:34,true,3,,,,,CHATEAU CLAIR MOULIN,33340,SAINT-YZANS-DE-MEDOC,,,33493,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.832329,45.331496,0.38,street,Château Sigognac 33340 Saint-Yzans-de-Médoc,33493_5vhrl9,G,CHATEAU SIGOGNAC,
323580522,00015,32358052200015,O,,NN,,,2019-11-14T14:00:34,true,1,,,,,,33340,SAINT-YZANS-DE-MEDOC,,,33493,,,,,,,,,,,,,,,,,,,,F,,,,,03.30,NAP,N,,,0,,,,,,
324215029,00012,32421502900012,O,1982-01-12,NN,,,2019-11-14T14:00:34,true,3,,,,LD,PORT DE LAMEUR,33340,SAINT-YZANS-DE-MEDOC,,,33493,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,,,0,,,,,,
324684059,00011,32468405900011,O,1982-01-01,01,2018,,2021-03-02T08:46:25,true,5,,3,,PL,DE LA MAIRIE,33340,SAINT-YZANS-DE-MEDOC,,,33493,,,,,,,,,,,,,,,,,,,2020-08-31,A,,,,,56.29B,NAFRev2,N,-0.820588,45.322082,0.83,housenumber,3 Place de la Mairie 33340 Saint-Yzans-de-Médoc,33493_0039_00003,G,3 PLACE DE LA MAIRIE,
324704253,00016,32470425300016,O,1982-05-18,NN,,,2019-11-14T14:00:34,true,4,,,,,LA HOURQUEYRE,33340,SAINT-YZANS-DE-MEDOC,,,33493,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.1G,NAF1993,N,-0.821609,45.322852,0.92,street,Rue de la Hourqueyre 33340 Saint-Yzans-de-Médoc,33493_0031,G,RUE DE LA HOURQUEYRE,
326492451,00017,32649245100017,O,1982-10-01,NN,,,2019-11-14T14:00:34,true,1,,,,,QUEYZANS,33340,SAINT-YZANS-DE-MEDOC,,,33493,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1G,NAF1993,N,-0.81508,45.335474,0.93,street,Queyzans 33340 Saint-Yzans-de-Médoc,33493_ni8gxv,G,QUEYZANS,
326492469,00019,32649246900019,O,1982-10-01,NN,,,2019-11-14T14:00:34,true,1,,,,,QUEYZANS,33340,SAINT-YZANS-DE-MEDOC,,,33493,,,,,,,,,,,,,,,,,,,1998-10-21,F,,,,,70.2B,NAF1993,N,-0.81508,45.335474,0.93,street,Queyzans 33340 Saint-Yzans-de-Médoc,33493_ni8gxv,G,QUEYZANS,
326539632,00041,32653963200041,O,1995-11-15,NN,,,2019-11-14T14:00:34,false,3,,1,,RUE,A ANCIENNE DOUANE,33340,SAINT-YZANS-DE-MEDOC,,,33493,,,,,,,,,,,,,,,,,,,1996-01-31,F,,,,,93.0D,NAF1993,N,-0.815604,45.335657,0.82,housenumber,1 Rue de l'Ancienne Douane 33340 Saint-Yzans-de-Médoc,33493_0004_00001,G,1 RUE DE L ANCIENNE DOUANE,
327341632,00013,32734163200013,O,1983-05-17,,,,2019-11-14T14:00:34,false,4,,,,LD,LE BOURG,33340,SAINT-YZANS-DE-MEDOC,,,33493,,,,,,,,,,,,,,,,,,,2002-04-30,F,COIFFURE MARYSE,,,,93.0D,NAF1993,N,-0.819135,45.322181,0.92,street,Le Bourg Sud 33340 Saint-Yzans-de-Médoc,33493_b019,G,LE BOURG SUD,
327341632,00021,32734163200021,O,2002-04-30,NN,,9602AA,2019-11-14T14:00:34,true,3,,30,B,RTE,DE LA HOURQUEYRE,33340,SAINT-YZANS-DE-MEDOC,,,33493,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.02A,NAFRev2,N,-0.827597,45.32203,0.72,housenumber,30 bis Rue de la Hourqueyre 33340 Saint-Yzans-de-Médoc,33493_0031_00030_bis,G,30 BIS RUE DE LA HOURQUEYRE,
328458278,00012,32845827800012,O,1983-10-01,12,2018,,2020-08-25T10:33:14,true,6,,2,,RTE,DE QUEYZANS,33340,SAINT-YZANS-DE-MEDOC,,,33493,,,,,,,,,,,,,,,,,,,2019-08-01,A,,,,,33.12Z,NAFRev2,O,-0.822117,45.32481,0.83,housenumber,2 Route de Queyzans 33340 Saint-Yzans-de-Médoc,33493_0055_00002,G,2 ROUTE DE QUEYZANS,
328659958,00032,32865995800032,O,2019-12-19,,,,2020-07-24T11:06:23,true,1,,1,,,GRAND SIGOGNAC,33340,SAINT-YZANS-DE-MEDOC,,,33493,,,,,,,,,,,,,,,,,,,2019-12-19,A,,,,,01.61Z,NAFRev2,N,-0.841741,45.330627,0.87,housenumber,1 Lieu Dit Grand Sigognac 33340 Saint-Yzans-de-Médoc,33493_b049_00001,G,1 LIEU DIT GRAND SIGOGNAC,
328664222,00010,32866422200010,O,,,,,2019-11-14T14:00:34,true,1,,,,LD,LIVRAN,33340,SAINT-YZANS-DE-MEDOC,,,33493,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.73,NAP,N,-0.5898994,44.8297913,0.88,poi.bus_stop,Livran (Arrêt de bus) Bordeaux,https://osm.org/node/2004681464,G,,
328779350,00011,32877935000011,O,1984-01-01,,,,2019-11-14T14:00:34,true,4,,,,LD,HOURQUEYRE,33340,SAINT-YZANS-DE-MEDOC,,,33493,,,,,,,,,,,,,,,,,,,2006-02-10,F,,,,,01.1G,NAFRev1,N,-0.821609,45.322852,0.91,street,Rue de la Hourqueyre 33340 Saint-Yzans-de-Médoc,33493_0031,G,RUE DE LA HOURQUEYRE,
329078380,00014,32907838000014,O,1982-08-04,NN,,,2019-11-14T14:00:34,true,4,,,,,LE BOURG,33340,SAINT-YZANS-DE-MEDOC,,,33493,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,-0.819135,45.322181,0.92,street,Le Bourg Sud 33340 Saint-Yzans-de-Médoc,33493_b019,G,LE BOURG SUD,
330775859,00029,33077585900029,O,1990-09-01,NN,,,2019-11-14T14:00:34,false,3,,,,LD,QUEYRANS,33340,SAINT-YZANS-DE-MEDOC,,,33493,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,85.1G,NAF1993,N,-0.81508,45.335474,0.62,street,Queyzans 33340 Saint-Yzans-de-Médoc,33493_ni8gxv,G,QUEYZANS,
332487628,00015,33248762800015,O,1985-01-28,NN,,,2019-11-14T14:00:34,true,3,,1,,,GRANDE VIGNALE,33340,SAINT-YZANS-DE-MEDOC,,,33493,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,-0.796439,45.312651,0.81,housenumber,1 Lieu Dit la Grande Vignalle 33340 Saint-Yzans-de-Médoc,33493_b051_00001,G,1 LIEU DIT LA GRANDE VIGNALLE,
335098778,00012,33509877800012,O,1986-01-01,00,2018,,2020-08-25T10:37:11,true,5,,,,,,33340,SAINT-YZANS-DE-MEDOC,,,33493,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.21Z,NAFRev2,O,,,0,,,,,,
337638787,00016,33763878700016,O,1986-02-28,03,2018,,2020-08-25T10:37:27,true,4,,1,,RUE,DE LAMENA,33340,SAINT-YZANS-DE-MEDOC,,,33493,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,01.21Z,NAFRev2,O,-0.805505,45.335663,0.65,housenumber,1 Chemin de Lamena 33340 Saint-Yzans-de-Médoc,33493_0033_00001,G,1 CHEMIN DE LAMENA,
337688246,00020,33768824600020,O,2015-09-21,,,,2019-11-14T14:00:34,false,2,,1,,RUE,RUE DE L'ABREUVOIR,33340,SAINT-YZANS-DE-MEDOC,,,33493,,,,,,,,,,,,,,,,,,,2016-10-01,F,,,,,56.21Z,NAFRev2,N,-0.816508,45.335165,0.9,housenumber,1 Rue de l'Abreuvoir 33340 Saint-Yzans-de-Médoc,33493_0001_00001,G,1 RUE DE L ABREUVOIR,
337775886,00019,33777588600019,O,1900-01-01,,,,2019-11-14T14:00:34,false,3,,,,LD,PORT DE LAMENA,33340,SAINT-YZANS-DE-MEDOC,,,33493,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,67.01,NAP,N,-0.820262,45.323716,0.65,street,R de Lamena 33340 Saint-Yzans-de-Médoc,33493_0036,G,R DE LAMENA,
338611296,00017,33861129600017,O,1986-08-25,NN,,,2019-11-14T14:00:34,true,4,,,,,,33340,SAINT-YZANS-DE-MEDOC,,,33493,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,49.41B,NAFRev2,N,,,0,,,,,,
339096844,00016,33909684400016,O,,NN,,,2019-11-14T14:00:34,true,1,,,,,CHATEAU LOUDENNE,33340,SAINT-YZANS-DE-MEDOC,,,33493,,,,,,,,,,,,,,,,,,,1989-09-29,F,,,,,55.1A,NAF1993,N,-0.79246,45.319637,0.93,street,Château Loudenne 33340 Saint-Yzans-de-Médoc,33493_mocmpu,G,CHATEAU LOUDENNE,
340313691,00016,34031369100016,O,1986-01-01,NN,,,2019-11-14T14:00:34,true,3,,,,LD,LA HOURQUEYRE,33340,SAINT-YZANS-DE-MEDOC,,,33493,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.821609,45.322852,0.92,street,Rue de la Hourqueyre 33340 Saint-Yzans-de-Médoc,33493_0031,G,RUE DE LA HOURQUEYRE,
341219558,00028,34121955800028,O,2004-07-06,NN,,,2019-11-14T14:00:34,false,4,,42,,RUE,DE LA HOURQUEYRE,33340,SAINT-YZANS-DE-MEDOC,,,33493,,,,,,,,,,,,,,,,,,,2017-09-26,F,,,,,47.89Z,NAFRev2,N,-0.832709,45.321998,0.93,housenumber,42 Rue de la Hourqueyre 33340 Saint-Yzans-de-Médoc,33493_0031_00042,G,42 RUE DE LA HOURQUEYRE,
342080785,00013,34208078500013,O,1987-03-27,NN,,,2019-11-14T14:00:34,true,3,,,,,QUEYZANS,33340,SAINT-YZANS-DE-MEDOC,,,33493,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.4A,NAF1993,N,-0.81508,45.335474,0.93,street,Queyzans 33340 Saint-Yzans-de-Médoc,33493_ni8gxv,G,QUEYZANS,
344291950,00014,34429195000014,O,1988-03-24,03,2018,,2020-08-25T10:41:55,true,5,,,,,CHATEAU LES TUILERIES,33340,SAINT-YZANS-DE-MEDOC,,,33493,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.21Z,NAFRev2,O,-0.8202405,45.323733,0.9,poi.alcohol,Château Les Tuileries (Alcool) Saint-Yzans-de-Médoc,https://osm.org/node/3760448044,G,,
344988340,00016,34498834000016,O,1900-01-01,,,,2019-11-14T14:00:34,false,4,,,,LD,LA HOURQUEYRE,33340,SAINT-YZANS-DE-MEDOC,,,33493,,,,,,,,,,,,,,,,,,,1994-05-17,F,,,,,45.2V,NAF1993,N,-0.821609,45.322852,0.92,street,Rue de la Hourqueyre 33340 Saint-Yzans-de-Médoc,33493_0031,G,RUE DE LA HOURQUEYRE,
345185680,00013,34518568000013,O,1985-01-01,NN,,,2019-11-14T14:00:34,true,3,,,,,,33340,SAINT-YZANS-DE-MEDOC,,,33493,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
347599714,00016,34759971400016,O,1900-01-01,NN,,,2019-11-14T14:00:34,false,3,,,,,PORT DE LAMENA,33340,SAINT-YZANS-DE-MEDOC,,,33493,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,67.01,NAP,N,-0.820262,45.323716,0.65,street,R de Lamena 33340 Saint-Yzans-de-Médoc,33493_0036,G,R DE LAMENA,
347653156,00013,34765315600013,O,,,,,2019-11-14T14:00:34,true,1,,,,,AU BOURG,33340,SAINT-YZANS-DE-MEDOC,,,33493,,,,,,,,,,,,,,,,,,,1995-04-30,F,,,,,01.1A,NAF1993,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
349695262,00015,34969526200015,O,1989-01-01,NN,,,2019-11-14T14:00:34,true,1,,,,,QUEYZANS,33340,SAINT-YZANS-DE-MEDOC,,,33493,,,,,,,,,,,,,,,,,,,1999-12-01,F,,,,,51.3J,NAF1993,O,-0.81508,45.335474,0.93,street,Queyzans 33340 Saint-Yzans-de-Médoc,33493_ni8gxv,G,QUEYZANS,
349785055,00014,34978505500014,O,,,,,2019-11-14T14:00:34,true,1,,,,LD,LE BOURG,33340,SAINT-YZANS-DE-MEDOC,,,33493,,,,,,,,,,,,,,,,,,,1988-04-01,F,,,,,38.40,NAP,N,-0.819135,45.322181,0.92,street,Le Bourg Sud 33340 Saint-Yzans-de-Médoc,33493_b019,G,LE BOURG SUD,
350790002,00017,35079000200017,O,1989-01-01,NN,,,2020-03-13T16:00:38,true,3,,2,,RUE,DE L ANCIENNE DOUANE,33340,SAINT-YZANS-DE-MEDOC,,,33493,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.815708,45.33581,0.93,housenumber,2 Rue de l'Ancienne Douane 33340 Saint-Yzans-de-Médoc,33493_0004_00002,G,2 RUE DE L ANCIENNE DOUANE,
350992319,00011,35099231900011,O,1989-05-03,NN,,,2019-11-14T14:00:34,false,3,,,,,,33340,SAINT-YZANS-DE-MEDOC,,,33493,,,,,,,,,,,,,,,,,,,1995-11-09,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
350992319,00029,35099231900029,O,1995-11-09,NN,,,2019-11-14T14:00:34,true,3,,4,,RUE,DE RIGON,33340,SAINT-YZANS-DE-MEDOC,,,33493,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,-0.820866,45.321761,0.93,housenumber,4 Rue de Rigon 33340 Saint-Yzans-de-Médoc,33493_0058_00004,G,4 RUE DE RIGON,
351065842,00012,35106584200012,O,1989-06-06,NN,,,2019-11-14T14:00:34,true,3,,,,LD,LE GRAND SIGOGNAC,33340,SAINT-YZANS-DE-MEDOC,,,33493,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.841741,45.330627,0.78,street,Lieu Dit Grand Sigognac 33340 Saint-Yzans-de-Médoc,33493_b049,G,LIEU DIT GRAND SIGOGNAC,
351195318,00040,35119531800040,O,2009-04-15,,,,2019-11-14T14:00:34,true,3,,5,,RUE,DE LA COLONNE,33340,SAINT-YZANS-DE-MEDOC,,,33493,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,47.11B,NAFRev2,N,-0.821914,45.323435,0.8,housenumber,5 Route de la Colonne 33340 Saint-Yzans-de-Médoc,33493_0012_00005,G,5 ROUTE DE LA COLONNE,
351754023,00015,35175402300015,O,1989-08-04,NN,,,2019-11-14T14:00:34,true,3,,,,,,33340,SAINT-YZANS-DE-MEDOC,,,33493,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
356000729,04440,35600072904440,O,1991-01-01,NN,,,2019-11-14T14:00:34,false,3,,11,,RTE,DE LOUDENNE,33340,SAINT-YZANS-DE-MEDOC,,,33493,,,,,,,,,,,,,,,,,,,2006-07-20,F,BUREAU DE POSTE,,,,64.1A,NAFRev1,N,-0.820826,45.322385,0.79,housenumber,11 Rue de Loudenne 33340 Saint-Yzans-de-Médoc,33493_0035_00011,G,11 RUE DE LOUDENNE,
378305882,00045,37830588200045,O,2010-03-15,,,,2021-02-23T11:07:02,true,1,,3,,RUE,DE L'ABREUVOIR,33340,SAINT-YZANS-DE-MEDOC,,,33493,,,,,,,,,,,,,,,,,,,2010-03-15,A,,,,,90.03A,NAFRev2,N,-0.816551,45.335393,0.93,housenumber,3 Rue de l'Abreuvoir 33340 Saint-Yzans-de-Médoc,33493_0001_00003,G,3 RUE DE L ABREUVOIR,
378589956,00010,37858995600010,O,1990-06-01,NN,,,2019-11-14T14:00:34,false,4,,,,,CHATEAU TAFFARD,33340,SAINT-YZANS-DE-MEDOC,,,33493,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.1G,NAF1993,N,-0.832329,45.331496,0.48,street,Château Sigognac 33340 Saint-Yzans-de-Médoc,33493_5vhrl9,G,CHATEAU SIGOGNAC,
379327984,00066,37932798400066,O,2010-10-27,NN,,,2019-11-14T14:00:34,false,3,,,,,CHATEAU LOUDENNE,33340,SAINT-YZANS-DE-MEDOC,,,33493,,,,,,,,,,,,,,,,,,,2013-10-01,F,,,,,64.20Z,NAFRev2,O,-0.79246,45.319637,0.93,street,Château Loudenne 33340 Saint-Yzans-de-Médoc,33493_mocmpu,G,CHATEAU LOUDENNE,
381524552,00027,38152455200027,O,1996-08-01,NN,,,2019-11-14T14:00:34,true,1,,5,,CHE,DE BEL AIR,33340,SAINT-YZANS-DE-MEDOC,,,33493,,,,,,,,,,,,,,,,,,,2002-11-07,F,,,,,74.6Z,NAF1993,N,-0.822711,45.331115,0.83,housenumber,5 Chemin de Bel-air 33340 Saint-Yzans-de-Médoc,33493_0006_00005,G,5 CHEMIN DE BEL AIR,
382408110,00015,38240811000015,O,1991-02-15,NN,,,2019-11-14T14:00:34,true,3,,,,,CHATEAU LE LONGAS,33340,SAINT-YZANS-DE-MEDOC,,,33493,,,,,,,,,,,,,,,,,,,2003-10-31,F,,,,,01.1G,NAFRev1,N,0.7617721,44.9335004,0.75,poi.3,Ruines du château de Longas (Patrimoine national) Sainte-Foy-de-Longas,https://osm.org/way/446892192,G,,
385301429,00044,38530142900044,O,2005-01-01,,,,2020-05-04T10:55:14,true,4,FERME DE HERNAN,1,,CHE,DE HERNAN,33340,SAINT-YZANS-DE-MEDOC,,,33493,,,,,,,,,,,,,,,,,,,2018-04-01,A,EIRL FERME FORESTIERE CLAUDEA VOSSBECK-L'HOEST,,,,01.50Z,NAFRev2,N,-0.811312,45.336654,0.82,housenumber,1 Chemin de Hernan 33340 Saint-Yzans-de-Médoc,33493_0029_00001,G,1 CHEMIN DE HERNAN,
387659402,00011,38765940200011,O,,NN,,,2019-11-14T14:00:34,true,1,,,,,,33340,SAINT-YZANS-DE-MEDOC,,,33493,,,,,,,,,,,,,,,,,,,1992-08-22,F,,,,,52.2P,NAF1993,N,,,0,,,,,,
389507039,00029,38950703900029,O,1994-07-01,NN,,,2019-11-14T14:00:34,false,4,,1,,RUE,DE LA CROISE,33340,SAINT-YZANS-DE-MEDOC,,,33493,,,,,,,,,,,,,,,,,,,1999-05-17,F,,,,,85.1G,NAF1993,N,-0.817252,45.335085,0.8,housenumber,1 Rue de la Croix 33340 Saint-Yzans-de-Médoc,33493_0017_00001,G,1 RUE DE LA CROIX,
389595240,00018,38959524000018,O,,NN,,,2019-11-14T14:00:34,true,1,,,,PL,DE L EGLISE,33340,SAINT-YZANS-DE-MEDOC,,,33493,,,,,,,,,,,,,,,,,,,1995-08-25,F,,,,,45.3A,NAF1993,N,-1.1676989,44.0766928,0.78,poi.park,Place de l'Église (Parc) Mézos,https://osm.org/way/37053988,G,,
390741296,00011,39074129600011,O,1984-05-01,,,,2019-11-14T14:00:34,true,4,,,,,CHATEAU LA MOTHE,33340,SAINT-YZANS-DE-MEDOC,,,33493,,,,,,,,,,,,,,,,,,,2006-12-16,F,,,,,01.1G,NAFRev1,N,-0.1109091,46.3553915,0.89,poi.castle,Orangerie (Château) La Mothe-Saint-Héray,https://osm.org/way/77162980,G,,
391029394,00015,39102939400015,O,1980-01-01,NN,,,2019-11-14T14:00:34,true,4,,,,,,33340,SAINT-YZANS-DE-MEDOC,,,33493,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
391605292,00013,39160529200013,O,1992-01-01,NN,,,2019-11-14T14:00:34,true,3,,,,,,33340,SAINT-YZANS-DE-MEDOC,,,33493,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
392091591,00017,39209159100017,O,,NN,,,2019-11-14T14:00:34,true,1,,,,,CHATEAU LOUDENNE,33340,SAINT-YZANS-DE-MEDOC,,,33493,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,52.2P,NAF1993,N,-0.79246,45.319637,0.93,street,Château Loudenne 33340 Saint-Yzans-de-Médoc,33493_mocmpu,G,CHATEAU LOUDENNE,
394613038,00048,39461303800048,O,2011-12-01,,,4329BD,2021-02-23T11:20:23,true,2,,,,,PORT DE LAMENA,33340,SAINT-YZANS-DE-MEDOC,,,33493,,,,,,,,,,,,,,,,,,,2012-01-13,A,,,,,43.29B,NAFRev2,N,-0.820262,45.323716,0.65,street,R de Lamena 33340 Saint-Yzans-de-Médoc,33493_0036,G,R DE LAMENA,
395217375,00017,39521737500017,O,1993-01-01,NN,,,2019-11-14T14:00:34,true,4,,9,,RUE,DE LOMENADE,33340,SAINT-YZANS-DE-MEDOC,,,33493,,,,,,,,,,,,,,,,,,,2015-06-05,F,,,,,01.21Z,NAFRev2,N,-0.823884,45.323831,0.93,housenumber,9 Rue de la Lomenade 33340 Saint-Yzans-de-Médoc,33493_0037_00009,G,9 RUE DE LA LOMENADE,
397808197,00024,39780819700024,O,2011-06-30,,,,2019-11-14T14:00:34,true,2,,4,,CHE,BEL AIR,33340,SAINT-YZANS-DE-MEDOC,,,33493,,,,,,,,,,,,,,,,,,,2012-07-18,F,,,,,70.22Z,NAFRev2,N,-0.823821,45.331309,0.86,housenumber,4 Chemin de Bel-air 33340 Saint-Yzans-de-Médoc,33493_0006_00004,G,4 CHEMIN DE BEL AIR,
397820804,00011,39782080400011,O,1994-07-05,NN,,,2019-11-14T14:00:34,false,5,,5,,RUE,DES SARMENTS,33340,SAINT-YZANS-DE-MEDOC,,,33493,,,,,,,,,,,,,,,,,,,2015-09-14,F,,,,,01.21Z,NAFRev2,O,-0.82151,45.322169,0.93,housenumber,5 Rue des Sarments 33340 Saint-Yzans-de-Médoc,33493_0070_00005,G,5 RUE DES SARMENTS,