siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
054102694,00012,05410269400012,O,,,,,,true,1,,,,,,49125,TIERCE,,,49347,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.49,NAP,N,,,0,,,,,,
055101331,00019,05510133100019,O,,,,,,true,1,,,,,GRANDE RUE,49125,TIERCE,,,49347,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.43,NAP,N,-0.476221,47.600013,0.6,locality,La Grande Marcillere 49125 Tiercé,49347_b203,G,LA GRANDE MARCILLERE,
055105316,00016,05510531600016,O,,,,,,true,1,,,,,,49125,TIERCE,,,49347,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,,,0,,,,,,
056103476,00018,05610347600018,O,,,,,,true,1,,,,RUE,DU CHEFFES,49125,TIERCE,,,49347,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.23,NAP,N,-0.473658,47.614649,0.59,street,Route de Cheffes 49125 Tiercé,49347_0258,G,ROUTE DE CHEFFES,
056105455,00010,05610545500010,O,,NN,,,,true,1,,,,RUE,DU BOURG JOLI,49125,TIERCE,,,49347,,,,,,,,,,,,,,,,,,,,F,,,,,31.15,NAP,N,-0.467446,47.614727,0.84,street,Rue du Bourg-joly 49125 Tiercé,49347_0035,G,RUE DU BOURG JOLY,
058105370,00017,05810537000017,O,,,,,,true,1,,,,,GRANDE RUE,49125,TIERCE,,,49347,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,-0.476221,47.600013,0.6,locality,La Grande Marcillere 49125 Tiercé,49347_b203,G,LA GRANDE MARCILLERE,
059100263,00017,05910026300017,O,,,,,,true,1,,,,,,49125,TIERCE,,,49347,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.21,NAP,N,,,0,,,,,,
059101329,00015,05910132900015,O,,NN,,,,true,1,,,,RTE,DU CIMETIERE,49125,TIERCE,,,49347,,,,,,,,,,,,,,,,,,,,F,,,,,64.12,NAP,N,-0.468656,47.614829,0.42,street,Rue du Commerce 49125 Tiercé,49347_0050,G,RUE DU COMMERCE,
059116616,00018,05911661600018,O,,,,,,true,1,,,,PL,DE LA MAIRIE,49125,TIERCE,,,49347,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.40,NAP,N,-0.468202,47.61481,0.83,street,Place de la Mairie 49125 Tiercé,49347_0120,G,PLACE DE LA MAIRIE,
060106606,00019,06010660600019,O,,NN,,,,true,1,,10,,RUE,DU BOURG JOLY,49125,TIERCE,,,49347,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,-0.464835,47.61452,0.95,housenumber,10 Rue du Bourg-joly 49125 Tiercé,49347_0035_00010,G,10 RUE DU BOURG JOLY,
060113263,00010,06011326300010,O,,,,,,true,1,,,,,GRANDE RUE,49125,TIERCE,,,49347,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.43,NAP,N,-0.476221,47.600013,0.6,locality,La Grande Marcillere 49125 Tiercé,49347_b203,G,LA GRANDE MARCILLERE,
061108585,00011,06110858500011,O,,NN,,,,true,1,,,,,GRANDE RUE,49125,TIERCE,,,49347,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,93.0D,NAF1993,O,-0.476221,47.600013,0.6,locality,La Grande Marcillere 49125 Tiercé,49347_b203,G,LA GRANDE MARCILLERE,
061108700,00016,06110870000016,O,,,,,,true,1,,,,PL,DE LA MAIRIE,49125,TIERCE,,,49347,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,-0.468202,47.61481,0.83,street,Place de la Mairie 49125 Tiercé,49347_0120,G,PLACE DE LA MAIRIE,
061108940,00018,06110894000018,O,,NN,,,,true,1,,,,PL,DE LA MAIRIE,49125,TIERCE,,,49347,,,,,,,,,,,,,,,,,,,,F,,,,,87.03,NAP,N,-0.468202,47.61481,0.83,street,Place de la Mairie 49125 Tiercé,49347_0120,G,PLACE DE LA MAIRIE,
062100730,00019,06210073000019,O,,,,,,true,1,,41,,RUE,D ANJOU,49125,TIERCE,,,49347,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,-0.468008,47.617287,0.95,housenumber,41 Rue d'Anjou 49125 Tiercé,49347_0010_00041,G,41 RUE D ANJOU,
062200753,00093,06220075300093,O,2010-04-01,11,2018,,2020-08-25T10:12:40,false,2,,,,CHE,DES CUETTERIES,49125,TIERCE,,,49347,,,,,,,,,,,,,,,,,,,2013-01-01,A,MAINE COMPOST,,,,38.32Z,NAFRev2,O,-0.44755,47.618427,0.84,locality,Chemin des Cuetteries 49125 Tiercé,49347_0059,G,CHEMIN DES CUETTERIES,
063103006,00019,06310300600019,O,,NN,,,,true,1,,33,,RUE,D ANJOU,49125,TIERCE,,,49347,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,64.22,NAP,N,-0.468239,47.616402,0.95,housenumber,33 Rue d'Anjou 49125 Tiercé,49347_0010_00033,G,33 RUE D ANJOU,
063105134,00017,06310513400017,O,,,,,,true,1,,20,,RUE,D ANJOU,49125,TIERCE,,,49347,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.43,NAP,N,-0.468314,47.615607,0.95,housenumber,20 Rue d'Anjou 49125 Tiercé,49347_0010_00020,G,20 RUE D ANJOU,
063106934,00019,06310693400019,O,1988-04-05,NN,,,2006-10-26T23:36:33,false,3,,,,LD,PIDOUCIERE,49125,TIERCE,,,49347,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,52.6E,NAFRev1,N,-0.438868,47.614564,0.43,street,Chemin de la Pinochère 49125 Tiercé,49347_0241,G,CHEMIN DE LA PINOCHERE,
063200885,00950,06320088500950,O,2012-04-01,00,2018,,2020-08-25T10:12:41,false,2,ZONE D'ACTIVITES DE L'OSIER,13,,AV,DE L'OSIER,49125,TIERCE,,,49347,,,,,,,,,,,,,,,,,,,2018-01-22,F,,,,,69.20Z,NAFRev2,O,-0.461107,47.612974,0.84,housenumber,13 Avenue de l'Osier 49125 Tiercé,49347_0138_00013,G,13 AVENUE DE L OSIER,
063200885,01164,06320088501164,O,2018-01-22,,,,2020-03-06T03:54:21,false,2,PLACE DE LA MAIRIE,2,,RUE,D'ANJOU,49125,TIERCE,,,49347,,,,,,,,,,,,,,,,,,,2020-01-23,A,,,,BAKERTILLY STREGO,69.20Z,NAFRev2,O,-0.468375,47.614873,0.95,housenumber,2 Rue d'Anjou 49125 Tiercé,49347_0010_00002,G,2 RUE D ANJOU,
064101157,00010,06410115700010,O,,,,,,true,1,,,,PL,DE LA MAIRIE,49125,TIERCE,,,49347,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,-0.468202,47.61481,0.83,street,Place de la Mairie 49125 Tiercé,49347_0120,G,PLACE DE LA MAIRIE,
064107154,00011,06410715400011,O,,NN,,,,true,1,,,,LD,LES SIMONIERES,49125,TIERCE,,,49347,,,,,,,,,,,,,,,,,,,1988-06-28,F,,,,,02.20,NAP,N,-0.424154,47.622782,0.74,street,Chemin des Simonnières 49125 Tiercé,49347_0236,G,CHEMIN DES SIMONNIERES,
065102584,00052,06510258400052,O,2001-06-01,NN,,,2006-11-25T09:05:39,true,3,MEUBLES Y D,37,,RUE,D ANJOU,49125,TIERCE,,,49347,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,74.1J,NAFRev1,N,-0.468124,47.616866,0.95,housenumber,37 Rue d'Anjou 49125 Tiercé,49347_0010_00037,G,37 RUE D ANJOU,
067104752,00018,06710475200018,O,1967-01-01,NN,,,,true,1,,3,,RUE,D ANJOU,49125,TIERCE,,,49347,,,,,,,,,,,,,,,,,,,2000-11-19,F,,,,,15.8C,NAF1993,O,-0.468444,47.614943,0.95,housenumber,3 Rue d'Anjou 49125 Tiercé,49347_0010_00003,G,3 RUE D ANJOU,
067105148,00059,06710514800059,O,,NN,,,2006-11-25T09:05:42,true,1,,,,RUE,DE LA PISCINE,49125,TIERCE,,,49347,,,,,,,,,,,,,,,,,,,1994-06-29,F,,,,,74.1J,NAF1993,N,-0.470672,47.610872,0.6,street,Rue de la Paix 49125 Tiercé,49347_0140,G,RUE DE LA PAIX,
067105858,00012,06710585800012,O,,NN,,,,true,1,,4,,RUE,MARTIN PERTUE,49125,TIERCE,,,49347,,,,,,,,,,,,,,,,,,,,F,,,,,57.02,NAP,N,-0.466718,47.616913,0.95,housenumber,4 Rue Martin Pertue 49125 Tiercé,49347_0128_00004,G,4 RUE MARTIN PERTUE,
068102656,00011,06810265600011,O,,,,,,true,1,,10,,RUE,D ANJOU,49125,TIERCE,,,49347,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,52.2C,NAF1993,N,-0.468348,47.615178,0.95,housenumber,10 Rue d'Anjou 49125 Tiercé,49347_0010_00010,G,10 RUE D ANJOU,
068104942,00021,06810494200021,O,1900-01-01,NN,,,2011-04-28T00:10:31,false,3,,9,,RUE,D'ANJOU,49125,TIERCE,,,49347,,,,,,,,,,,,,,,,,,,1992-02-29,F,,,,,52.4X,NAF1993,N,-0.468434,47.615147,0.95,housenumber,9 Rue d'Anjou 49125 Tiercé,49347_0010_00009,G,9 RUE D ANJOU,
068104942,00047,06810494200047,O,1992-02-29,NN,,,2008-01-04T18:09:01,true,4,,5,,RUE,DE TOURAINE,49125,TIERCE,,,49347,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.466706,47.615757,0.95,housenumber,5 Rue de Touraine 49125 Tiercé,49347_0170_00005,G,5 RUE DE TOURAINE,
068106467,00019,06810646700019,O,,,,,,true,1,,22,,RUE,D ANJOU,49125,TIERCE,,,49347,,,,,,,,,,,,,,,,,,,1993-01-24,F,,,,,52.4V,NAF1993,N,-0.468291,47.615728,0.95,housenumber,22 Rue d'Anjou 49125 Tiercé,49347_0010_00022,G,22 RUE D ANJOU,
069101939,00010,06910193900010,O,,,,,,true,1,,,,PL,DE L EGLISE,49125,TIERCE,,,49347,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.22,NAP,N,-0.468794,47.615296,0.82,street,Place de l'Eglise 49125 Tiercé,49347_0070,G,PLACE DE L EGLISE,
071100804,00013,07110080400013,O,,,,,,true,1,,7,,RUE,DE BRETAGNE,49125,TIERCE,,,49347,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,22.02,NAP,N,-0.469031,47.614255,0.95,housenumber,7 Rue de Bretagne 49125 Tiercé,49347_0038_00007,G,7 RUE DE BRETAGNE,
071104434,00015,07110443400015,O,,NN,,,,true,1,,,,LD,LA ROCHE,49125,TIERCE,,,49347,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,-0.469191,47.596574,0.52,street,Chemin du Bas Rocher 49125 Tiercé,49347_0014,G,CHEMIN DU BAS ROCHER,
071104624,00011,07110462400011,O,,,,,,true,1,,11,,RUE,D ANJOU,49125,TIERCE,,,49347,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,52.3A,NAF1993,N,-0.468408,47.615442,0.95,housenumber,11 Rue d'Anjou 49125 Tiercé,49347_0010_00011,G,11 RUE D ANJOU,
071200943,00026,07120094300026,O,,NN,,,,true,1,,1,,RUE,DE TOURAINE,49125,TIERCE,,,49347,,,,,,,,,,,,,,,,,,,1986-04-14,F,,,,,84.13,NAP,N,-0.467287,47.615807,0.95,housenumber,1 Rue de Touraine 49125 Tiercé,49347_0170_00001,G,1 RUE DE TOURAINE,
072105133,00010,07210513300010,O,,,,,,true,1,,,,PL,DE LA MAIRIE,49125,TIERCE,,,49347,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.48,NAP,N,-0.468202,47.61481,0.83,street,Place de la Mairie 49125 Tiercé,49347_0120,G,PLACE DE LA MAIRIE,
072202419,00387,07220241900387,O,2008-01-01,11,2018,,2020-08-25T10:12:47,false,1,,37,,RUE,DU BOURG JOLY,49125,TIERCE,,,49347,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.19Z,NAFRev2,O,-0.465544,47.614606,0.95,housenumber,37 Rue du Bourg-joly 49125 Tiercé,49347_0035_00037,G,37 RUE DU BOURG JOLY,
073100315,00040,07310031500040,O,1984-09-30,,,,,true,3,,,,,LES VARENNES,49125,TIERCE,,,49347,,,,,,,,,,,,,,,,,,,1997-07-17,F,,,,,55.3A,NAF1993,N,-0.459151,47.601682,0.78,street,Chemin des Varennes 49125 Tiercé,49347_0183,G,CHEMIN DES VARENNES,
073101727,00029,07310172700029,O,,,,,,true,1,,27,,RUE,DE LONGCHAMP,49125,TIERCE,,,49347,,,,,,,,,,,,,,,,,,,1989-09-01,F,,,,,55.1A,NAF1993,N,-0.465132,47.614642,0.82,street,Rue de Longchamp 49125 Tiercé,49347_0110,G,RUE DE LONGCHAMP,
130013295,00428,13001329500428,O,2010-12-17,NN,,,2014-06-13T23:15:49,false,2,,36,,RUE,D'ANJOU,49125,TIERCE,,BP 30027,49347,,,,,,,,,,,,,,,,,,,2013-01-01,F,TRESORERIE DE TIERCE,,,,84.11Z,NAFRev2,N,-0.467986,47.616914,0.95,housenumber,36 Rue d'Anjou 49125 Tiercé,49347_0010_00036,G,36 RUE D ANJOU,
174902114,00084,17490211400084,O,1983-03-26,,,,2013-04-29T22:36:20,false,4,,36,,RUE,D'ANJOU,49125,TIERCE,,,49347,,,,,,,,,,,,,,,,,,,2010-12-17,F,TRESORERIE DE TIERCE,,,,84.11Z,NAFRev2,N,-0.467986,47.616914,0.95,housenumber,36 Rue d'Anjou 49125 Tiercé,49347_0010_00036,G,36 RUE D ANJOU,
200068955,00018,20006895500018,O,2016-12-31,22,2018,,2020-08-25T10:15:12,true,1,,103,,RUE,DARWIN,49125,TIERCE,,,49347,,,,,,,,,,,,,,,,,,,2016-12-31,A,,,,,84.11Z,NAFRev2,O,-0.452506,47.614549,0.87,housenumber,103 Rue Charles Darwin 49125 Tiercé,49347_0203_00103,G,103 RUE CHARLES DARWIN,
214903478,00011,21490347800011,O,1983-03-01,12,2018,,2020-08-25T10:17:31,true,4,,,,PL,DE LA MAIRIE,49125,TIERCE,,,49347,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.468202,47.61481,0.83,street,Place de la Mairie 49125 Tiercé,49347_0120,G,PLACE DE LA MAIRIE,
214903478,00029,21490347800029,O,1983-12-21,11,2018,,2020-08-25T10:17:31,false,3,,44,,RUE,D ANJOU,49125,TIERCE,,,49347,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE LE RONDEAU,,,,85.20Z,NAFRev2,N,-0.467779,47.617832,0.95,housenumber,44 Rue d'Anjou 49125 Tiercé,49347_0010_00044,G,44 RUE D ANJOU,
214903478,00037,21490347800037,O,1983-12-21,11,2018,,2020-08-25T10:17:31,false,3,,11,,RUE,DE LA GARE,49125,TIERCE,,,49347,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERN PUBLIQUE MARIE LAURENCIN,,,,85.10Z,NAFRev2,N,-0.469648,47.616245,0.79,housenumber,11 Avenue de la Gare 49125 Tiercé,49347_0080_00011,G,11 AVENUE DE LA GARE,
214903478,00045,21490347800045,O,1982-06-11,NN,,,2008-01-04T18:35:03,false,3,,,,RTE,DE MONTREUIL,49125,TIERCE,,,49347,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL,,,,55.30Z,NAFRev2,N,-0.454249,47.615153,0.84,street,Route de Montreuil 49125 Tiercé,49347_0135,G,ROUTE DE MONTREUIL,
214903478,00052,21490347800052,O,1993-01-01,NN,,,2016-04-26T01:23:47,false,3,,2,,RUE,DES EMOTTAIS,49125,TIERCE,,,49347,,,,,,,,,,,,,,,,,,,2008-01-01,A,HALTE GARDERIE CRECHE FAMIL COCCINELLE,,,,88.91A,NAFRev2,N,-0.459252,47.617488,0.86,street,Rue des Emottais 49125 Tiercé,49347_0072,G,RUE DES EMOTTAIS,
214903478,00060,21490347800060,O,2000-01-01,NN,,,2008-01-04T18:35:03,false,3,MAIRIE,,,PL,DE LA MAIRIE,49125,TIERCE,,,49347,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT,,,,42.99Z,NAFRev2,N,-0.468202,47.61481,0.83,street,Place de la Mairie 49125 Tiercé,49347_0120,G,PLACE DE LA MAIRIE,
214903478,00078,21490347800078,O,2000-12-25,NN,,,2011-04-23T04:14:43,false,2,MAIRIE,,,PL,DE LA MAIRIE,49125,TIERCE,,,49347,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-0.468202,47.61481,0.83,street,Place de la Mairie 49125 Tiercé,49347_0120,G,PLACE DE LA MAIRIE,
244900197,00017,24490019700017,O,1983-03-01,NN,,,,true,4,MAIRIE,,,PL,DE LA MAIRIE,49125,TIERCE,,,49347,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,75.1A,NAFRev1,N,-0.468202,47.61481,0.83,street,Place de la Mairie 49125 Tiercé,49347_0120,G,PLACE DE LA MAIRIE,
244900759,00014,24490075900014,O,1994-12-26,NN,,,,false,3,MAIRIE,,,PL,DE LA MAIRIE,49125,TIERCE,,,49347,,,,,,,,,,,,,,,,,,,2003-06-10,F,,,,,75.1A,NAFRev1,O,-0.468202,47.61481,0.83,street,Place de la Mairie 49125 Tiercé,49347_0120,G,PLACE DE LA MAIRIE,
244900759,00022,24490075900022,O,2002-01-01,NN,,,2016-12-01T11:24:23,false,4,ZA ANJOU ACTIPARC DES LANDES,103,,RUE,CHARLES DARWIN,49125,TIERCE,,,49347,,,,,,,,,,,,,,,,,,,2016-12-31,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-0.452506,47.614549,0.95,housenumber,103 Rue Charles Darwin 49125 Tiercé,49347_0203_00103,G,103 RUE CHARLES DARWIN,
244900759,00055,24490075900055,O,2004-03-29,NN,,,2016-12-01T11:24:23,false,4,ZA ANJOU ACTIPARC DES LANDES,103,,RUE,CHARLES DARWIN,49125,TIERCE,,,49347,,,,,,,,,,,,,,,,,,,2016-12-31,F,DEVELOPPEMENT ECONOMIQUE,,,,84.13Z,NAFRev2,N,-0.452506,47.614549,0.95,housenumber,103 Rue Charles Darwin 49125 Tiercé,49347_0203_00103,G,103 RUE CHARLES DARWIN,
244900759,00089,24490075900089,O,2014-04-01,NN,,,2018-09-29T12:07:23,true,2,ZA ANJOU ACTIPARC DES LANDES,103,,RUE,CHARLES DARWIN,49125,TIERCE,,,49347,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,84.11Z,NAFRev2,O,-0.452506,47.614549,0.95,housenumber,103 Rue Charles Darwin 49125 Tiercé,49347_0203_00103,G,103 RUE CHARLES DARWIN,
254900517,00015,25490051700015,O,1983-03-01,NN,,,2007-05-19T08:24:08,false,4,MAIRIE,,,PL,DE LA MAIRIE,49125,TIERCE,,,49347,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,90.0B,NAFRev1,O,-0.468202,47.61481,0.83,street,Place de la Mairie 49125 Tiercé,49347_0120,G,PLACE DE LA MAIRIE,
254900517,00049,25490051700049,O,2014-11-27,12,2018,,2020-08-25T10:20:27,true,1,MAISON INTERCOMMUNALE LOIR ET SARTHE,103,,RUE,CHARLES DARWIN,49125,TIERCE,,,49347,,,,,,,,,,,,,,,,,,,2014-11-27,A,,,,,38.11Z,NAFRev2,O,-0.452506,47.614549,0.95,housenumber,103 Rue Charles Darwin 49125 Tiercé,49347_0203_00103,G,103 RUE CHARLES DARWIN,
254900525,00018,25490052500018,O,1983-03-01,NN,,,2006-10-26T23:43:58,false,3,MAIRIE,,,PL,DE LA MAIRIE,49125,TIERCE,,,49347,,,,,,,,,,,,,,,,,,,2004-08-02,F,,,,,75.1C,NAFRev1,N,-0.468202,47.61481,0.83,street,Place de la Mairie 49125 Tiercé,49347_0120,G,PLACE DE LA MAIRIE,
254900525,00034,25490052500034,O,2015-01-13,NN,,,2019-06-24T13:13:35,true,2,MAISON INTERCOMMUNALE LOIR ET SARTHE,103,,RUE,CHARLES DARWIN,49125,TIERCE,,,49347,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,84.12Z,NAFRev2,O,-0.452506,47.614549,0.95,housenumber,103 Rue Charles Darwin 49125 Tiercé,49347_0203_00103,G,103 RUE CHARLES DARWIN,
254902141,00012,25490214100012,O,1992-12-31,,,,2011-04-23T04:19:49,false,3,MAIRIE,,,PL,DE LA MAIRIE,49125,TIERCE,,,49347,,,,,,,,,,,,,,,,,,,2004-11-18,F,,,,,75.1A,NAFRev1,N,-0.468202,47.61481,0.83,street,Place de la Mairie 49125 Tiercé,49347_0120,G,PLACE DE LA MAIRIE,
254902141,00038,25490214100038,O,2014-10-30,01,2018,,2020-08-25T10:20:27,true,1,,103,,RUE,CHARLES DARWIN,49125,TIERCE,,,49347,,,,,,,,,,,,,,,,,,,2014-10-30,A,,,,,84.11Z,NAFRev2,O,-0.452506,47.614549,0.95,housenumber,103 Rue Charles Darwin 49125 Tiercé,49347_0203_00103,G,103 RUE CHARLES DARWIN,
254902349,00011,25490234900011,O,1998-01-01,NN,,,2006-10-26T23:43:59,false,3,MAIRIE,,,PL,DE LA MAIRIE,49125,TIERCE,,,49347,,,,,,,,,,,,,,,,,,,2005-02-07,F,,,,,75.1C,NAFRev1,N,-0.468202,47.61481,0.83,street,Place de la Mairie 49125 Tiercé,49347_0120,G,PLACE DE LA MAIRIE,
254902349,00037,25490234900037,O,2015-04-03,,,,2017-01-06T08:36:14,true,2,MAISON INTERCOMMUNALE LOIR ET SARTHE,103,,RUE,CHARLES DARWIN,49125,TIERCE,,,49347,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,36.00Z,NAFRev2,N,-0.452506,47.614549,0.95,housenumber,103 Rue Charles Darwin 49125 Tiercé,49347_0203_00103,G,103 RUE CHARLES DARWIN,
264900994,00015,26490099400015,O,1983-03-01,NN,,,2010-06-26T03:10:39,true,3,MAIRIE,,,PL,DE LA MAIRIE,49125,TIERCE,,,49347,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,-0.468202,47.61481,0.83,street,Place de la Mairie 49125 Tiercé,49347_0120,G,PLACE DE LA MAIRIE,
264901034,00019,26490103400019,O,1983-03-01,NN,,,2017-08-17T16:13:39,true,5,MAIRIE,,,PL,DE LA MAIRIE,49125,TIERCE,,,49347,,,,,,,,,,,,,,,,,,,2016-12-25,A,,,,,88.99B,NAFRev2,O,-0.468202,47.61481,0.83,street,Place de la Mairie 49125 Tiercé,49347_0120,G,PLACE DE LA MAIRIE,
264901034,00027,26490103400027,O,1987-12-25,11,2018,,2020-08-25T10:21:04,false,5,,,,RTE,DE CHEFFES,49125,TIERCE,,,49347,,,,,,,,,,,,,,,,,,,2018-01-30,A,RESIDENCE AUTONOMIE LOUIS MARIE CADIC,,,,87.30A,NAFRev2,O,-0.473658,47.614649,0.82,street,Route de Cheffes 49125 Tiercé,49347_0258,G,ROUTE DE CHEFFES,
294900097,00014,29490009700014,O,1983-08-10,NN,,,2006-11-25T09:10:45,true,3,MAIRIE,,,PL,DE LA MAIRIE,49125,TIERCE,,,49347,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,70.1C,NAFRev1,N,-0.468202,47.61481,0.83,street,Place de la Mairie 49125 Tiercé,49347_0120,G,PLACE DE LA MAIRIE,
294900113,00019,29490011300019,O,1983-08-10,NN,,,2006-11-25T09:10:45,true,1,,,,PL,DE LA MAIRIE,49125,TIERCE,,,49347,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,70.1C,NAF1993,N,-0.468202,47.61481,0.83,street,Place de la Mairie 49125 Tiercé,49347_0120,G,PLACE DE LA MAIRIE,
300999638,00020,30099963800020,O,,,,,,true,1,,1,,RUE,DE L OSIER,49125,TIERCE,,,49347,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,34.3Z,NAF1993,N,-0.461218,47.614124,0.78,housenumber,1 Avenue de l'Osier 49125 Tiercé,49347_0138_00001,G,1 AVENUE DE L OSIER,
301144903,00012,30114490300012,O,1900-01-01,NN,,,,true,3,,43,,RUE,D'ANJOU,49125,TIERCE,,,49347,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,74.2A,NAF1993,N,-1.1605732,47.3452112,0.9,poi,Rue d'Anjou (Pont) Orée-d'Anjou,https://osm.org/way/180357953,G,,
301144986,00017,30114498600017,O,,NN,,,,true,1,,,,RTE,DE MONTREUIL SUR LOIRE,49125,TIERCE,,,49347,,,,,,,,,,,,,,,,,,,1997-01-03,F,,,,,50.2Z,NAF1993,O,,,0,,,,,,
301954913,00028,30195491300028,O,,NN,,,,true,1,,,,CHE,DES HALLES,49125,TIERCE,,,49347,,,,,,,,,,,,,,,,,,,1989-10-04,F,,,,,65.03,NAP,N,6.2785186,47.696942,0.83,poi.track,Voie des Halles (Chemin) Saulx,https://osm.org/way/323756159,G,,
302030077,00051,30203007700051,O,1994-03-15,NN,,,2008-11-07T00:18:06,true,4,,24,,RUE,D ANJOU,49125,TIERCE,,,49347,,,,,,,,,,,,,,,,,,,2005-01-31,F,,,,,93.0B,NAFRev1,O,-0.468215,47.615987,0.95,housenumber,24 Rue d'Anjou 49125 Tiercé,49347_0010_00024,G,24 RUE D ANJOU,
302127758,00027,30212775800027,O,1991-03-22,NN,,,2008-01-04T19:18:44,true,3,,30,,RUE,DE LONGCHAMP,49125,TIERCE,,,49347,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.465083,47.618175,0.95,housenumber,30 Rue de Longchamp 49125 Tiercé,49347_0110_00030,G,30 RUE DE LONGCHAMP,
303461818,00013,30346181800013,O,,,,,,true,1,,19,,RUE,DE LONGCHAMP,49125,TIERCE,,,49347,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,-0.4651,47.619378,0.95,housenumber,19 Rue de Longchamp 49125 Tiercé,49347_0110_00019,G,19 RUE DE LONGCHAMP,
303635346,00024,30363534600024,O,1985-04-01,NN,,,2006-10-27T00:01:10,true,3,,,,PL,DE LA MAIRIE,49125,TIERCE,,,49347,,,,,,,,,,,,,,,,,,,2004-02-29,F,,,,,70.2C,NAFRev1,N,-0.468202,47.61481,0.83,street,Place de la Mairie 49125 Tiercé,49347_0120,G,PLACE DE LA MAIRIE,
303636245,00019,30363624500019,O,,NN,,,,true,1,,19,,RUE,BOURG JOLI,49125,TIERCE,,,49347,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,45.3C,NAF1993,N,-0.466958,47.614653,0.79,housenumber,19 Rue du Bourg-joly 49125 Tiercé,49347_0035_00019,G,19 RUE DU BOURG JOLY,
304794167,00037,30479416700037,O,1985-10-01,NN,,,2016-07-19T10:36:05,false,4,,,,RUE,DES ERABLES,49125,TIERCE,,,49347,,,,,,,,,,,,,,,,,,,2015-03-31,F,,,,,86.21Z,NAFRev2,N,-0.463797,47.616045,0.82,street,Avenue des Erables 49125 Tiercé,49347_0074,G,AVENUE DES ERABLES,
304794183,00018,30479418300018,O,1900-01-01,NN,,,2015-07-07T08:22:46,true,4,,4,B,RUE,DU VAL DE SARTHE,49125,TIERCE,,,49347,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,86.23Z,NAFRev2,N,-0.46916,47.614069,0.84,housenumber,4 bis Rue du Val de Sarthe 49125 Tiercé,49347_0180_00004_bis,G,4 BIS RUE DU VAL DE SARTHE,
305364135,00015,30536413500015,O,1900-01-01,00,2018,,2020-08-25T10:23:10,true,6,,9,,RUE,DE LA BARRE,49125,TIERCE,,,49347,,,,,,,,,,,,,,,,,,,2019-06-18,F,,,,,46.49Z,NAFRev2,N,-0.469549,47.614724,0.95,housenumber,9 Rue de la Barre 49125 Tiercé,49347_0025_00009,G,9 RUE DE LA BARRE,
306186784,00030,30618678400030,O,1981-01-01,NN,,,2008-01-04T19:40:30,false,3,,,,,LE BOURG,49125,TIERCE,,,49347,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.12B,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
306377748,00034,30637774800034,O,2009-02-01,,,,2013-02-19T04:54:48,true,2,,,,RTE,DE MONTREUIL SUR LOIR,49125,TIERCE,,,49347,,,,,,,,,,,,,,,,,,,2013-01-31,F,,,,,82.99Z,NAFRev2,N,,,0,,,,,,
306766346,00028,30676634600028,O,,NN,,,2006-11-25T09:21:16,true,1,,5,,AV,DES BERTINS,49125,TIERCE,,,49347,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,28.5D,NAF1993,N,-0.459982,47.613585,0.84,housenumber,5 Avenue des Bertins 49125 Tiercé,49347_0032_00005,G,5 AVENUE DES BERTINS,
308262211,00011,30826221100011,O,1964-01-01,NN,,,2008-11-07T00:23:25,true,3,,11,,RUE,DU BOURG JOLLY,49125,TIERCE,,,49347,,,,,,,,,,,,,,,,,,,2004-04-30,F,,,,,45.3A,NAFRev1,N,-0.467188,47.614694,0.87,housenumber,11 Rue du Bourg-joly 49125 Tiercé,49347_0035_00011,G,11 RUE DU BOURG JOLY,
308829803,00011,30882980300011,O,,,,,,true,1,,,,,REL LA PLAGE PORTE BISE,49125,TIERCE,,,49347,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.10,NAP,N,,,0,,,,,,
308829837,00019,30882983700019,O,,NN,,,,true,1,,,,,,49125,TIERCE,,,49347,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,,,0,,,,,,
308877943,00073,30887794300073,O,1982-11-01,02,2018,,2020-08-25T10:24:02,false,5,,,,,LA CHAPELLE,49125,TIERCE,,,49347,,,,,,,,,,,,,,,,,,,2016-01-10,A,GAMMVERT,,,,46.21Z,NAFRev2,O,-0.465606,47.620598,0.93,street,Rue de la Chapelle 49125 Tiercé,49347_0042,G,RUE DE LA CHAPELLE,
308916014,00043,30891601400043,O,2002-03-01,NN,,,2012-07-17T19:50:17,true,4,,25,,RUE,DE LONGCHAMPS,49125,TIERCE,,,49347,,,,,,,,,,,,,,,,,,,2012-07-01,F,,,,,86.90D,NAFRev2,N,-0.465998,47.620265,0.87,housenumber,25 Rue de Longchamp 49125 Tiercé,49347_0110_00025,G,25 RUE DE LONGCHAMP,