siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217600543,00011,21760054300011,O,1983-03-01,03,2019,,2021-10-27T08:10:29,true,4,,31,,RUE,PIERRE BOURDIER,76630,BAILLY-EN-RIVIERE,,,76054,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.33874,49.913221,0.95,housenumber,31 Rue Pierre Bourdier 76630 Bailly-en-Rivière,76054_0018_00031,G,31 RUE PIERRE BOURDIER,
217600543,00029,21760054300029,O,1983-12-21,00,2019,,2021-10-27T08:10:29,false,4,,2,,RUE,DES ECOLES,76630,BAILLY-EN-RIVIERE,,,76054,,,,,,,,,,,,,,,,,,,2019-08-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.337429,49.911609,0.95,housenumber,2 Rue des Ecoles 76630 Bailly-en-Rivière,76054_0012_00002,G,2 RUE DES ECOLES,
217600543,00037,21760054300037,O,1996-12-25,00,2018,,2020-08-25T10:19:00,false,4,MAIRIE,,,,LE BOURG,76630,BAILLY-EN-RIVIERE,,,76054,,,,,,,,,,,,,,,,,,,2018-12-31,F,REGIE DE TRANSPORT,,,,49.31Z,NAFRev2,N,1.334284,49.912028,0.52,street,Rue Pierre Bourdier 76630 Bailly-en-Rivière,76054_0018,G,RUE PIERRE BOURDIER,
217600543,00045,21760054300045,O,2003-01-01,NN,,,2019-11-14T14:00:57,false,4,MAIRIE,,,,LE BOURG,76630,BAILLY-EN-RIVIERE,,,76054,,,,,,,,,,,,,,,,,,,2011-11-16,F,COMMERCE LOCAL,,,,68.20B,NAFRev2,N,1.334284,49.912028,0.52,street,Rue Pierre Bourdier 76630 Bailly-en-Rivière,76054_0018,G,RUE PIERRE BOURDIER,
267601128,00015,26760112800015,O,1983-03-01,NN,,,2019-11-14T14:00:57,true,4,MAIRIE,,,,LE BOURG,76630,BAILLY-EN-RIVIERE,,,76054,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,1.334284,49.912028,0.52,street,Rue Pierre Bourdier 76630 Bailly-en-Rivière,76054_0018,G,RUE PIERRE BOURDIER,
267602167,00012,26760216700012,O,1983-09-14,NN,,,2019-11-14T14:00:57,true,3,MAIRIE,,,,LE BOURG,76630,BAILLY-EN-RIVIERE,,,76054,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,1.334284,49.912028,0.52,street,Rue Pierre Bourdier 76630 Bailly-en-Rivière,76054_0018,G,RUE PIERRE BOURDIER,
277600953,00016,27760095300016,O,,,,,2019-11-14T14:00:57,true,1,,,,,MAIRIE,76630,BAILLY-EN-RIVIERE,,,76054,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,60.2A,NAF1993,N,1.336273,49.914703,0.39,street,Rue de la Clapauderie 76630 Bailly-en-Rivière,76054_0001,G,RUE DE LA CLAPAUDERIE,
301667226,00015,30166722600015,O,,,,,2019-11-14T14:00:57,true,1,,,,,,76630,BAILLY-EN-RIVIERE,,,76054,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,87.03,NAP,N,,,0,,,,,,
305260333,00011,30526033300011,O,1979-01-01,NN,,4391AZ,2019-11-14T14:00:57,true,4,,,,,,76630,BAILLY-EN-RIVIERE,,,76054,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,43.32A,NAFRev2,N,,,0,,,,,,
305389272,00017,30538927200017,O,,,,,2019-11-14T14:00:57,true,1,,,,HAM,DE MONTHUIT,76630,BAILLY-EN-RIVIERE,,,76054,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,77.10,NAP,N,1.341141,49.8916,0.92,locality,Bois de Monthuit 76630 Bailly-en-Rivière,76054_B008,G,BOIS DE MONTHUIT,
310324918,00013,31032491800013,O,,NN,,,2019-11-14T14:00:57,true,1,,,,,MAIRIE,76630,BAILLY-EN-RIVIERE,,,76054,,,,,,,,,,,,,,,,,,,1985-10-01,F,,,,,92.6C,NAF1993,N,1.336273,49.914703,0.39,street,Rue de la Clapauderie 76630 Bailly-en-Rivière,76054_0001,G,RUE DE LA CLAPAUDERIE,
313737934,00015,31373793400015,O,1978-01-01,NN,,,2019-11-14T14:00:57,true,4,,,,,,76630,BAILLY-EN-RIVIERE,,,76054,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
315083881,00013,31508388100013,O,,NN,,,2019-11-14T14:00:57,true,1,,,,,,76630,BAILLY-EN-RIVIERE,,,76054,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
316286079,00017,31628607900017,O,1900-01-01,NN,,,2019-11-14T14:00:57,true,3,,,,,,76630,BAILLY-EN-RIVIERE,,,76054,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.2C,NAFRev1,N,,,0,,,,,,
317392215,00024,31739221500024,O,,,,,2019-11-14T14:00:57,true,1,,,,RUE,PRINCIPALE,76630,BAILLY-EN-RIVIERE,,,76054,,,,,,,,,,,,,,,,,,,1990-07-31,F,,,,,67.01,NAP,N,1.334284,49.912028,0.35,street,Rue Pierre Bourdier 76630 Bailly-en-Rivière,76054_0018,G,RUE PIERRE BOURDIER,
320177017,00011,32017701700011,O,,,,,2019-11-14T14:00:57,true,1,,,,,,76630,BAILLY-EN-RIVIERE,,,76054,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
320188790,00010,32018879000010,O,,NN,,,2019-11-14T14:00:57,true,1,,,,,,76630,BAILLY-EN-RIVIERE,,,76054,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
321971194,00014,32197119400014,O,1981-06-01,NN,,,2019-11-14T14:00:57,true,3,,,,,,76630,BAILLY-EN-RIVIERE,,,76054,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
322004144,00026,32200414400026,O,2006-07-31,NN,,,2019-11-14T14:00:57,true,3,,,,,,76630,BAILLY-EN-RIVIERE,,,76054,,,,,,,,,,,,,,,,,,,2008-10-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
322016049,00015,32201604900015,O,,,,,2019-11-14T14:00:57,true,1,,,,,,76630,BAILLY-EN-RIVIERE,,,76054,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.00,NAP,N,,,0,,,,,,
322016056,00010,32201605600010,O,1981-06-10,NN,,,2019-11-14T14:00:57,true,4,,,,,,76630,BAILLY-EN-RIVIERE,,,76054,,,,,,,,,,,,,,,,,,,2012-05-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
322016064,00014,32201606400014,O,,,,,2019-11-14T14:00:57,true,1,,,,,,76630,BAILLY-EN-RIVIERE,,,76054,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
322016072,00017,32201607200017,O,1981-06-10,NN,,,2019-11-14T14:00:57,true,3,,,,,,76630,BAILLY-EN-RIVIERE,,,76054,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
322016080,00010,32201608000010,O,1981-06-10,NN,,,2019-11-14T14:00:57,true,5,,,,HAM,DE BRETIGNY,76630,BAILLY-EN-RIVIERE,,,76054,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.322072,49.917698,0.73,street,Brétigny 76630 Bailly-en-Rivière,76054_7mlnlb,G,BRETIGNY,
322016098,00012,32201609800012,O,,NN,,,2019-11-14T14:00:57,true,1,,,,,,76630,BAILLY-EN-RIVIERE,,,76054,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
322016106,00013,32201610600013,O,1981-06-10,NN,,,2019-11-14T14:00:57,true,3,,,,,,76630,BAILLY-EN-RIVIERE,,,76054,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
322016114,00017,32201611400017,O,,,,,2019-11-14T14:00:57,true,1,,,,,,76630,BAILLY-EN-RIVIERE,,,76054,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
322027004,00017,32202700400017,O,1981-06-10,NN,,,2019-11-14T14:00:57,false,4,,,,,ETRIMONT,76630,BAILLY-EN-RIVIERE,,,76054,,,,,,,,,,,,,,,,,,,1998-02-28,F,,,,,01.1A,NAF1993,N,1.367336,49.912108,0.94,street,Etrimont 76630 Bailly-en-Rivière,76054_ibu3v4,G,ETRIMONT,
322027038,00015,32202703800015,O,1981-06-10,NN,,,2019-11-14T14:00:57,true,3,,,,,,76630,BAILLY-EN-RIVIERE,,,76054,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,70.2B,NAFRev1,N,,,0,,,,,,
322027046,00018,32202704600018,O,1981-06-10,NN,,,2019-11-14T14:00:57,true,3,,,,,ETRIMONT,76630,BAILLY-EN-RIVIERE,,,76054,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.367336,49.912108,0.94,street,Etrimont 76630 Bailly-en-Rivière,76054_ibu3v4,G,ETRIMONT,
322311259,00012,32231125900012,O,1981-06-01,NN,,,2019-11-14T14:00:57,true,4,,,,,,76630,BAILLY-EN-RIVIERE,,,76054,,,,,,,,,,,,,,,,,,,2014-03-15,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
322476227,00010,32247622700010,O,,,,,2019-11-14T14:00:57,true,1,,,,,,76630,BAILLY-EN-RIVIERE,,,76054,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
323196527,00010,32319652700010,O,,,,,2019-11-14T14:00:57,true,1,,,,RUE,DES TILLEULS,76630,BAILLY-EN-RIVIERE,,,76054,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,38.40,NAP,N,1.336319,49.911333,0.64,street,Rue du Tilleul 76630 Bailly-en-Rivière,76054_0010,G,RUE DU TILLEUL,
325940906,00010,32594090600010,O,,,,,2019-11-14T14:00:57,true,1,,,,,,76630,BAILLY-EN-RIVIERE,,,76054,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.02,NAP,N,,,0,,,,,,
325941292,00014,32594129200014,O,,,,,2019-11-14T14:00:57,true,1,,,,RUE,PRINCIPALE,76630,BAILLY-EN-RIVIERE,,,76054,,,,,,,,,,,,,,,,,,,,F,,,,,65.03,NAP,N,1.334284,49.912028,0.35,street,Rue Pierre Bourdier 76630 Bailly-en-Rivière,76054_0018,G,RUE PIERRE BOURDIER,
326294600,00019,32629460000019,O,1983-01-01,NN,,,2019-11-14T14:00:57,true,3,,,,,,76630,BAILLY-EN-RIVIERE,,,76054,,,,,,,,,,,,,,,,,,,1993-01-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
326440450,00012,32644045000012,O,,,,,2019-11-14T14:00:57,true,1,,,,,,76630,BAILLY-EN-RIVIERE,,,76054,,,,,,,,,,,,,,,,,,,1991-01-31,F,,,,,55.71,NAP,N,,,0,,,,,,
326441433,00017,32644143300017,O,1964-01-01,NN,,,2019-11-14T14:00:57,true,1,,,,,,76630,BAILLY-EN-RIVIERE,,,76054,,,,,,,,,,,,,,,,,,,2002-09-14,F,,,,,52.2C,NAF1993,N,,,0,,,,,,
326740610,00018,32674061000018,O,,,,,2019-11-14T14:00:57,true,1,,,,,,76630,BAILLY-EN-RIVIERE,,,76054,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
327040440,00015,32704044000015,O,,,,,2019-11-14T14:00:57,true,1,,,,HAM,DE MONTIGNY,76630,BAILLY-EN-RIVIERE,,,76054,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,1.358474,49.895556,0.73,street,Montigny 76630 Bailly-en-Rivière,76054_khc0hs,G,MONTIGNY,
327054839,00011,32705483900011,O,1983-01-01,NN,,,2019-11-14T14:00:57,true,3,,,,,,76630,BAILLY-EN-RIVIERE,,,76054,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
328709787,00027,32870978700027,O,1988-10-10,NN,,,2019-11-14T14:00:57,false,4,,,,,CHATEAU DE MONTIGNY,76630,BAILLY-EN-RIVIERE,,,76054,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,92.3A,NAF1993,N,1.358474,49.895556,0.49,street,Montigny 76630 Bailly-en-Rivière,76054_khc0hs,G,MONTIGNY,
329019434,00011,32901943400011,O,1984-01-23,NN,,,2019-11-14T14:00:57,true,1,,,,,,76630,BAILLY-EN-RIVIERE,,,76054,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
331588699,00016,33158869900016,O,,NN,,,2019-11-14T14:00:57,true,1,,,,,,76630,BAILLY-EN-RIVIERE,,,76054,,,,,,,,,,,,,,,,,,,1990-09-29,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
331853333,00028,33185333300028,O,1996-11-02,NN,,,2019-11-14T14:00:57,true,1,,,,RUE,PRINCIPALE,76630,BAILLY-EN-RIVIERE,,,76054,,,,,,,,,,,,,,,,,,,1998-07-31,F,,,,,55.3A,NAF1993,N,1.334284,49.912028,0.35,street,Rue Pierre Bourdier 76630 Bailly-en-Rivière,76054_0018,G,RUE PIERRE BOURDIER,
332841659,00037,33284165900037,O,2006-04-17,,,,2019-11-14T14:00:57,true,4,,6,,,HAMEAU DE BRETIGNY,76630,BAILLY-EN-RIVIERE,,,76054,,,,,,,,,,,,,,,,,,,2019-04-01,F,,,,,47.89Z,NAFRev2,O,1.320654,49.918303,0.51,housenumber,6 Brétigny 76630 Bailly-en-Rivière,76054_7mlnlb_00006,G,6 BRETIGNY,
333550481,00019,33355048100019,O,1985-10-02,NN,,,2019-11-14T14:00:57,true,4,SARL MECA VAQUE,,,RUE,L'ARCHER DE COPIGNY,76630,BAILLY-EN-RIVIERE,,,76054,,,,,,,,,,,,,,,,,,,2003-05-31,F,,,,,74.1J,NAFRev1,N,1.338745,49.90929,0.87,street,Rue l’Archer de Coupigny 76630 Bailly-en-Rivière,76054_0021,G,RUE L ARCHER DE COUPIGNY,
337632467,00011,33763246700011,O,,NN,,,2019-11-14T14:00:57,true,1,,,,,,76630,BAILLY-EN-RIVIERE,,,76054,,,,,,,,,,,,,,,,,,,1987-11-14,F,,,,,58.06,NAP,N,,,0,,,,,,
339064917,00026,33906491700026,O,,,,,2019-11-14T14:00:57,true,1,,,,PL,DE L'EGLISE,76630,BAILLY-EN-RIVIERE,,,76054,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,55.3A,NAF1993,N,1.337931,49.913448,0.75,street,Rue de l’Eglise 76630 Bailly-en-Rivière,76054_0011,G,RUE DE L EGLISE,
339327694,00016,33932769400016,O,1986-10-01,NN,,,2019-11-14T14:00:57,true,3,,,,,,76630,BAILLY-EN-RIVIERE,,,76054,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
340208651,00018,34020865100018,O,,NN,,,2019-11-14T14:00:57,true,1,,,,,,76630,BAILLY-EN-RIVIERE,,,76054,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,01.07,NAP,N,,,0,,,,,,
342834108,00025,34283410800025,O,2002-06-08,00,2019,,2021-10-27T08:35:30,true,6,,10,,,RDE  LA GARE,76630,BAILLY-EN-RIVIERE,,,76054,,,,,,,,,,,,,,,,,,,2021-03-01,F,,,,,77.29Z,NAFRev2,N,1.333229,49.912899,0.82,housenumber,10 Rue de la Gare 76630 Bailly-en-Rivière,76054_0017_00010,G,10 RUE DE LA GARE,
343224929,00012,34322492900012,O,,NN,,,2019-11-14T14:00:57,true,1,,14,,RUE,DES TILLEULS,76630,BAILLY-EN-RIVIERE,,,76054,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,15.8C,NAF1993,O,1.336414,49.911399,0.69,housenumber,14 Rue du Tilleul 76630 Bailly-en-Rivière,76054_0010_00014,G,14 RUE DU TILLEUL,
347524639,00015,34752463900015,O,,NN,,,2019-11-14T14:00:57,true,1,,,,HAM,,76630,BAILLY-EN-RIVIERE,,,76054,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,62.11,NAP,N,,,0,,,,,,
347587784,00021,34758778400021,O,1996-01-03,,,,2019-11-14T14:00:57,true,4,,,,RUE,DES TILLEULS,76630,BAILLY-EN-RIVIERE,,,76054,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.31Z,NAFRev2,N,1.336319,49.911333,0.64,street,Rue du Tilleul 76630 Bailly-en-Rivière,76054_0010,G,RUE DU TILLEUL,
347596322,00060,34759632200060,O,2008-05-22,,,,2020-05-20T19:32:46,false,3,,14,,RTE,DE TAILLEMESNIL,76630,BAILLY-EN-RIVIERE,,,76054,,,,,,,,,,,,,,,,,,,2020-03-31,F,AUDIOPROX,,,,70.10Z,NAFRev2,O,1.336903,49.915773,0.87,housenumber,14 Route de Taillemesnil 76630 Bailly-en-Rivière,76054_0009_00014,G,14 ROUTE DE TAILLEMESNIL,
347706350,00019,34770635000019,O,,NN,,,2019-11-14T14:00:57,true,1,,,,PL,DE L'EGLISE,76630,BAILLY-EN-RIVIERE,,,76054,,,,,,,,,,,,,,,,,,,1990-02-06,F,,,,,67.07,NAP,N,1.337931,49.913448,0.75,street,Rue de l’Eglise 76630 Bailly-en-Rivière,76054_0011,G,RUE DE L EGLISE,
349116327,00017,34911632700017,O,1988-01-01,NN,,,2019-11-14T14:00:57,true,3,,,,,,76630,BAILLY-EN-RIVIERE,,,76054,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,91.1A,NAF1993,N,,,0,,,,,,
349589986,00034,34958998600034,O,2014-05-22,,,,2021-02-23T11:02:26,true,1,HAMEAU LA CARRIERE,1,,RTE,D'ENVERMEU,76630,BAILLY-EN-RIVIERE,,,76054,,,,,,,,,,,,,,,,,,,2014-05-22,A,,,,,70.21Z,NAFRev2,N,1.336876,49.915986,0.37,housenumber,1 Route de Taillemesnil 76630 Bailly-en-Rivière,76054_0009_00001,G,1 ROUTE DE TAILLEMESNIL,
349758276,00019,34975827600019,O,1989-01-01,NN,,,2019-11-14T14:00:57,true,3,,,,,LE PELVERT,76630,BAILLY-EN-RIVIERE,,,76054,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.383701,49.899401,0.71,street,Pelvert 76630 Bailly-en-Rivière,76054_1gp2kb,G,PELVERT,
352007587,00012,35200758700012,O,,NN,,,2019-11-14T14:00:57,true,1,,,,,,76630,BAILLY-EN-RIVIERE,,,76054,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,52.6D,NAF1993,N,,,0,,,,,,
352284608,00028,35228460800028,O,1998-12-11,NN,,,2019-11-14T14:00:57,true,3,,,,,,76630,BAILLY-EN-RIVIERE,,,76054,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
354052185,00015,35405218500015,O,1990-03-05,,,,2019-11-14T14:00:57,true,3,,,,,GRANDE RUE,76630,BAILLY-EN-RIVIERE,,,76054,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.336771,49.912697,0.94,locality,Grande Rue 76630 Bailly-en-Rivière,76054_0005,G,GRANDE RUE,
356000232,00120,35600023200120,O,1991-01-01,NN,,,2019-11-14T14:00:57,false,3,,,,,AU BOURG,76630,BAILLY-EN-RIVIERE,,,76054,,,,,,,,,,,,,,,,,,,2003-12-31,F,AGENCE POSTALE BAILLY EN RIVIERE,,,,64.1A,NAFRev1,N,1.334284,49.912028,0.42,street,Rue Pierre Bourdier 76630 Bailly-en-Rivière,76054_0018,G,RUE PIERRE BOURDIER,
378611859,00042,37861185900042,O,2014-04-07,,,9602BB,2021-02-23T11:07:18,true,1,,10,,,HAMEAU PELVERT,76630,BAILLY-EN-RIVIERE,,,76054,,,,,,,,,,,,,,,,,,,2014-04-07,A,,,,,96.02B,NAFRev2,N,1.382376,49.898911,0.57,housenumber,10 Pelvert 76630 Bailly-en-Rivière,76054_1gp2kb_00010,G,10 PELVERT,
379324049,00012,37932404900012,O,,NN,,,2019-11-14T14:00:57,true,1,,,,RUE,PRINCIPALE,76630,BAILLY-EN-RIVIERE,,,76054,,,,,,,,,,,,,,,,,,,1993-05-18,F,,,,,55.1A,NAF1993,N,1.334284,49.912028,0.35,street,Rue Pierre Bourdier 76630 Bailly-en-Rivière,76054_0018,G,RUE PIERRE BOURDIER,
379472673,00019,37947267300019,O,1990-10-15,,,,2019-11-14T14:00:57,true,4,,,,RTE,D'ENVERMEU,76630,BAILLY-EN-RIVIERE,,,76054,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,28.5A,NAF1993,N,1.1525836,49.9151294,0.77,poi.track,Ancienne Route d'Envermeu (Chemin) Grèges,https://osm.org/way/32502095,G,,
383461142,00010,38346114200010,O,,NN,,,2019-11-14T14:00:57,true,1,,,,,,76630,BAILLY-EN-RIVIERE,,,76054,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,60.10,NAP,N,,,0,,,,,,
384277448,00047,38427744800047,O,2010-01-01,,,,2021-02-23T11:12:26,false,1,,18,,RUE,PIERRE BOURDIER,76630,BAILLY-EN-RIVIERE,,,76054,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,01.45Z,NAFRev2,N,1.334284,49.912028,0.95,housenumber,18 Rue Pierre Bourdier 76630 Bailly-en-Rivière,76054_0018_00018,G,18 RUE PIERRE BOURDIER,
384319489,00017,38431948900017,O,1992-01-13,01,2019,,2021-10-27T08:13:05,true,4,,,,HAM,DU MONTHUIT,76630,BAILLY-EN-RIVIERE,,,76054,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.342527,49.896529,0.73,street,Monthuit 76630 Bailly-en-Rivière,76054_ouw3nc,G,MONTHUIT,
384565396,00015,38456539600015,O,1992-02-01,NN,,,2019-11-14T14:00:57,true,1,,,,,,76630,BAILLY-EN-RIVIERE,,,76054,,,,,,,,,,,,,,,,,,,2002-02-11,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
384973053,00018,38497305300018,O,1992-01-01,NN,,,2019-11-14T14:00:57,true,3,,,,,EXTRIMONT,76630,BAILLY-EN-RIVIERE,,,76054,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.367336,49.912108,0.67,street,Etrimont 76630 Bailly-en-Rivière,76054_ibu3v4,G,ETRIMONT,
390080414,00019,39008041400019,O,1993-01-01,NN,,,2019-11-14T14:00:57,true,3,,,,,,76630,BAILLY-EN-RIVIERE,,,76054,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
390104123,00018,39010412300018,O,1993-01-01,NN,,,2019-11-14T14:00:57,true,3,,,,,LA CARRIERE,76630,BAILLY-EN-RIVIERE,,,76054,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.319141,49.910622,0.94,street,La Carriere 76630 Bailly-en-Rivière,76054_ef1w5f,G,LA CARRIERE,
390938884,00017,39093888400017,O,1992-01-01,NN,,,2019-11-14T14:00:57,true,4,,,,,,76630,BAILLY-EN-RIVIERE,,,76054,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
392475570,00017,39247557000017,O,1993-10-01,NN,,,2019-11-14T14:00:57,true,3,,,,LD,BRETIGNY,76630,BAILLY-EN-RIVIERE,,,76054,,,,,,,,,,,,,,,,,,,1994-04-05,F,,,,,52.6E,NAF1993,N,1.322072,49.917698,0.94,street,Brétigny 76630 Bailly-en-Rivière,76054_7mlnlb,G,BRETIGNY,
393382999,00018,39338299900018,O,1994-01-01,NN,,,2019-11-14T14:00:57,true,4,,,,,ETRIMONT,76630,BAILLY-EN-RIVIERE,,,76054,,,,,,,,,,,,,,,,,,,2001-10-30,F,,,,,01.3Z,NAF1993,N,1.367336,49.912108,0.94,street,Etrimont 76630 Bailly-en-Rivière,76054_ibu3v4,G,ETRIMONT,
394502769,00018,39450276900018,O,,NN,,,2019-11-14T14:00:57,true,1,,,,RUE,PRINCIPALE,76630,BAILLY-EN-RIVIERE,,,76054,,,,,,,,,,,,,,,,,,,1995-01-17,F,,,,,55.3A,NAF1993,N,1.334284,49.912028,0.35,street,Rue Pierre Bourdier 76630 Bailly-en-Rivière,76054_0018,G,RUE PIERRE BOURDIER,
395215684,00014,39521568400014,O,1994-04-01,NN,,,2019-11-14T14:00:57,false,3,,,,,PELVERT,76630,BAILLY-EN-RIVIERE,,,76054,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.383701,49.899401,0.94,street,Pelvert 76630 Bailly-en-Rivière,76054_1gp2kb,G,PELVERT,
395215684,00022,39521568400022,O,2003-08-01,01,2019,,2021-10-27T08:23:19,true,3,,17,,,A ETRIMONT,76630,BAILLY-EN-RIVIERE,,,76054,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.367504,49.911582,0.75,housenumber,17 Hameau Etrimont 76630 Bailly-en-Rivière,76054_59yodx_00017,G,17 HAMEAU ETRIMONT,
398956524,00027,39895652400027,O,1996-03-01,NN,,,2019-11-14T14:00:57,true,1,,,,,LE CLAIR LOGIS,76630,BAILLY-EN-RIVIERE,,,76054,,,,,,,,,,,,,,,,,,,2002-10-31,F,,,,,93.0D,NAF1993,N,6.5035588,43.9662238,0.89,poi.guest_house,Gîte Le Clair Logis (Maison d'hôte) Saint-André-les-Alpes,https://osm.org/node/2575840298,G,,
401147392,00021,40114739200021,O,2006-04-04,,,,2019-11-14T14:00:57,true,3,,10,,RUE,DE TAILLEMESNIL,76630,BAILLY-EN-RIVIERE,,,76054,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,96.02B,NAFRev2,N,1.337003,49.914879,0.83,housenumber,10 Route de Taillemesnil 76630 Bailly-en-Rivière,76054_0009_00010,G,10 ROUTE DE TAILLEMESNIL,
402075824,00035,40207582400035,O,2001-05-04,NN,,,2019-11-14T14:00:57,true,3,,5,,RUE,PIERRE BOURDIER,76630,BAILLY-EN-RIVIERE,,,76054,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,N,1.334287,49.911861,0.95,housenumber,5 Rue Pierre Bourdier 76630 Bailly-en-Rivière,76054_0018_00005,G,5 RUE PIERRE BOURDIER,
402438444,00018,40243844400018,O,,NN,,,2019-11-14T14:00:57,true,1,,,,RUE,PRINCIPALE,76630,BAILLY-EN-RIVIERE,,,76054,,,,,,,,,,,,,,,,,,,1996-03-09,F,,,,,55.3A,NAF1993,N,1.334284,49.912028,0.35,street,Rue Pierre Bourdier 76630 Bailly-en-Rivière,76054_0018,G,RUE PIERRE BOURDIER,
402746739,00018,40274673900018,O,1995-09-19,NN,,,2019-11-14T14:00:57,true,4,,,,,MAIRIE,76630,BAILLY-EN-RIVIERE,,,76054,,,,,,,,,,,,,,,,,,,2015-06-29,F,,,,,93.12Z,NAFRev2,O,1.336273,49.914703,0.39,street,Rue de la Clapauderie 76630 Bailly-en-Rivière,76054_0001,G,RUE DE LA CLAPAUDERIE,
404505323,00018,40450532300018,O,,NN,,,2019-11-14T14:00:57,true,1,,,,,,76630,BAILLY-EN-RIVIERE,,,76054,,,,,,,,,,,,,,,,,,,1997-09-29,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
408001758,00015,40800175800015,O,1995-01-01,NN,,,2019-11-14T14:00:57,true,3,PELVERT,,,,,76630,BAILLY-EN-RIVIERE,,,76054,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.383701,49.899401,0.94,street,Pelvert 76630 Bailly-en-Rivière,76054_1gp2kb,D,PELVERT,
409617735,00017,40961773500017,O,1996-07-01,NN,,,2019-11-14T14:00:57,true,4,,,,,BOURG,76630,BAILLY-EN-RIVIERE,,,76054,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,1.334284,49.912028,0.6,street,Rue Pierre Bourdier 76630 Bailly-en-Rivière,76054_0018,G,RUE PIERRE BOURDIER,
411126386,00019,41112638600019,O,1997-02-11,02,2019,,2021-10-27T08:34:37,false,7,,14,,RTE,DE TAILLEMESNIL,76630,BAILLY-EN-RIVIERE,,,76054,,,,,,,,,,,,,,,,,,,2020-03-31,F,,,,,47.74Z,NAFRev2,O,1.336903,49.915773,0.87,housenumber,14 Route de Taillemesnil 76630 Bailly-en-Rivière,76054_0009_00014,G,14 ROUTE DE TAILLEMESNIL,
411521032,00028,41152103200028,O,2014-01-01,,,,2021-03-25T08:40:28,true,2,,10,,RUE,DE LA GARE,76630,BAILLY-EN-RIVIERE,,,76054,,,,,,,,,,,,,,,,,,,2021-02-15,F,,,,BOUTIQUE BAILLY QUAD,45.32Z,NAFRev2,N,1.333229,49.912899,0.94,housenumber,10 Rue de la Gare 76630 Bailly-en-Rivière,76054_0017_00010,G,10 RUE DE LA GARE,
411784846,00015,41178484600015,O,1997-05-01,NN,,,2021-03-23T08:35:28,true,5,SDFI MAIRIE,,,,,76630,BAILLY-EN-RIVIERE,,,76054,,,,,,,,,,,,,,,,,,,2020-12-01,F,,,,,47.81Z,NAFRev2,O,,,0,,,,,,
411884646,00018,41188464600018,O,1997-04-01,NN,,,2019-11-14T14:00:57,true,4,,,,PL,DE L'EGLISE,76630,BAILLY-EN-RIVIERE,,,76054,,,,,,,,,,,,,,,,,,,2000-03-16,F,,,,,55.3A,NAF1993,O,1.337931,49.913448,0.75,street,Rue de l’Eglise 76630 Bailly-en-Rivière,76054_0011,G,RUE DE L EGLISE,
412330763,00019,41233076300019,O,1997-02-11,NN,,,2021-04-22T11:37:08,true,5,,12,,RTE,DE TAILLEMESNIL,76630,BAILLY-EN-RIVIERE,,,76054,,,,,,,,,,,,,,,,,,,2021-04-01,A,,,,,86.90E,NAFRev2,N,1.336901,49.91573,0.87,housenumber,12 Route de Taillemesnil 76630 Bailly-en-Rivière,76054_0009_00012,G,12 ROUTE DE TAILLEMESNIL,
415259035,00012,41525903500012,O,1998-01-02,NN,,1071CB,2019-11-14T14:00:57,true,3,,14,,RUE,DES TILLEULS,76630,BAILLY-EN-RIVIERE,,,76054,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.71C,NAFRev2,O,1.336414,49.911399,0.69,housenumber,14 Rue du Tilleul 76630 Bailly-en-Rivière,76054_0010_00014,G,14 RUE DU TILLEUL,
417520848,00017,41752084800017,O,1998-01-01,,,,2019-11-14T14:00:57,true,1,,,,,,76630,BAILLY-EN-RIVIERE,,,76054,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
417906179,00011,41790617900011,O,1998-01-01,,,,2019-11-14T14:00:57,true,1,,,,,,76630,BAILLY-EN-RIVIERE,,,76054,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,