id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-1173114,2023-01-30,000001,Vente,20000,,,LA CROIX DE PIERRE,B043,89800,89034,Beine,89,,,89034000AE0115,,,,,,,,,,,,,0,,,,,J,jardins,,,915,3.719193,47.816083
2023-1173283,2023-01-30,000001,Vente,4611,,,SUR PRIAULT,B113,89800,89034,Beine,89,,,890340000D2389,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,9030,3.734234,47.805702
2023-1173283,2023-01-30,000001,Vente,4611,,,SUR PRIAULT,B113,89800,89034,Beine,89,,,890340000D2453,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,33809,3.734903,47.807303
2023-1174253,2023-02-23,000001,Vente,3700,,,SUR BEL AIR,B010,89800,89034,Beine,89,,,89034000ZO0007,,,,,,,,,,,,,0,,,,,VE,vergers,,,650,3.698461,47.824051
2023-1174342,2023-03-20,000001,Vente,70000,9,,RTE DE BLEIGNY LE CARREAU,0030,89800,89034,Beine,89,,,89034000AH0024,,,,,,,,,,,,,0,1,Maison,27,1,S,sols,,,392,3.715887,47.820957
2023-1174342,2023-03-20,000001,Vente,70000,,,RTE DE BLEIGNY LE CARREAU,0030,89800,89034,Beine,89,,,89034000AH0025,,,,,,,,,,,,,0,,,,,T,terres,,,355,3.715779,47.821003
2023-1175595,2023-05-04,000001,Vente,31700,,,BOIS DE PASY,B014,89800,89034,Beine,89,,,890340000F0738,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,780,3.708625,47.810331
2023-1175595,2023-05-04,000001,Vente,31700,,,SUR MONT LE VAU,B088,89800,89034,Beine,89,,,890340000F1855,,,,,,,,,,,,,0,,,,,T,terres,,,2329,3.712427,47.808468
2023-1176149,2023-05-04,000001,Vente,112000,15,B,RUE DE LA VOIE NEUVE,0300,89800,89034,Beine,89,,,89034000AH0199,,,,,,,,,,,,,0,1,Maison,32,2,S,sols,,,68,3.719551,47.819278
2023-1176149,2023-05-04,000001,Vente,112000,13,,RUE DE LA VOIE NEUVE,0300,89800,89034,Beine,89,,,89034000AH0202,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,382,3.71989,47.818758
2023-1176149,2023-05-04,000001,Vente,112000,13,,RUE DE LA VOIE NEUVE,0300,89800,89034,Beine,89,,,89034000AH0202,,,,,,,,,,,,,0,1,Maison,112,4,S,sols,,,382,3.71989,47.818758
2023-1177441,2023-07-12,000001,Vente,9000,,,FAUCERTAINE,B056,89800,89034,Beine,89,,,89034000ZP0191,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,2789,3.707085,47.82231
2023-1177744,2023-07-31,000001,Vente,1530,,,LES GRANDES CHAUMES,B070,89800,89034,Beine,89,,,89034000ZP0008,,,,,,,,,,,,,0,,,,,T,terres,,,1590,3.704095,47.832274
2023-1177744,2023-07-31,000001,Vente,1530,,,LES GRANDES CHAUMES,B070,89800,89034,Beine,89,,,89034000ZP0011,,,,,,,,,,,,,0,,,,,T,terres,,,6010,3.703564,47.831402
2023-1178115,2023-08-02,000001,Vente,30000,,,SUR TROUEMES,B132,89800,89034,Beine,89,,,89034000ZD0037,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,3830,3.749269,47.832266
2023-1178889,2023-10-02,000001,Vente,90500,50,X,GR GRANDE RUE,0110,89800,89034,Beine,89,,,89034000AH0074,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,498,3.721238,47.820249
2023-1178889,2023-10-02,000001,Vente,90500,50,,GR GRANDE RUE,0110,89800,89034,Beine,89,,,89034000AH0075,,,,,,,,,,,,,0,1,Maison,112,4,S,sols,,,442,3.721011,47.820055
2023-1178889,2023-10-02,000001,Vente,90500,50,,GR GRANDE RUE,0110,89800,89034,Beine,89,,,89034000AH0075,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,442,3.721011,47.820055
2023-1180129,2023-11-15,000001,Vente,100000,74,,GR GRANDE RUE,0110,89800,89034,Beine,89,,,89034000AH0091,,,,,,,,,,,,,0,1,Maison,117,5,J,jardins,,,1333,3.719849,47.820963
2023-1180129,2023-11-15,000001,Vente,100000,74,,GR GRANDE RUE,0110,89800,89034,Beine,89,,,89034000AH0091,,,,,,,,,,,,,0,1,Maison,117,5,S,sols,,,1000,3.719849,47.820963
2023-1180130,2023-11-15,000001,Vente,8000,,,COTE DE LA MOTTE,B040,89800,89034,Beine,89,,,89034000AH0224,,,,,,,,,,,,,0,,,,,VE,vergers,,,755,3.717818,47.817945
2023-1180234,2023-11-18,000001,Vente,181500,,,VAU LES MEUNIERS,B170,89800,89034,Beine,89,,,890340000F0655,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,2920,3.710078,47.805
2023-1180234,2023-11-18,000001,Vente,181500,,,VAU LES MEUNIERS,B170,89800,89034,Beine,89,,,890340000F0656,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,4320,3.710031,47.805229
2023-1180234,2023-11-18,000001,Vente,181500,,,VAU LES MEUNIERS,B170,89800,89034,Beine,89,,,890340000F0657,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,1430,3.709798,47.805316
2023-1180234,2023-11-18,000001,Vente,181500,,,VAU LES MEUNIERS,B170,89800,89034,Beine,89,,,890340000F0658,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,3800,3.709928,47.805527
2023-1180234,2023-11-18,000001,Vente,181500,,,VAU LES MEUNIERS,B170,89800,89034,Beine,89,,,89034000ZM0001,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,10380,3.710016,47.804575
2023-1180454,2023-11-24,000001,Vente,,,,BEL AIR,B009,89800,89034,Beine,89,,,890340000G0762,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2289,3.688343,47.81904
2023-1180455,2023-11-24,000002,Vente,1667,,,VAU BROU,B158,89800,89034,Beine,89,,,890340000G0650,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4770,3.692652,47.816068
2023-1180744,2023-12-05,000001,Vente,10000,,,GRAIN D ORGE,B068,89800,89034,Beine,89,,,89034000ZL0050,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,440,3.71451,47.813445
