siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
180068017,02249,18006801702249,O,2012-03-08,NN,,,2019-06-24T13:07:37,false,2,,6,,RUE,DES CHARMILLES,25320,BOUSSIERES,,,25084,,,,,,,,,,,,,,,,,,,2017-01-01,F,SERVICE DEPARTEMENTAL DU DOUBS,,,,84.12Z,NAFRev2,O,5.904776,47.160846,0.95,housenumber,6 Rue des Charmilles 25320 Boussières,25084_0036_00006,G,6 RUE DES CHARMILLES,
212500847,00018,21250084700018,O,1983-03-01,11,2020,,2022-08-29T09:06:26,true,4,,,,PL,DE L'EGLISE,25320,BOUSSIERES,,,25084,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.902841,47.158232,0.76,street,Rue de l'Eglise 25320 Boussières,25084_0068,G,RUE DE L EGLISE,
212500847,00026,21250084700026,O,1983-12-21,03,2020,,2022-08-29T09:06:26,false,3,,2,,RUE,DU TILLEUL,25320,BOUSSIERES,,,25084,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,5.901198,47.159546,0.95,housenumber,2 Rue du Tilleul 25320 Boussières,25084_0119_00002,G,2 RUE DU TILLEUL,
212500847,00034,21250084700034,O,1990-09-18,NN,,,2014-06-13T23:27:06,false,3,,,,,,25320,BOUSSIERES,,,25084,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,,,0,,,,,,
212500847,00042,21250084700042,O,1996-01-01,NN,,,2008-01-04T18:29:03,false,3,MAIRIE,,,,,25320,BOUSSIERES,,,25084,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSENEMT DE BOUSSIERES,,,,37.00Z,NAFRev2,N,,,0,,,,,,
212500847,00059,21250084700059,O,1996-01-01,NN,,,2008-01-04T18:29:03,false,3,MAIRIE,,,,,25320,BOUSSIERES,,,25084,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU BOUSSIERES,,,,36.00Z,NAFRev2,N,,,0,,,,,,
212500847,00067,21250084700067,O,1999-02-01,NN,,,2008-01-04T18:29:03,false,3,MAIRIE,,,,,25320,BOUSSIERES,,,25084,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE TRANSPORTS SCOLAIRES,,,,49.31Z,NAFRev2,N,,,0,,,,,,
212500847,00075,21250084700075,O,2003-01-01,NN,,,2008-01-04T18:29:03,false,3,,,,,MAIRIE,25320,BOUSSIERES,,,25084,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
212500847,00083,21250084700083,O,2004-01-01,NN,,,2013-10-05T12:23:56,false,4,MAIRIE,,,PL,DE L EGLISE,25320,BOUSSIERES,,,25084,,,,,,,,,,,,,,,,,,,2012-12-25,F,BA SERVICE LOTISSEMENT 2,,,,42.99Z,NAFRev2,N,5.902841,47.158232,0.76,street,Rue de l'Eglise 25320 Boussières,25084_0068,G,RUE DE L EGLISE,
242500031,00016,24250003100016,O,1983-03-01,,,,2011-04-23T04:18:23,false,5,,9,,RUE,DU CENTRE,25320,BOUSSIERES,,,25084,,,,,,,,,,,,,,,,,,,2009-04-09,F,,,,,84.11Z,NAFRev2,O,5.901871,47.157511,0.95,housenumber,9 Rue du Centre 25320 Boussières,25084_0034_00009,G,9 RUE DU CENTRE,
242500031,00024,24250003100024,O,2005-01-01,,,,2021-02-23T10:34:02,false,2,,2,,RUE,BOSQUET,25320,BOUSSIERES,,,25084,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ORDURES MENAGERES,,,,38.11Z,NAFRev2,N,5.907119,47.158376,0.88,housenumber,2 Rue du Bosquet 25320 Boussières,25084_0022_00002,G,2 RUE DU BOSQUET,
242500031,00032,24250003100032,O,2009-04-09,12,2020,,2022-08-29T09:09:42,true,1,,2,,RUE,BOSQUET,25320,BOUSSIERES,,,25084,,,,,,,,,,,,,,,,,,,2009-04-09,A,,,,,84.11Z,NAFRev2,O,5.907119,47.158376,0.88,housenumber,2 Rue du Bosquet 25320 Boussières,25084_0022_00002,G,2 RUE DU BOSQUET,
242500569,00015,24250056900015,O,1996-03-11,NN,,,2006-10-26T23:42:18,true,3,,,,,MAIRIE,25320,BOUSSIERES,,,25084,,,,,,,,,,,,,,,,,,,2004-09-01,F,,,,,75.1A,NAFRev1,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
262500309,00014,26250030900014,O,1983-03-01,NN,,,2021-11-02T09:16:57,true,4,MAIRIE,,,PL,DE L'EGLISE,25320,BOUSSIERES,,,25084,,,,,,,,,,,,,,,,,,,2020-12-31,F,CCAS,,,,88.99B,NAFRev2,N,5.902841,47.158232,0.76,street,Rue de l'Eglise 25320 Boussières,25084_0068,G,RUE DE L EGLISE,
292500840,00015,29250084000015,O,1983-08-10,NN,,,2008-01-04T19:06:14,true,3,,9,,RUE,DU CENTRE,25320,BOUSSIERES,,,25084,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,5.901871,47.157511,0.95,housenumber,9 Rue du Centre 25320 Boussières,25084_0034_00009,G,9 RUE DU CENTRE,
301466041,00029,30146604100029,O,,,,,,true,1,,,,,,25320,BOUSSIERES,,,25084,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,21.02,NAP,N,,,0,,,,,,
301770038,00018,30177003800018,O,,,,,,true,1,,,,,,25320,BOUSSIERES,,,25084,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,,,0,,,,,,
303285910,00012,30328591000012,O,,,,,,true,1,,,,,,25320,BOUSSIERES,,,25084,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.40,NAP,N,,,0,,,,,,
304108566,00015,30410856600015,O,1974-01-01,NN,,,,true,1,,,,,,25320,BOUSSIERES,,,25084,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
306027228,00031,30602722800031,O,,NN,,,,true,1,,,,,,25320,BOUSSIERES,,,25084,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,,,0,,,,,,
309742542,00017,30974254200017,O,1900-01-01,NN,,,2008-01-05T19:19:08,true,3,,,,,PAPETERIES ZUBER,25320,BOUSSIERES,,,25084,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.887693,47.159672,0.86,street,Rue Ernest Zuber Papeteries 25320 Boussières,25084_0071,G,RUE ERNEST ZUBER PAPETERIES,
311745467,00028,31174546700028,O,,NN,,,,true,1,,,,LD,LES ESSARTS,25320,BOUSSIERES,,,25084,,,,,,,,,,,,,,,,,,,1993-04-30,F,,,,,85.1G,NAF1993,N,5.910262,47.15658,0.77,street,Chemin des Essarts 25320 Boussières,25084_0072,G,CHEMIN DES ESSARTS,
311774897,00012,31177489700012,O,,,,,,true,1,,,,LD,LES BONTANCHES,25320,BOUSSIERES,,,25084,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,5.905718,47.160293,0.42,street,Chemin de Planche Ronde 25320 Boussières,25084_0095,G,CHEMIN DE PLANCHE RONDE,
311975031,00015,31197503100015,O,1978-01-01,NN,,,2007-01-18T09:12:27,true,4,,,,,,25320,BOUSSIERES,,,25084,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
312766066,00012,31276606600012,O,1978-01-01,NN,,,2011-09-28T15:53:34,true,4,RTE DE VORGES,,,LD,LES ESSARTS,25320,BOUSSIERES,,,25084,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,68.20B,NAFRev2,N,5.910262,47.15658,0.77,street,Chemin des Essarts 25320 Boussières,25084_0072,G,CHEMIN DES ESSARTS,
314949249,00010,31494924900010,O,,NN,,,,true,1,,,,,CIDEX 16,25320,BOUSSIERES,,,25084,,,,,,,,,,,,,,,,,,,,F,,,,,55.70,NAP,N,,,0,,,,,,
314949561,00034,31494956100034,O,1999-04-07,NN,,,2008-11-07T00:30:21,false,3,,,,CHE,DE LA COTE,25320,BOUSSIERES,,,25084,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,45.3E,NAFRev1,O,5.906363,47.154746,0.82,street,Chemin de la Cote 25320 Boussières,25084_0050,G,CHEMIN DE LA COTE,
318823838,00012,31882383800012,O,1980-06-01,NN,,,,true,1,,,,,,25320,BOUSSIERES,,,25084,,,,,,,,,,,,,,,,,,,1999-08-30,F,,,,,52.2C,NAF1993,O,,,0,,,,,,
318917192,00045,31891719200045,O,2005-05-11,,,,2007-03-21T12:23:34,true,2,,39,,RTE,DE THORAISE,25320,BOUSSIERES,,,25084,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,74.1G,NAFRev1,N,5.888866,47.15944,0.85,housenumber,39 Route de Thoraise 25320 Boussières,25084_jdrgkv_00039,G,39 ROUTE DE THORAISE,
319980728,00012,31998072800012,O,1980-10-01,NN,,,2010-04-01T04:36:23,true,4,,16,C,CHE,DE NELA,25320,BOUSSIERES,,,25084,,,,,,,,,,,,,,,,,,,2010-03-31,F,,,,,47.71Z,NAFRev2,N,5.911611,47.154912,0.83,interpolation,16 Chemin de Nela 25320 Boussières,,G,14 CHEMIN DE NELA,
322043647,00013,32204364700013,O,,,,,,true,1,,,,,,25320,BOUSSIERES,,,25084,,,,,,,,,,,,,,,,,,,,F,,,,,29.13,NAP,N,,,0,,,,,,
322794702,00017,32279470200017,O,,NN,,,,true,1,,,,,,25320,BOUSSIERES,,,25084,,,,,,,,,,,,,,,,,,,,F,,,,,55.10,NAP,N,,,0,,,,,,
324844844,00021,32484484400021,O,,NN,,,,true,1,,,,,,25320,BOUSSIERES,,,25084,,,,,,,,,,,,,,,,,,,1994-09-20,F,,,,,45.4J,NAF1993,O,,,0,,,,,,
327346912,00048,32734691200048,O,2001-12-01,NN,,,2008-04-15T20:24:20,true,5,,11,,RUE,ERNEST ZUBER,25320,BOUSSIERES,,,25084,,,,,,,,,,,,,,,,,,,2008-01-31,F,,,,,66.22Z,NAFRev2,N,5.887135,47.16003,0.95,housenumber,11 Rue Ernest Zuber 25320 Boussières,25084_5otqmz_00011,G,11 RUE ERNEST ZUBER,
327790010,00018,32779001000018,O,,,,,,true,1,,,,,LE MONT JOLI,25320,BOUSSIERES,,,25084,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,00.10,NAP,N,5.902633,47.159338,0.73,street,Rue du Mont Joli 25320 Boussières,25084_0089,G,RUE DU MONT JOLI,
328054622,00019,32805462200019,O,1983-09-12,NN,,,2010-04-18T04:16:26,true,5,,,,,,25320,BOUSSIERES,,,25084,,,,,,,,,,,,,,,,,,,2008-11-01,F,,,,,47.73Z,NAFRev2,O,,,0,,,,,,
328818331,00022,32881833100022,O,1984-03-07,NN,,,,false,4,,,,RUE,DU CHENE BLANC,25320,BOUSSIERES,,,25084,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,85.1E,NAF1993,O,5.903959,47.160905,0.95,street,Rue du Chêne Blanc 25320 Boussières,25084_0042,G,RUE DU CHENE BLANC,
328818331,00030,32881833100030,O,1996-09-11,01,2020,,2022-10-20T10:24:45,false,5,,2,,RUE,DU CENTRE,25320,BOUSSIERES,,,25084,,,,,,,,,,,,,,,,,,,2022-06-30,F,,,,,86.23Z,NAFRev2,N,5.900745,47.15909,0.95,housenumber,2 Rue du Centre 25320 Boussières,25084_0034_00002,G,2 RUE DU CENTRE,
328818513,00017,32881851300017,O,1984-01-09,NN,,,2011-12-30T03:41:45,true,4,,,,,Z A,25320,BOUSSIERES,,,25084,,,,,,,,,,,,,,,,,,,2010-04-30,F,,,,,68.20B,NAFRev2,N,4.0328025,50.2847049,0.88,poi.industrial,Z. A. (Zone industrielle) Boussois,https://osm.org/way/40486793,G,,
328823885,00012,32882388500012,O,1984-01-09,NN,,,2011-12-30T15:58:43,true,4,,,,,Z A,25320,BOUSSIERES,,,25084,,,,,,,,,,,,,,,,,,,2010-04-30,F,,,,,68.20B,NAFRev2,N,4.0328025,50.2847049,0.88,poi.industrial,Z. A. (Zone industrielle) Boussois,https://osm.org/way/40486793,G,,
329352454,00022,32935245400022,O,1986-01-15,NN,,,,false,4,,,,RTE,DE VORGES,25320,BOUSSIERES,,,25084,,,,,,,,,,,,,,,,,,,1994-01-31,F,,,,,85.1C,NAF1993,N,5.906248,47.156595,0.82,street,Route de Vorges 25320 Boussières,25084_0128,G,ROUTE DE VORGES,
329352454,00030,32935245400030,O,1994-01-31,NN,,,2023-01-18T03:50:59,true,4,,6,,RUE,DU CENTRE,25320,BOUSSIERES,,,25084,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,86.21Z,NAFRev2,N,5.901323,47.158616,0.95,housenumber,6 Rue du Centre 25320 Boussières,25084_0034_00006,G,6 RUE DU CENTRE,
330993973,00016,33099397300016,O,1984-09-10,NN,,,2008-01-04T20:06:41,true,4,,,,RTE,DE VORGES,25320,BOUSSIERES,,,25084,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.906248,47.156595,0.82,street,Route de Vorges 25320 Boussières,25084_0128,G,ROUTE DE VORGES,
334793197,00016,33479319700016,O,1986-02-01,NN,,,,false,4,,,,RTE,DE VORGES,25320,BOUSSIERES,,,25084,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,85.1C,NAF1993,O,5.906248,47.156595,0.82,street,Route de Vorges 25320 Boussières,25084_0128,G,ROUTE DE VORGES,
334793197,00024,33479319700024,O,1994-01-31,01,2020,,2023-03-04T12:57:12,true,4,,6,,RUE,DU CENTRE,25320,BOUSSIERES,,,25084,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.21Z,NAFRev2,O,5.901323,47.158616,0.95,housenumber,6 Rue du Centre 25320 Boussières,25084_0034_00006,G,6 RUE DU CENTRE,
338967805,00015,33896780500015,O,,NN,,,,true,1,,,,,,25320,BOUSSIERES,,,25084,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,01.50,NAP,N,,,0,,,,,,
341504595,00040,34150459500040,O,1990-12-26,NN,,,,false,2,,,,LOT,PLANCHES RONDES,25320,BOUSSIERES,,,25084,,,,,,,,,,,,,,,,,,,1992-03-03,F,,,,,85.1C,NAF1993,N,5.905718,47.160293,0.6,street,Chemin de Planche Ronde 25320 Boussières,25084_0095,G,CHEMIN DE PLANCHE RONDE,
341552669,00028,34155266900028,O,1900-01-01,NN,,,2011-04-28T00:33:46,false,3,,3,,RUE,PLANCHE RONDE,25320,BOUSSIERES,,,25084,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,74.8F,NAF1993,N,5.90553,47.160139,0.76,housenumber,3 Chemin de Planche Ronde 25320 Boussières,25084_0095_00003,G,3 CHEMIN DE PLANCHE RONDE,
341552669,00044,34155266900044,O,2015-09-01,,,,2021-06-15T11:41:00,true,2,,,,,"5, CHEMIN PLANCHE RONDE",25320,BOUSSIERES,,,25084,,,,,,,,,,,,,,,,,,,2021-06-30,F,,,,,70.22Z,NAFRev2,N,5.905688,47.160386,0.91,housenumber,5 Chemin de Planche Ronde 25320 Boussières,25084_0095_00005,G,5 CHEMIN DE PLANCHE RONDE,
342624210,00015,34262421000015,O,,NN,,,,true,1,,,,RTE,DU CHENE BLANC,25320,BOUSSIERES,,,25084,,,,,,,,,,,,,,,,,,,1995-07-22,F,,,,,93.0D,NAF1993,N,5.903959,47.160905,0.81,street,Rue du Chêne Blanc 25320 Boussières,25084_0042,G,RUE DU CHENE BLANC,
342673282,00014,34267328200014,O,,NN,,,,true,1,,,,,,25320,BOUSSIERES,,,25084,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,51.2E,NAF1993,N,,,0,,,,,,
343545794,00012,34354579400012,O,,NN,,,,true,1,,,,RUE,DES FRESNES,25320,BOUSSIERES,,,25084,,,,,,,,,,,,,,,,,,,1990-08-31,F,,,,,56.02,NAP,N,5.904262,47.160022,0.81,street,Rue des Frênes 25320 Boussières,25084_0074,G,RUE DES FRENES,
343584959,00013,34358495900013,O,1987-12-15,NN,,,2006-10-27T03:22:36,true,3,,,,RUE,DES RICHETS,25320,BOUSSIERES,,,25084,,,,,,,,,,,,,,,,,,,2005-05-31,F,,,,,70.2C,NAFRev1,N,5.900453,47.158195,0.95,street,Rue des Richets 25320 Boussières,25084_0104,G,RUE DES RICHETS,
344367784,00032,34436778400032,O,2013-09-30,11,2020,,2022-08-29T09:29:01,true,1,,22,,CHE,DU BAS DES VIGNES,25320,BOUSSIERES,,,25084,,,,,,,,,,,,,,,,,,,2013-09-30,A,,,,,43.33Z,NAFRev2,O,5.904201,47.153387,0.88,housenumber,22 Chemin du Bas des Vignes 25320 Boussières,25084_0010_00022,G,22 CHEMIN DU BAS DES VIGNES,
347416570,00021,34741657000021,O,1999-05-03,NN,,,,false,4,,19,,RTE,DE QUINCEY,25320,BOUSSIERES,,,25084,,,,,,,,,,,,,,,,,,,2002-07-01,F,,,,,51.3J,NAF1993,N,5.90097,47.155224,0.7,housenumber,19 Route de Quingey 25320 Boussières,25084_0101_00019,G,19 ROUTE DE QUINGEY,
347446601,00010,34744660100010,O,,,,,,true,1,,,,LOT,PLANCHES RONDES,25320,BOUSSIERES,,,25084,,,,,,,,,,,,,,,,,,,1991-12-18,F,,,,,69.12,NAP,N,5.905718,47.160293,0.6,street,Chemin de Planche Ronde 25320 Boussières,25084_0095,G,CHEMIN DE PLANCHE RONDE,
347700635,00027,34770063500027,O,1988-08-10,22,2020,,2023-07-02T20:16:05,true,5,,,,RUE,ERNEST ZUBER,25320,BOUSSIERES,,,25084,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,17.12Z,NAFRev2,O,5.887239,47.16,0.95,street,Rue Ernest Zuber 25320 Boussières,25084_5otqmz,G,RUE ERNEST ZUBER,
348085176,00017,34808517600017,O,,NN,,,,true,1,,36,,RUE,DE THORAISE,25320,BOUSSIERES,,,25084,,,,,,,,,,,,,,,,,,,1990-01-22,F,,,,,64.11,NAP,N,5.888633,47.159257,0.81,housenumber,36 Route de Thoraise 25320 Boussières,25084_jdrgkv_00036,G,36 ROUTE DE THORAISE,
349906206,00017,34990620600017,O,1989-01-28,NN,,,2019-09-20T11:34:47,true,3,,,,RTE,DE VORGES,25320,BOUSSIERES,,,25084,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,5.906248,47.156595,0.82,street,Route de Vorges 25320 Boussières,25084_0128,G,ROUTE DE VORGES,
350356333,00012,35035633300012,O,1989-04-10,NN,,,,false,3,,,,RTE,DE VORGES,25320,BOUSSIERES,,,25084,,,,,,,,,,,,,,,,,,,1994-01-30,F,,,,,85.1G,NAF1993,N,5.906248,47.156595,0.82,street,Route de Vorges 25320 Boussières,25084_0128,G,ROUTE DE VORGES,
350356333,00020,35035633300020,O,1994-01-30,NN,,,2016-04-26T01:06:22,true,5,,6,,RUE,DU CENTRE,25320,BOUSSIERES,,,25084,,,,,,,,,,,,,,,,,,,2014-07-01,F,,,,,86.90E,NAFRev2,O,5.901323,47.158616,0.95,housenumber,6 Rue du Centre 25320 Boussières,25084_0034_00006,G,6 RUE DU CENTRE,
351829122,00024,35182912200024,O,2011-05-01,,,,2013-01-11T08:46:55,true,2,,14,,CHE,DE CHAUX,25320,BOUSSIERES,,,25084,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,70.22Z,NAFRev2,N,5.906233,47.158442,0.83,housenumber,14 Chemin de Chaux 25320 Boussières,25084_0040_00014,G,14 CHEMIN DE CHAUX,
352495626,00017,35249562600017,O,1989-10-01,02,2020,7120AZ,2023-05-11T03:47:36,true,6,,,,RTE,DE VORGES,25320,BOUSSIERES,,,25084,,,,,,,,,,,,,,,,,,,2022-08-09,A,AUTO BILAN BOUSSIERES / DEKRA,,,,71.20A,NAFRev2,N,5.906248,47.156595,0.82,street,Route de Vorges 25320 Boussières,25084_0128,G,ROUTE DE VORGES,
356000000,00830,35600000000830,O,2012-01-01,,,,2019-11-14T03:40:14,false,3,,8,,RTE,DE BESANCON,25320,BOUSSIERES,,,25084,,,,,,,,,,,,,,,,,,,2018-12-31,F,LA POSTE,,,,53.10Z,NAFRev2,N,5.901941,47.161028,0.85,housenumber,8 Route de Besançon 25320 Boussières,25084_0013_00008,G,8 ROUTE DE BESANCON,
356000430,00971,35600043000971,O,1991-01-01,NN,,,2008-07-18T14:27:12,false,4,,,,RUE,DE LA POSTE,25320,BOUSSIERES,,,25084,,,,,,,,,,,,,,,,,,,2008-07-09,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,5.888174,47.159823,0.94,street,Rue de la Poste 25320 Boussières,25084_0099,G,RUE DE LA POSTE,
377730163,00013,37773016300013,O,,NN,,,,true,1,,,,,,25320,BOUSSIERES,,,25084,,,,,,,,,,,,,,,,,,,1996-10-02,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
378201800,00083,37820180000083,O,2003-01-08,NN,,,2008-01-04T21:13:55,false,3,CENTRALE ELECTRIQUE,,,RUE,ERNEST ZUBER,25320,BOUSSIERES,,,25084,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,35.11Z,NAFRev2,N,5.887239,47.16,0.95,street,Rue Ernest Zuber 25320 Boussières,25084_5otqmz,G,RUE ERNEST ZUBER,
378201800,00356,37820180000356,O,2019-12-01,,,,2019-12-26T15:22:49,false,1,BOUSSIERES 2,,,RUE,ZUBER RIEDER,25320,BOUSSIERES,,,25084,,,,,,,,,,,,,,,,,,,2019-12-01,A,,,,,35.11Z,NAFRev2,N,5.887693,47.159672,0.6,street,Rue Ernest Zuber Papeteries 25320 Boussières,25084_0071,G,RUE ERNEST ZUBER PAPETERIES,
378593990,00013,37859399000013,O,1990-06-01,NN,,,2014-07-08T01:01:53,true,4,,,,LOT,A NELA,25320,BOUSSIERES,,,25084,,,,,,,,,,,,,,,,,,,2012-09-30,F,,,,,14.13Z,NAFRev2,N,5.910999,47.155327,0.43,street,Chemin de Nela 25320 Boussières,25084_0090,G,CHEMIN DE NELA,
379463284,00016,37946328400016,O,1990-10-03,NN,,,,false,4,,,,,LE MONT JOLI,25320,BOUSSIERES,,CIDEX 15,25084,,,,,,,,,,,,,,,,,,,2001-08-01,F,,,,,51.1R,NAF1993,N,5.902633,47.159338,0.73,street,Rue du Mont Joli 25320 Boussières,25084_0089,G,RUE DU MONT JOLI,
379463284,00024,37946328400024,O,2001-08-01,NN,,,2006-11-25T11:26:43,false,3,,22,,RTE,DE BESANCON,25320,BOUSSIERES,,,25084,,,,,,,,,,,,,,,,,,,2004-07-01,F,,,,,74.4A,NAFRev1,N,5.902113,47.161871,0.86,housenumber,22 Route de Besançon 25320 Boussières,25084_0013_00022,G,22 ROUTE DE BESANCON,
380249953,00023,38024995300023,O,,,,,,true,1,,,,RUE,DU MONT JOLI,25320,BOUSSIERES,,,25084,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,74.5A,NAF1993,N,5.902633,47.159338,0.95,street,Rue du Mont Joli 25320 Boussières,25084_0089,G,RUE DU MONT JOLI,
380808444,00018,38080844400018,O,1991-01-30,NN,,,2021-09-10T03:41:04,true,3,,,,,,25320,BOUSSIERES,,,25084,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
380994806,00012,38099480600012,O,1991-01-01,NN,,4322AZ,2015-03-17T00:34:01,true,6,ZA,,,,ZONE ARTISANALE,25320,BOUSSIERES,,,25084,,,,,,,,,,,,,,,,,,,2010-10-22,F,,,,,43.22A,NAFRev2,N,2.7640352,42.6301915,0.9,poi.retail,Zone Artisanale (Zone commerciale) Thuir,https://osm.org/way/191039530,G,,
382019073,00016,38201907300016,O,1991-04-26,NN,,,,true,1,,,,,,25320,BOUSSIERES,,,25084,,,,,,,,,,,,,,,,,,,2000-05-30,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
382621639,00014,38262163900014,O,1991-03-15,NN,,,,false,3,,,,RTE,DE VORGES,25320,BOUSSIERES,,,25084,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,85.1G,NAF1993,N,5.906248,47.156595,0.82,street,Route de Vorges 25320 Boussières,25084_0128,G,ROUTE DE VORGES,
383842135,00014,38384213500014,O,,,,,,true,1,,,,,LE MONT JOLI,25320,BOUSSIERES,,,25084,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,74.8K,NAF1993,N,5.902633,47.159338,0.73,street,Rue du Mont Joli 25320 Boussières,25084_0089,G,RUE DU MONT JOLI,
384605044,00021,38460504400021,O,1991-07-24,NN,,,2007-04-26T10:38:35,false,3,MME DUCRET ANNIE,,,,,25320,BOUSSIERES,,,25084,,,,,,,,,,,,,,,,,,,1994-06-05,F,,,,,74.4A,NAF1993,N,,,0,,,,,,
384868865,00021,38486886500021,O,1994-07-01,01,2020,2562BZ,2022-08-29T09:11:51,true,5,,31,,RTE,DE VORGES,25320,BOUSSIERES,,,25084,,,,,,,,,,,,,,,,,,,2008-02-06,A,,,,,25.62B,NAFRev2,O,5.907032,47.156728,0.85,housenumber,31 Route de Vorges 25320 Boussières,25084_0128_00031,G,31 ROUTE DE VORGES,
388123341,00017,38812334100017,O,1992-07-01,02,2020,4520AA,2022-08-29T09:12:56,true,4,,,,RTE,DE VORGES,25320,BOUSSIERES,,,25084,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.20A,NAFRev2,O,5.906248,47.156595,0.82,street,Route de Vorges 25320 Boussières,25084_0128,G,ROUTE DE VORGES,
388947731,00021,38894773100021,O,2009-06-29,,,,2021-09-16T08:54:11,true,2,,25,,RTE,DE VORGES,25320,BOUSSIERES,,,25084,,,,,,,,,,,,,,,,,,,2021-02-16,F,,,,,68.20A,NAFRev2,N,5.909226,47.156243,0.85,housenumber,25 Route de Vorges 25320 Boussières,25084_0128_00025,G,25 ROUTE DE VORGES,
389067521,00010,38906752100010,O,1992-10-01,01,2020,4332AA,2023-06-07T03:41:39,true,4,,,,,Z A,25320,BOUSSIERES,,,25084,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,O,4.0328025,50.2847049,0.88,poi.industrial,Z. A. (Zone industrielle) Boussois,https://osm.org/way/40486793,G,,
390824803,00022,39082480300022,O,2007-03-09,,,,2021-02-23T11:16:42,false,2,,,,CHE,DU BAS DES VIGNES,25320,BOUSSIERES,,,25084,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.905006,47.152418,0.86,street,Chemin du Bas des Vignes 25320 Boussières,25084_0010,G,CHEMIN DU BAS DES VIGNES,
390824803,00048,39082480300048,O,2019-10-01,,,,2021-02-23T11:16:42,true,1,,26,,CHE,DU BAS DES VIGNES,25320,BOUSSIERES,,,25084,,,,,,,,,,,,,,,,,,,2019-10-01,A,,,,,85.59A,NAFRev2,N,5.904542,47.152819,0.88,housenumber,26 Chemin du Bas des Vignes 25320 Boussières,25084_0010_00026,G,26 CHEMIN DU BAS DES VIGNES,
391336575,00017,39133657500017,O,1993-04-07,NN,,,2018-11-23T04:06:25,true,3,,,,RUE,DE BESANCON,25320,BOUSSIERES,,,25084,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.902334,47.16148,0.78,street,Route de Besançon 25320 Boussières,25084_0013,G,ROUTE DE BESANCON,
391336682,00011,39133668200011,O,1993-04-07,NN,,,2008-11-09T05:09:49,true,3,,,,RUE,DE BESANCON,25320,BOUSSIERES,,,25084,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.902334,47.16148,0.78,street,Route de Besançon 25320 Boussières,25084_0013,G,ROUTE DE BESANCON,
391929593,00013,39192959300013,O,1993-05-01,NN,,,,true,1,,28,B,RTE,DE VORGES,25320,BOUSSIERES,,,25084,,,,,,,,,,,,,,,,,,,2000-11-30,F,,,,,85.1G,NAF1993,N,5.90667,47.156665,0.85,interpolation,28 Route de Vorges 25320 Boussières,,G,26 ROUTE DE VORGES,
394265722,00014,39426572200014,O,1994-01-10,NN,,,2006-11-25T12:22:27,false,3,,6,,RUE,DU CENTRE,25320,BOUSSIERES,,,25084,,,,,,,,,,,,,,,,,,,2006-06-06,F,,,,,85.1G,NAFRev1,N,5.901323,47.158616,0.95,housenumber,6 Rue du Centre 25320 Boussières,25084_0034_00006,G,6 RUE DU CENTRE,
394506620,00019,39450662000019,O,1993-10-12,NN,,,2008-01-04T18:07:57,true,3,,,,,,25320,BOUSSIERES,,,25084,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
397988163,00010,39798816300010,O,1994-08-08,,,,,true,1,,,,RUE,DU MONT JOLI,25320,BOUSSIERES,,,25084,,,,,,,,,,,,,,,,,,,1999-11-06,F,,,,,52.2G,NAF1993,N,5.902633,47.159338,0.95,street,Rue du Mont Joli 25320 Boussières,25084_0089,G,RUE DU MONT JOLI,
401179916,00036,40117991600036,O,2014-09-11,,,,2021-07-09T10:00:52,false,2,,3,T,CHE,CLOS DU BOSQUET,25320,BOUSSIERES,,,25084,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,47.82Z,NAFRev2,N,5.907145,47.159289,0.8,interpolation,3 Clos du Bosquet 25320 Boussières,,G,1 CLOS DU BOSQUET,
401620224,00014,40162022400014,O,1995-08-01,NN,,,2008-11-08T01:11:42,false,4,,3,,RUE,PLANCHE RONDE,25320,BOUSSIERES,,,25084,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,74.8F,NAFRev1,O,5.90553,47.160139,0.76,housenumber,3 Chemin de Planche Ronde 25320 Boussières,25084_0095_00003,G,3 CHEMIN DE PLANCHE RONDE,