id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-210602,2021-01-04,000001,Vente,827355,5024,,LE CHATEAU,B024,14230,14439,Monfréville,14,,,14439000ZB0050,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,986,0,S,sols,,,19133,-1.042557,49.312478
2021-210602,2021-01-04,000001,Vente,827355,5024,,LE CHATEAU,B024,14230,14439,Monfréville,14,,,14439000ZB0050,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1826,-1.042557,49.312478
2021-210602,2021-01-04,000001,Vente,827355,5024,,LE CHATEAU,B024,14230,14439,Monfréville,14,,,14439000ZB0050,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,986,0,AG,terrains d'agrément,,,1826,-1.042557,49.312478
2021-210602,2021-01-04,000001,Vente,827355,5024,,LE CHATEAU,B024,14230,14439,Monfréville,14,,,14439000ZB0050,,,,,,,,,,,,,0,1,Maison,246,7,AG,terrains d'agrément,,,1826,-1.042557,49.312478
2021-210602,2021-01-04,000001,Vente,827355,5024,,LE CHATEAU,B024,14230,14439,Monfréville,14,,,14439000ZB0050,,,,,,,,,,,,,0,1,Maison,104,5,AG,terrains d'agrément,,,1826,-1.042557,49.312478
2021-210602,2021-01-04,000001,Vente,827355,5024,,LE CHATEAU,B024,14230,14439,Monfréville,14,,,14439000ZB0050,,,,,,,,,,,,,0,1,Maison,63,3,AG,terrains d'agrément,,,1826,-1.042557,49.312478
2021-210602,2021-01-04,000001,Vente,827355,5024,,LE CHATEAU,B024,14230,14439,Monfréville,14,,,14439000ZB0050,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,2869,-1.042557,49.312478
2021-210602,2021-01-04,000001,Vente,827355,5024,,LE CHATEAU,B024,14230,14439,Monfréville,14,,,14439000ZB0050,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,2869,-1.042557,49.312478
2021-210602,2021-01-04,000001,Vente,827355,5024,,LE CHATEAU,B024,14230,14439,Monfréville,14,,,14439000ZB0050,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,986,0,P,prés,,,2869,-1.042557,49.312478
2021-210602,2021-01-04,000001,Vente,827355,5024,,LE CHATEAU,B024,14230,14439,Monfréville,14,,,14439000ZB0050,,,,,,,,,,,,,0,1,Maison,246,7,P,prés,,,2869,-1.042557,49.312478
2021-210602,2021-01-04,000001,Vente,827355,5024,,LE CHATEAU,B024,14230,14439,Monfréville,14,,,14439000ZB0050,,,,,,,,,,,,,0,1,Maison,104,5,P,prés,,,2869,-1.042557,49.312478
2021-210602,2021-01-04,000001,Vente,827355,5024,,LE CHATEAU,B024,14230,14439,Monfréville,14,,,14439000ZB0050,,,,,,,,,,,,,0,1,Maison,63,3,P,prés,,,2869,-1.042557,49.312478
2021-210602,2021-01-04,000001,Vente,827355,5024,,LE CHATEAU,B024,14230,14439,Monfréville,14,,,14439000ZB0050,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1826,-1.042557,49.312478
2021-210602,2021-01-04,000001,Vente,827355,5024,,LE CHATEAU,B024,14230,14439,Monfréville,14,,,14439000ZB0050,,,,,,,,,,,,,0,1,Maison,63,3,S,sols,,,4867,-1.042557,49.312478
2021-210602,2021-01-04,000001,Vente,827355,5024,,LE CHATEAU,B024,14230,14439,Monfréville,14,,,14439000ZB0050,,,,,,,,,,,,,0,1,Maison,104,5,S,sols,,,4867,-1.042557,49.312478
2021-210602,2021-01-04,000001,Vente,827355,5024,,LE CHATEAU,B024,14230,14439,Monfréville,14,,,14439000ZB0050,,,,,,,,,,,,,0,1,Maison,246,7,S,sols,,,4867,-1.042557,49.312478
2021-210602,2021-01-04,000001,Vente,827355,5024,,LE CHATEAU,B024,14230,14439,Monfréville,14,,,14439000ZB0050,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,986,0,S,sols,,,4867,-1.042557,49.312478
2021-210602,2021-01-04,000001,Vente,827355,5024,,LE CHATEAU,B024,14230,14439,Monfréville,14,,,14439000ZB0050,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,4867,-1.042557,49.312478
2021-210602,2021-01-04,000001,Vente,827355,5024,,LE CHATEAU,B024,14230,14439,Monfréville,14,,,14439000ZB0050,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,4867,-1.042557,49.312478
2021-210602,2021-01-04,000001,Vente,827355,5024,,LE CHATEAU,B024,14230,14439,Monfréville,14,,,14439000ZB0050,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,19133,-1.042557,49.312478
2021-210602,2021-01-04,000001,Vente,827355,5024,,LE CHATEAU,B024,14230,14439,Monfréville,14,,,14439000ZB0050,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,19133,-1.042557,49.312478
2021-210602,2021-01-04,000001,Vente,827355,5024,,LE CHATEAU,B024,14230,14439,Monfréville,14,,,14439000ZB0050,,,,,,,,,,,,,0,1,Maison,246,7,S,sols,,,19133,-1.042557,49.312478
2021-210602,2021-01-04,000001,Vente,827355,5024,,LE CHATEAU,B024,14230,14439,Monfréville,14,,,14439000ZB0050,,,,,,,,,,,,,0,1,Maison,104,5,S,sols,,,19133,-1.042557,49.312478
2021-210602,2021-01-04,000001,Vente,827355,5024,,LE CHATEAU,B024,14230,14439,Monfréville,14,,,14439000ZB0050,,,,,,,,,,,,,0,1,Maison,63,3,S,sols,,,19133,-1.042557,49.312478
2021-211248,2021-05-12,000001,Vente,312000,5001,F,LA RUE DE HAUT,B223,14230,14439,Monfréville,14,,,14439000ZH0002,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,3641,-1.034291,49.309398
2021-211248,2021-05-12,000001,Vente,312000,5001,F,LA RUE DE HAUT,B223,14230,14439,Monfréville,14,,,14439000ZH0002,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,3641,-1.034291,49.309398
2021-211248,2021-05-12,000001,Vente,312000,5001,F,LA RUE DE HAUT,B223,14230,14439,Monfréville,14,,,14439000ZH0002,,,,,,,,,,,,,0,1,Maison,80,4,AG,terrains d'agrément,,,1600,-1.034291,49.309398
2021-211248,2021-05-12,000001,Vente,312000,5001,F,LA RUE DE HAUT,B223,14230,14439,Monfréville,14,,,14439000ZH0002,,,,,,,,,,,,,0,1,Maison,100,4,AG,terrains d'agrément,,,1600,-1.034291,49.309398
2021-211377,2021-05-18,000001,Vente,64000,5014,,LE DOUET,B046,14230,14439,Monfréville,14,,,14439000ZH0061,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,800,-1.030768,49.307933
2021-211377,2021-05-18,000001,Vente,64000,5014,,LE DOUET,B046,14230,14439,Monfréville,14,,,14439000ZH0061,,,,,,,,,,,,,0,1,Maison,120,5,P,prés,,,3844,-1.030768,49.307933
2021-211377,2021-05-18,000001,Vente,64000,5014,,LE DOUET,B046,14230,14439,Monfréville,14,,,14439000ZH0061,,,,,,,,,,,,,0,1,Maison,120,5,P,prés,,,12406,-1.030768,49.307933
2021-211499,2021-07-16,000001,Vente,2240,,,PRE COUPPARD,B154,14230,14439,Monfréville,14,,,14439000ZC0019,,,,,,,,,,,,,0,,,,,P,prés,,,22395,-1.023358,49.314736
2021-211701,2021-08-11,000001,Vente,30000,,,CLOS DE LA PORTE,B031,14230,14439,Monfréville,14,,,14439000ZB0042,,,,,,,,,,,,,0,,,,,P,prés,,,49489,-1.043214,49.310534
