id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-325755,2020-01-13,000001,Vente,30000,23,,LES HAUTES MOURONNERIES,B276,28250,28373,Senonches,28,,,283730000E0360,,,,,,,,,,,,,0,1,Maison,45,3,S,sols,,,770,1.04996,48.575902
2020-325772,2020-01-10,000001,Vente,70000,6,,RUE DU FOSSE ROUGE,0107,28250,28373,Senonches,28,,,283730000D0879,,,,,,,,,,,,,0,1,Maison,48,3,S,sols,,,537,1.030306,48.570305
2020-325880,2020-01-31,000001,Vente,80000,32,,RUE DU VIEUX FOURNEAU,0250,28250,28373,Senonches,28,,,283730000A1179,,,,,,,,,,,,,0,1,Maison,74,4,S,sols,,,749,1.043035,48.561088
2020-325890,2020-01-15,000001,Vente,261500,15,,RTE DE DREUX,0060,28250,28373,Senonches,28,,,283730000D0852,,,,,,,,,,,,,0,1,Maison,140,5,J,jardins,,,2480,1.041434,48.563651
2020-325890,2020-01-15,000001,Vente,261500,15,,RTE DE DREUX,0060,28250,28373,Senonches,28,,,283730000D0852,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,160,1.041434,48.563651
2020-325908,2020-02-03,000001,Vente,120000,1,,RUE DE LA FONTAINE DU CHEMIN,0100,28250,28373,Senonches,28,,,283730000A1040,,,,,,,,,,,,,0,1,Maison,103,5,S,sols,,,744,1.034344,48.557169
2020-325911,2020-02-04,000001,Vente,67000,4,,LA MALADRERIE,B097,28250,28373,Senonches,28,,,283730000F0150,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,715,1.058916,48.550287
2020-325911,2020-02-04,000001,Vente,67000,,,LA MALADRERIE,B097,28250,28373,Senonches,28,,,283730000F0235,,,,,,,,,,,,,0,,,,,J,jardins,,,176,1.058752,48.550399
2020-325964,2020-02-01,000001,Vente,61500,8,,RUE DE L ECOLE,0070,28250,28373,Senonches,28,,,283730000A0413,,,,,,,,,,,,,0,1,Maison,73,3,S,sols,,,235,1.034405,48.560831
2020-325964,2020-02-01,000001,Vente,61500,8,,RUE DE L ECOLE,0070,28250,28373,Senonches,28,,,283730000A1453,,,,,,,,,,,,,0,,,,,S,sols,,,30,1.034606,48.560749
2020-325975,2020-01-15,000001,Vente,312000,6,,RUE DE VERDUN,0245,28250,28373,Senonches,28,,,283730000A1532,,,,,,,,,,,,,0,2,Appartement,70,3,S,sols,,,429,1.033274,48.560746
2020-325975,2020-01-15,000001,Vente,312000,6,,RUE DE VERDUN,0245,28250,28373,Senonches,28,,,283730000A1532,,,,,,,,,,,,,0,2,Appartement,60,3,S,sols,,,429,1.033274,48.560746
2020-325975,2020-01-15,000001,Vente,312000,6,,RUE DE VERDUN,0245,28250,28373,Senonches,28,,,283730000A1532,,,,,,,,,,,,,0,2,Appartement,95,5,S,sols,,,429,1.033274,48.560746
2020-325975,2020-01-15,000001,Vente,312000,6,,RUE DE VERDUN,0245,28250,28373,Senonches,28,,,283730000A1532,,,,,,,,,,,,,0,2,Appartement,45,2,S,sols,,,429,1.033274,48.560746
2020-325975,2020-01-15,000001,Vente,312000,6,,RUE DE VERDUN,0245,28250,28373,Senonches,28,,,283730000A1532,,,,,,,,,,,,,0,2,Appartement,90,4,S,sols,,,429,1.033274,48.560746
2020-326014,2020-02-11,000001,Vente,113500,5,,RUE DE LA SABLONNIERE,0226,28250,28373,Senonches,28,,,283730000A1218,,,,,,,,,,,,,0,,,,,J,jardins,,,1161,1.02938,48.55834
2020-326014,2020-02-11,000001,Vente,113500,5,,RUE DE LA SABLONNIERE,0226,28250,28373,Senonches,28,,,283730000A1525,,,,,,,,,,,,,0,1,Maison,147,7,J,jardins,,,655,1.029242,48.558668
2020-326014,2020-02-11,000001,Vente,113500,5,,RUE DE LA SABLONNIERE,0226,28250,28373,Senonches,28,,,283730000A1525,,,,,,,,,,,,,0,1,Maison,147,7,S,sols,,,400,1.029242,48.558668
2020-326022,2020-02-17,000001,Vente,238840,4,B,VALLEE DE BOUSSARD,B195,28250,28373,Senonches,28,,,283730000E0584,,,,,,,,,,,,,0,1,Maison,179,6,AG,terrains d'agrément,,,4351,1.055613,48.575573
2020-326022,2020-02-17,000001,Vente,238840,4,B,VALLEE DE BOUSSARD,B195,28250,28373,Senonches,28,,,283730000E0584,,,,,,,,,,,,,0,1,Maison,179,6,S,sols,,,1000,1.055613,48.575573
2020-326052,2020-01-29,000001,Vente,100000,7,,RUE ALBERT REMY,0011,28250,28373,Senonches,28,,,283730000A1322,,,,,,,,,,,,,0,1,Maison,59,3,S,sols,,,118,1.031553,48.555945
2020-326052,2020-01-29,000001,Vente,100000,7,,RUE ALBERT REMY,0011,28250,28373,Senonches,28,,,283730000A1323,,,,,,,,,,,,,0,,,,,J,jardins,,,578,1.031742,48.55589
2020-326067,2020-02-13,000001,Vente,85000,20,,RUE MICHEL CAUTY,0180,28250,28373,Senonches,28,,,283730000A0812,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,380,0,S,sols,,,506,1.038904,48.561481
2020-326072,2020-02-22,000001,Vente,52700,15,,RUE DE LA SABLONNIERE,0226,28250,28373,Senonches,28,,,283730000A1103,,,,,,,,,,,,,0,1,Maison,44,3,J,jardins,,,1061,1.028434,48.557815
2020-326072,2020-02-22,000001,Vente,52700,15,,RUE DE LA SABLONNIERE,0226,28250,28373,Senonches,28,,,283730000A1103,,,,,,,,,,,,,0,1,Maison,44,3,S,sols,,,369,1.028434,48.557815
2020-326091,2020-02-29,000001,Vente,95000,38,,RUE DU VIEUX FOURNEAU,0250,28250,28373,Senonches,28,,,283730000A1183,,,,,,,,,,,,,0,1,Maison,95,5,S,sols,,,594,1.043785,48.560274
2020-326094,2020-02-27,000001,Vente,143000,15,,LA CROIX DE SAINTE ANNE,B066,28250,28373,Senonches,28,,,28373000ZM0018,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,84,1.048912,48.558023
2020-326094,2020-02-27,000001,Vente,143000,15,,LA CROIX DE SAINTE ANNE,B066,28250,28373,Senonches,28,,,28373000ZM0018,,,,,,,,,,,,,0,1,Maison,70,3,J,jardins,,,2088,1.048912,48.558023
2020-326108,2020-02-13,000001,Vente,121000,17,,RUE ARISTIDE BRIAND,0010,28250,28373,Senonches,28,,,283730000A1528,,,,,,,,,,,,,0,1,Maison,105,5,S,sols,,,325,1.031402,48.560071
2020-326124,2020-02-27,000001,Vente,35000,28,,RUE DES VALLEES,0240,28250,28373,Senonches,28,,,283730000A0998,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,295,0,S,sols,,,366,1.03285,48.562417
2020-326269,2020-03-13,000002,Vente,22000,14,,RUE DU TRAMWAY,0235,28250,28373,Senonches,28,,,283730000A1673,,,,,,,,,,,,,0,,,,,S,sols,,,27,1.032059,48.561918
2020-326298,2020-03-13,000001,Vente,105000,9,,RUE ROLAND DORGELES,0223,28250,28373,Senonches,28,,,28373000ZN0086,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,541,1.022613,48.563902
2020-326301,2020-03-20,000001,Vente,82000,9,,RUE DE L OREE DU BOIS,0190,28250,28373,Senonches,28,,,283730000A1074,,,,,,,,,,,,,0,1,Maison,64,4,S,sols,,,546,1.032239,48.553514
2020-326306,2020-03-23,000001,Vente,181500,60,,RUE LOUIS PEURET,0165,28250,28373,Senonches,28,,,283730000A0416,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,37,0,S,sols,,,225,1.034142,48.560482
2020-326306,2020-03-23,000001,Vente,181500,60,,RUE LOUIS PEURET,0165,28250,28373,Senonches,28,,,283730000A0416,,,,,,,,,,,,,0,2,Appartement,25,1,S,sols,,,225,1.034142,48.560482
2020-326306,2020-03-23,000001,Vente,181500,60,,RUE LOUIS PEURET,0165,28250,28373,Senonches,28,,,283730000A0416,,,,,,,,,,,,,0,2,Appartement,100,5,S,sols,,,225,1.034142,48.560482
2020-326307,2020-03-23,000001,Vente,124500,12,,RES DU PARC DES VALLEES,X002,28250,28373,Senonches,28,,,283730000D0546,,,,,,,,,,,,,0,1,Maison,85,4,J,jardins,,,935,1.030204,48.564319
2020-326307,2020-03-23,000001,Vente,124500,12,,RES DU PARC DES VALLEES,X002,28250,28373,Senonches,28,,,283730000D0546,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,318,1.030204,48.564319
2020-326397,2020-04-21,000001,Vente,87000,,,SENONCHES,B191,28250,28373,Senonches,28,,,283730000A0272,,,,,,,,,,,,,0,,,,,J,jardins,,,671,1.039482,48.559288
2020-326397,2020-04-21,000001,Vente,87000,13,,RUE DE LAUNAY,0150,28250,28373,Senonches,28,,,283730000A0275,,,,,,,,,,,,,0,2,Appartement,80,3,S,sols,,,37,1.039225,48.559035
2020-326397,2020-04-21,000001,Vente,87000,13,,RUE DE LAUNAY,0150,28250,28373,Senonches,28,,,283730000A0275,,,,,,,,,,,,,0,2,Appartement,37,3,S,sols,,,37,1.039225,48.559035
2020-326397,2020-04-21,000001,Vente,87000,,,RUE DE LAUNAY,0150,28250,28373,Senonches,28,,,283730000A1221,,,,,,,,,,,,,0,,,,,S,sols,,,87,1.03929,48.55911
2020-326397,2020-04-21,000001,Vente,87000,,,RUE DE LAUNAY,0150,28250,28373,Senonches,28,,,283730000A1222,,,,,,,,,,,,,0,,,,,S,sols,,,18,1.039316,48.559068
2020-326411,2020-04-30,000001,Vente,38000,36,B,RUE LOUIS PEURET,0165,28250,28373,Senonches,28,,,283730000A0839,,,,,,,,,,,,,0,1,Maison,58,3,S,sols,,,91,1.034927,48.560372
2020-326459,2020-05-22,000001,Vente,110000,22,,RUE DE L AVENIR,0012,28250,28373,Senonches,28,,,28373000ZN0190,,,,,,,,,,,,,0,1,Maison,93,3,S,sols,,,270,1.024274,48.564114
2020-326459,2020-05-22,000001,Vente,110000,,,LA MOINERIE,B103,28250,28373,Senonches,28,,,28373000ZN0202,,,,,,,,,,,,,0,,,,,S,sols,,,370,1.024322,48.563978
2020-326553,2020-05-28,000001,Vente,134000,4,,RUE DE LA GOURDERIE,0116,28250,28373,Senonches,28,,,283730000C0864,,,,,,,,,,,,,0,1,Maison,129,5,S,sols,,,620,1.004205,48.557094
2020-326553,2020-05-28,000001,Vente,134000,,,LA GOURDERIE,B081,28250,28373,Senonches,28,,,283730000C0877,,,,,,,,,,,,,0,,,,,J,jardins,,,7,1.004752,48.557251
2020-326553,2020-05-28,000001,Vente,134000,,,RUE DE LA GOURDERIE,0116,28250,28373,Senonches,28,,,28373000ZH0053,,,,,,,,,,,,,0,,,,,J,jardins,,,360,1.004553,48.557131
2020-326588,2020-05-15,000001,Vente,170000,58,,RUE DE LA FERTE VIDAME,0090,28250,28373,Senonches,28,,,283730000D0860,,,,,,,,,,,,,0,1,Maison,39,1,P,prés,,,1696,1.023766,48.57052
2020-326588,2020-05-15,000001,Vente,170000,58,,RUE DE LA FERTE VIDAME,0090,28250,28373,Senonches,28,,,283730000D0860,,,,,,,,,,,,,0,1,Maison,39,1,P,prés,,,302,1.023766,48.57052
2020-326588,2020-05-15,000001,Vente,170000,58,,RUE DE LA FERTE VIDAME,0090,28250,28373,Senonches,28,,,283730000D0860,,,,,,,,,,,,,0,1,Maison,115,5,P,prés,,,302,1.023766,48.57052
2020-326588,2020-05-15,000001,Vente,170000,58,,RUE DE LA FERTE VIDAME,0090,28250,28373,Senonches,28,,,283730000D0860,,,,,,,,,,,,,0,1,Maison,115,5,P,prés,,,1696,1.023766,48.57052
2020-326590,2020-05-14,000001,Vente,49000,4,,RUE CLEMENCEAU,0057,28250,28373,Senonches,28,,,283730000A0568,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,455,1.034725,48.554972
2020-326599,2020-06-05,000001,Vente,159500,10,,RTE DE LONGNY,0155,28250,28373,Senonches,28,,,28373000ZI0070,,,,,,,,,,,,,0,1,Maison,245,7,S,sols,,,1390,1.015159,48.563263
2020-326599,2020-06-05,000001,Vente,159500,10,,RTE DE LONGNY,0155,28250,28373,Senonches,28,,,28373000ZI0070,,,,,,,,,,,,,0,1,Maison,245,7,J,jardins,FLOR,Jardin floral,3610,1.015159,48.563263
2020-326711,2020-06-16,000001,Vente,60000,,,LES VALLEES,B198,28250,28373,Senonches,28,,,283730000D0308,,,,,,,,,,,,,0,,,,,J,jardins,,,150,1.031031,48.565928
2020-326711,2020-06-16,000001,Vente,60000,,,LES VALLEES,B198,28250,28373,Senonches,28,,,283730000D0309,,,,,,,,,,,,,0,,,,,S,sols,,,200,1.030984,48.565998
2020-326711,2020-06-16,000001,Vente,60000,12,,RUE LUCIEN DESCAVES,0175,28250,28373,Senonches,28,,,283730000D0972,,,,,,,,,,,,,0,1,Maison,88,3,S,sols,,,97,1.030843,48.566027
2020-326711,2020-06-16,000001,Vente,60000,12,,RUE LUCIEN DESCAVES,0175,28250,28373,Senonches,28,,,283730000D0973,,,,,,,,,,,,,0,,,,,S,sols,,,13,1.030988,48.565972
2020-326773,2020-06-19,000001,Vente,80000,8,,AV DES EVES,0085,28250,28373,Senonches,28,,,283730000A0941,,,28,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.037382,48.558574
2020-326773,2020-06-19,000001,Vente,80000,8,,AV DES EVES,0085,28250,28373,Senonches,28,,,283730000A0941,,,9,72.58,,,,,,,,,1,2,Appartement,73,3,,,,,,1.037382,48.558574
2020-326827,2020-06-30,000001,Vente,129950,19,,AV DES EVES,0085,28250,28373,Senonches,28,,,283730000A0747,,,,,,,,,,,,,0,1,Maison,102,5,S,sols,,,952,1.031658,48.5548
2020-326896,2020-07-15,000003,Vente,210000,,,CHEM DE ST CYR ET MOURONNE,B031,28250,28373,Senonches,28,,,283730000D1048,,,,,,,,,,,,,0,,,,,S,sols,,,26,1.04419,48.565487
2020-326896,2020-07-15,000003,Vente,210000,,,CHEM DE ST CYR ET MOURONNE,B031,28250,28373,Senonches,28,,,283730000D1049,,,,,,,,,,,,,0,,,,,S,sols,,,46,1.044072,48.565533
2020-326896,2020-07-15,000003,Vente,210000,,,CHEM DE ST CYR ET MOURONNE,B031,28250,28373,Senonches,28,,,283730000D1050,,,,,,,,,,,,,0,,,,,S,sols,,,44,1.043886,48.565614
2020-326896,2020-07-15,000003,Vente,210000,,,CHEM DE ST CYR ET MOURONNE,B031,28250,28373,Senonches,28,,,283730000D1051,,,,,,,,,,,,,0,,,,,S,sols,,,44,1.0437,48.565695
2020-326896,2020-07-15,000003,Vente,210000,,,CHEM DE ST CYR ET MOURONNE,B031,28250,28373,Senonches,28,,,283730000D1052,,,,,,,,,,,,,0,,,,,S,sols,,,42,1.043514,48.565777
2020-326896,2020-07-15,000003,Vente,210000,,,CHEM DE ST CYR ET MOURONNE,B031,28250,28373,Senonches,28,,,283730000D1053,,,,,,,,,,,,,0,,,,,S,sols,,,41,1.043328,48.565858
2020-326896,2020-07-15,000003,Vente,210000,,,CHEM DE ST CYR ET MOURONNE,B031,28250,28373,Senonches,28,,,283730000D1054,,,,,,,,,,,,,0,,,,,S,sols,,,40,1.043142,48.565939
2020-326896,2020-07-15,000003,Vente,210000,,,CHEM DE ST CYR ET MOURONNE,B031,28250,28373,Senonches,28,,,283730000D1055,,,,,,,,,,,,,0,,,,,S,sols,,,39,1.042956,48.56602
2020-326896,2020-07-15,000003,Vente,210000,,,CHEM DE ST CYR ET MOURONNE,B031,28250,28373,Senonches,28,,,283730000D1056,,,,,,,,,,,,,0,,,,,S,sols,,,39,1.04277,48.566102
2020-326896,2020-07-15,000003,Vente,210000,,,CHEM DE ST CYR ET MOURONNE,B031,28250,28373,Senonches,28,,,283730000D1057,,,,,,,,,,,,,0,,,,,S,sols,,,41,1.042573,48.566188
2020-326896,2020-07-15,000003,Vente,210000,,,CHEM DE ST CYR ET MOURONNE,B031,28250,28373,Senonches,28,,,283730000D1058,,,,,,,,,,,,,0,,,,,S,sols,,,39,1.042365,48.566279
2020-326896,2020-07-15,000003,Vente,210000,,,CHEM DE ST CYR ET MOURONNE,B031,28250,28373,Senonches,28,,,283730000D1059,,,,,,,,,,,,,0,,,,,S,sols,,,39,1.042157,48.56637
2020-326896,2020-07-15,000003,Vente,210000,,,RTE DE DREUX,0060,28250,28373,Senonches,28,,,283730000D1062,,,,,,,,,,,,,0,,,,,J,jardins,,,231,1.044435,48.565323
2020-326896,2020-07-15,000003,Vente,210000,,,RTE DE DREUX,0060,28250,28373,Senonches,28,,,283730000D1063,,,,,,,,,,,,,0,,,,,J,jardins,,,72,1.044232,48.565394
2020-326896,2020-07-15,000003,Vente,210000,,,RTE DE DREUX,0060,28250,28373,Senonches,28,,,283730000D1064,,,,,,,,,,,,,0,,,,,J,jardins,,,182,1.044281,48.565307
2020-326896,2020-07-15,000003,Vente,210000,,,RTE DE DREUX,0060,28250,28373,Senonches,28,,,283730000D1066,,,,,,,,,,,,,0,,,,,J,jardins,,,269,1.044559,48.565379
2020-326896,2020-07-15,000003,Vente,210000,,,RTE DE DREUX,0060,28250,28373,Senonches,28,,,283730000D1067,,,,,,,,,,,,,0,,,,,J,jardins,,,140,1.044283,48.565494
2020-326896,2020-07-15,000003,Vente,210000,,,RTE DE DREUX,0060,28250,28373,Senonches,28,,,283730000D1068,,,,,,,,,,,,,0,,,,,J,jardins,,,121,1.044091,48.565585
2020-326896,2020-07-15,000003,Vente,210000,,,RTE DE DREUX,0060,28250,28373,Senonches,28,,,283730000D1069,,,,,,,,,,,,,0,,,,,J,jardins,,,123,1.043915,48.565669
2020-326896,2020-07-15,000003,Vente,210000,,,RTE DE DREUX,0060,28250,28373,Senonches,28,,,283730000D1070,,,,,,,,,,,,,0,,,,,J,jardins,,,125,1.043726,48.565745
2020-326896,2020-07-15,000003,Vente,210000,,,RTE DE DREUX,0060,28250,28373,Senonches,28,,,283730000D1071,,,,,,,,,,,,,0,,,,,J,jardins,,,127,1.043553,48.565821
2020-326896,2020-07-15,000003,Vente,210000,,,RTE DE DREUX,0060,28250,28373,Senonches,28,,,283730000D1072,,,,,,,,,,,,,0,,,,,J,jardins,,,129,1.04337,48.565906
2020-326896,2020-07-15,000003,Vente,210000,,,RTE DE DREUX,0060,28250,28373,Senonches,28,,,283730000D1073,,,,,,,,,,,,,0,,,,,J,jardins,,,131,1.043203,48.565983
2020-326896,2020-07-15,000003,Vente,210000,,,RTE DE DREUX,0060,28250,28373,Senonches,28,,,283730000D1074,,,,,,,,,,,,,0,,,,,J,jardins,,,133,1.042999,48.566076
2020-326896,2020-07-15,000003,Vente,210000,,,RTE DE DREUX,0060,28250,28373,Senonches,28,,,283730000D1075,,,,,,,,,,,,,0,,,,,J,jardins,,,137,1.042811,48.566152
2020-326896,2020-07-15,000003,Vente,210000,,,RTE DE DREUX,0060,28250,28373,Senonches,28,,,283730000D1076,,,,,,,,,,,,,0,,,,,J,jardins,,,156,1.042628,48.566233
2020-326896,2020-07-15,000003,Vente,210000,,,RTE DE DREUX,0060,28250,28373,Senonches,28,,,283730000D1077,,,,,,,,,,,,,0,,,,,J,jardins,,,154,1.042399,48.566333
2020-326896,2020-07-15,000003,Vente,210000,,,RTE DE DREUX,0060,28250,28373,Senonches,28,,,283730000D1078,,,,,,,,,,,,,0,,,,,J,jardins,,,164,1.042199,48.566422
2020-326896,2020-07-15,000003,Vente,210000,,,CHEM DE ST CYR ET MOURONNE,B031,28250,28373,Senonches,28,,,283730000D1080,,,,,,,,,,,,,0,,,,,S,sols,,,16,1.043013,48.565668
2020-326896,2020-07-15,000003,Vente,210000,,,CHEM DE ST CYR ET MOURONNE,B031,28250,28373,Senonches,28,,,283730000D1081,,,,,,,,,,,,,0,,,,,S,sols,,,86,1.044121,48.565421
2020-326896,2020-07-15,000003,Vente,210000,,,CHEM DE ST CYR ET MOURONNE,B031,28250,28373,Senonches,28,,,283730000D1082,,,,,,,,,,,,,0,,,,,S,sols,,,223,1.043982,48.565451
2020-326896,2020-07-15,000003,Vente,210000,,,CHEM DE ST CYR ET MOURONNE,B031,28250,28373,Senonches,28,,,283730000D1083,,,,,,,,,,,,,0,,,,,S,sols,,,226,1.04378,48.565564
2020-326896,2020-07-15,000003,Vente,210000,,,CHEM DE ST CYR ET MOURONNE,B031,28250,28373,Senonches,28,,,283730000D1084,,,,,,,,,,,,,0,,,,,S,sols,,,220,1.04358,48.565643
2020-326896,2020-07-15,000003,Vente,210000,,,CHEM DE ST CYR ET MOURONNE,B031,28250,28373,Senonches,28,,,283730000D1085,,,,,,,,,,,,,0,,,,,S,sols,,,243,1.043417,48.565687
2020-326896,2020-07-15,000003,Vente,210000,,,CHEM DE ST CYR ET MOURONNE,B031,28250,28373,Senonches,28,,,283730000D1086,,,,,,,,,,,,,0,,,,,S,sols,,,232,1.043191,48.56579
2020-326896,2020-07-15,000003,Vente,210000,,,CHEM DE ST CYR ET MOURONNE,B031,28250,28373,Senonches,28,,,283730000D1087,,,,,,,,,,,,,0,,,,,S,sols,,,204,1.043042,48.565894
2020-326896,2020-07-15,000003,Vente,210000,,,CHEM DE ST CYR ET MOURONNE,B031,28250,28373,Senonches,28,,,283730000D1088,,,,,,,,,,,,,0,,,,,S,sols,,,200,1.042857,48.565977
2020-326896,2020-07-15,000003,Vente,210000,,,CHEM DE ST CYR ET MOURONNE,B031,28250,28373,Senonches,28,,,283730000D1089,,,,,,,,,,,,,0,,,,,S,sols,,,195,1.042673,48.566059
2020-326896,2020-07-15,000003,Vente,210000,,,CHEM DE ST CYR ET MOURONNE,B031,28250,28373,Senonches,28,,,283730000D1090,,,,,,,,,,,,,0,,,,,S,sols,,,218,1.042473,48.566149
2020-326896,2020-07-15,000003,Vente,210000,,,CHEM DE ST CYR ET MOURONNE,B031,28250,28373,Senonches,28,,,283730000D1091,,,,,,,,,,,,,0,,,,,S,sols,,,203,1.042267,48.566241
2020-326896,2020-07-15,000003,Vente,210000,,,CHEM DE ST CYR ET MOURONNE,B031,28250,28373,Senonches,28,,,283730000D1092,,,,,,,,,,,,,0,,,,,S,sols,,,462,1.043841,48.565329
2020-326896,2020-07-15,000003,Vente,210000,,,CHEM DE ST CYR ET MOURONNE,B031,28250,28373,Senonches,28,,,283730000D1093,,,,,,,,,,,,,0,,,,,S,sols,,,330,1.043641,48.56542
2020-326896,2020-07-15,000003,Vente,210000,,,CHEM DE ST CYR ET MOURONNE,B031,28250,28373,Senonches,28,,,283730000D1094,,,,,,,,,,,,,0,,,,,S,sols,,,290,1.043468,48.565463
2020-326896,2020-07-15,000003,Vente,210000,,,CHEM DE ST CYR ET MOURONNE,B031,28250,28373,Senonches,28,,,283730000D1095,,,,,,,,,,,,,0,,,,,S,sols,,,424,1.042972,48.565698
2020-326896,2020-07-15,000003,Vente,210000,,,CHEM DE ST CYR ET MOURONNE,B031,28250,28373,Senonches,28,,,283730000D1096,,,,,,,,,,,,,0,,,,,S,sols,,,442,1.042712,48.565765
2020-326896,2020-07-15,000003,Vente,210000,,,CHEM DE ST CYR ET MOURONNE,B031,28250,28373,Senonches,28,,,283730000D1097,,,,,,,,,,,,,0,,,,,S,sols,,,440,1.042521,48.565855
2020-326896,2020-07-15,000003,Vente,210000,,,CHEM DE ST CYR ET MOURONNE,B031,28250,28373,Senonches,28,,,283730000D1098,,,,,,,,,,,,,0,,,,,S,sols,,,408,1.042332,48.565944
2020-326896,2020-07-15,000003,Vente,210000,,,CHEM DE ST CYR ET MOURONNE,B031,28250,28373,Senonches,28,,,283730000D1099,,,,,,,,,,,,,0,,,,,S,sols,,,423,1.042106,48.566033
2020-326896,2020-07-15,000003,Vente,210000,,,CHEM DE ST CYR ET MOURONNE,B031,28250,28373,Senonches,28,,,283730000D1100,,,,,,,,,,,,,0,,,,,S,sols,,,203,1.042046,48.566333
2020-326896,2020-07-15,000003,Vente,210000,,,CHEM DE ST CYR ET MOURONNE,B031,28250,28373,Senonches,28,,,283730000D1101,,,,,,,,,,,,,0,,,,,S,sols,,,474,1.041943,48.566127
2020-326896,2020-07-15,000003,Vente,210000,,,CHEM DE ST CYR ET MOURONNE,B031,28250,28373,Senonches,28,,,283730000D1102,,,,,,,,,,,,,0,,,,,S,sols,,,558,1.041805,48.56595
2020-326896,2020-07-15,000003,Vente,210000,,,CHEM DE ST CYR ET MOURONNE,B031,28250,28373,Senonches,28,,,283730000D1103,,,,,,,,,,,,,0,,,,,S,sols,,,381,1.041649,48.565791
2020-326896,2020-07-15,000003,Vente,210000,,,CHEM DE ST CYR ET MOURONNE,B031,28250,28373,Senonches,28,,,283730000D1104,,,,,,,,,,,,,0,,,,,S,sols,,,1151,1.043304,48.565701
2020-327016,2020-07-30,000001,Vente,120000,11,,RUE DES SABOTIERS,0297,28250,28373,Senonches,28,,,28373000ZN0263,,,,,,,,,,,,,0,1,Maison,66,3,S,sols,,,672,1.022149,48.564347
2020-327087,2020-08-07,000001,Vente,108000,8,,RUE ROLAND DORGELES,0223,28250,28373,Senonches,28,,,28373000ZN0117,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,679,1.02305,48.563562
2020-327089,2020-07-31,000001,Vente,3000,,,LE BUISSON,B022,28250,28373,Senonches,28,,,28373000ZL0132,,,,,,,,,,,,,0,,,,,T,terres,,,3249,1.053572,48.568917
2020-327089,2020-07-31,000001,Vente,3000,,,LE BUISSON,B022,28250,28373,Senonches,28,,,28373000ZL0132,,,,,,,,,,,,,0,,,,,T,terres,,,3249,1.053572,48.568917
2020-327089,2020-07-31,000001,Vente,3000,,,LE BUISSON,B022,28250,28373,Senonches,28,,,28373000ZL0132,,,,,,,,,,,,,0,,,,,S,sols,,,819,1.053572,48.568917
2020-327089,2020-07-31,000001,Vente,3000,,,LE BUISSON,B022,28250,28373,Senonches,28,,,28373000ZL0136,,,,,,,,,,,,,0,,,,,T,terres,,,905,1.053892,48.568906
2020-327089,2020-07-31,000001,Vente,3000,,,LE BUISSON,B022,28250,28373,Senonches,28,,,28373000ZL0136,,,,,,,,,,,,,0,,,,,T,terres,,,905,1.053892,48.568906
2020-327089,2020-07-31,000001,Vente,3000,,,LE BUISSON,B022,28250,28373,Senonches,28,,,28373000ZL0138,,,,,,,,,,,,,0,,,,,T,terres,,,923,1.054176,48.568566
2020-327089,2020-07-31,000001,Vente,3000,,,LE BUISSON,B022,28250,28373,Senonches,28,,,28373000ZL0138,,,,,,,,,,,,,0,,,,,T,terres,,,920,1.054176,48.568566
2020-327093,2020-07-30,000001,Vente,100000,12,,RUE DU TRAMWAY,0235,28250,28373,Senonches,28,,,283730000A0043,,,,,,,,,,,,,0,1,Maison,92,5,S,sols,,,246,1.032093,48.5618
2020-327093,2020-07-30,000001,Vente,100000,14,,RUE DU TRAMWAY,0235,28250,28373,Senonches,28,,,283730000A1672,,,,,,,,,,,,,0,,,,,S,sols,,,88,1.032096,48.561887
2020-327094,2020-07-30,000001,Vente,60000,9,,RUE DE LAUNAY,0150,28250,28373,Senonches,28,,,283730000A1220,,,,,,,,,,,,,0,1,Maison,115,4,S,sols,,,145,1.039148,48.559131
2020-327138,2020-08-24,000001,Vente,128500,5,,AV DU GEN DE GAULLE,0113,28250,28373,Senonches,28,,,283730000A1465,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,78,1.032756,48.556364
2020-327138,2020-08-24,000001,Vente,128500,5,,AV DU GEN DE GAULLE,0113,28250,28373,Senonches,28,,,283730000A1465,,,,,,,,,,,,,0,1,Maison,90,5,J,jardins,,,1121,1.032756,48.556364
2020-327159,2020-08-13,000001,Vente,98000,8,,RUE DU MOULIN DE LA FOSSE,0266,28250,28373,Senonches,28,,,283730000D0995,,,308,69.7,608,,,,,,,,2,1,Maison,70,3,,,,,,1.042853,48.567303
2020-327202,2020-08-28,000001,Vente,103000,10,,RUE DU FOSSE ROUGE,0107,28250,28373,Senonches,28,,,283730000D0991,,,,,,,,,,,,,0,1,Maison,62,4,AG,terrains d'agrément,,,799,1.031634,48.570201
2020-327202,2020-08-28,000001,Vente,103000,10,,RUE DU FOSSE ROUGE,0107,28250,28373,Senonches,28,,,283730000D0991,,,,,,,,,,,,,0,1,Maison,62,4,S,sols,,,500,1.031634,48.570201
2020-327221,2020-09-04,000001,Vente,110000,4,,AV D HORICON,0118,28250,28373,Senonches,28,,,28373000ZN0039,,,,,,,,,,,,,0,1,Maison,74,4,S,sols,,,507,1.027747,48.564472
2020-327225,2020-09-04,000001,Vente,105000,14,,RUE ROLAND DORGELES,0223,28250,28373,Senonches,28,,,28373000ZN0113,,,,,,,,,,,,,0,1,Maison,98,6,S,sols,,,605,1.023853,48.564141
2020-327235,2020-09-02,000001,Vente,55000,7,,RUE DU MOULIN DE LA FOSSE,0266,28250,28373,Senonches,28,,,283730000D0995,,,307,72.88,607,,,,,,,,2,1,Maison,70,3,,,,,,1.042853,48.567303
2020-327254,2020-09-04,000001,Vente,78000,17,,RUE LOUIS PEURET,0165,28250,28373,Senonches,28,,,283730000A0441,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,200,1.036252,48.559913
2020-327254,2020-09-04,000001,Vente,78000,,,RUE LOUIS PEURET,0165,28250,28373,Senonches,28,,,283730000A0884,,,,,,,,,,,,,0,,,,,J,jardins,,,13,1.036208,48.559766