siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
085974301,00013,08597430100013,O,,,,,,true,1,,,,RUE,DE L EGLISE,45300,MANCHECOURT,,,45192,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,2.343585,48.23774,0.85,locality,Place de l’Eglise -Manchecourt (Manchecourt) 45330 Le Malesherbois,45192_0120,G,PLACE DE L EGLISE MANCHECOURT,MANCHECOURT
085975894,00016,08597589400016,O,,,,,,true,1,,,,,,45300,MANCHECOURT,,,45192,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
086070661,00011,08607066100011,O,,NN,,,,true,1,,,,RUE,DE L EGLISE,45300,MANCHECOURT,,,45192,,,,,,,,,,,,,,,,,,,1988-05-20,F,,,,,62.43,NAP,N,2.343585,48.23774,0.85,locality,Place de l’Eglise -Manchecourt (Manchecourt) 45330 Le Malesherbois,45192_0120,G,PLACE DE L EGLISE MANCHECOURT,MANCHECOURT
086075058,00015,08607505800015,O,,,,,,true,1,,,,,,45300,MANCHECOURT,,,45192,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.08,NAP,N,,,0,,,,,,
086076247,00013,08607624700013,O,,,,,,true,1,,,,,,45300,MANCHECOURT,,,45192,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.40,NAP,N,,,0,,,,,,
086174778,00018,08617477800018,O,,,,,,true,1,,,,RUE,V MARTIN,45300,MANCHECOURT,,,45192,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,2.346708,48.234332,0.72,street,Rue Saint Martin - Manchecou 45330 Le Malesherbois,45192_0365,G,RUE SAINT MARTIN  MANCHECOU,
086180312,00018,08618031200018,O,,,,,,true,1,,,,PL,DE L EGLISE,45300,MANCHECOURT,,,45192,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,2.343585,48.23774,0.88,locality,Place de l’Eglise -Manchecourt (Manchecourt) 45330 Le Malesherbois,45192_0120,G,PLACE DE L EGLISE MANCHECOURT,MANCHECOURT
086273679,00018,08627367900018,O,,,,,,true,1,,,,,,45300,MANCHECOURT,,,45192,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.43,NAP,N,,,0,,,,,,
274500404,00018,27450040400018,O,,NN,,,,true,1,,,,,MAIRIE,45300,MANCHECOURT,,,45192,,,,,,,,,,,,,,,,,,,1993-09-07,F,,,,,41.0Z,NAF1993,N,2.344944,48.237198,0.69,street,Rue de la Gare (Manchecourt) 45330 Le Malesherbois,45192_0200,G,RUE DE LA GARE,MANCHECOURT
304911647,00010,30491164700010,O,1975-01-01,NN,,,,true,1,,,,RUE,GRANDE,45300,MANCHECOURT,,,45192,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,52.6E,NAF1993,N,2.344944,48.237198,0.71,street,Rue de la Gare (Manchecourt) 45330 Le Malesherbois,45192_0200,G,RUE DE LA GARE,MANCHECOURT
308363019,00016,30836301900016,O,,,,,,true,1,,,,RTE,D INVAULT,45300,MANCHECOURT,,,45192,,,,,,,,,,,,,,,,,,,,F,,,,,49.05,NAP,N,2.343585,48.23774,0.54,locality,Place de l’Eglise -Manchecourt (Manchecourt) 45330 Le Malesherbois,45192_0120,G,PLACE DE L EGLISE MANCHECOURT,MANCHECOURT
310514831,00018,31051483100018,O,,NN,,,,true,1,,,,,GRANDE RUE,45300,MANCHECOURT,,,45192,,,,,,,,,,,,,,,,,,,,F,,,,,67.05,NAP,N,2.344944,48.237198,0.71,street,Rue de la Gare (Manchecourt) 45330 Le Malesherbois,45192_0200,G,RUE DE LA GARE,MANCHECOURT
312225329,00035,31222532900035,O,1900-01-01,NN,,,2011-04-28T00:14:02,false,3,,11,B,RUE,DE BEL AIR,45300,MANCHECOURT,,,45192,,,,,,,,,,,,,,,,,,,1994-05-26,F,,,,,45.4J,NAF1993,N,2.346636,48.253525,0.58,housenumber,11bis Rue de Bel Air 45330 Le Malesherbois,45192_0040_00011_bis,G,11BIS RUE DE BEL AIR,
315029124,00015,31502912400015,O,,NN,,,,true,1,,3,,RUE,DES SAULES,45300,MANCHECOURT,,,45192,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,01.00,NAP,N,2.328103,48.241429,0.61,housenumber,3 Rue des Saules 45330 Le Malesherbois,45192_0380_00003,G,3 RUE DES SAULES,
316145085,00015,31614508500015,O,,,,,,true,1,,27,,RUE,DE PARIS,45300,MANCHECOURT,,,45192,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,2.341024,48.241557,0.62,housenumber,27 Rue de Paris 45330 Le Malesherbois,45192_0320_00027,G,27 RUE DE PARIS,
318198934,00016,31819893400016,O,,NN,,,,true,1,,,,,VERRINES,45300,MANCHECOURT,,,45192,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,01.00,NAP,N,2.339012,48.23885,0.65,street,Rue des Jardins - Manchecourt 45330 Le Malesherbois,45192_0225,G,RUE DES JARDINS  MANCHECOURT,
326031812,00018,32603181200018,O,,,,,,true,1,,,,,,45300,MANCHECOURT,,,45192,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
337851430,00013,33785143000013,O,,,,,,true,1,,37,,RUE,DE PARIS,45300,MANCHECOURT,,,45192,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,01.1A,NAF1993,N,2.341062,48.241722,0.62,housenumber,37 Rue de Paris 45330 Le Malesherbois,45192_0320_00037,G,37 RUE DE PARIS,
338386162,00022,33838616200022,O,1994-01-01,NN,,,,true,1,,13,,RUE,DU MERIDIEN,45300,MANCHECOURT,,,45192,,,,,,,,,,,,,,,,,,,1998-05-31,F,,,,,20.4Z,NAF1993,O,2.338588,48.238117,0.9,housenumber,13 Rue du Meridien - Manchecour 45300 Le Malesherbois,45191_1038_00013,G,13 RUE DU MERIDIEN  MANCHECOUR,
338664055,00013,33866405500013,O,,NN,,,,true,1,,28,,RUE,DE PARIS,45300,MANCHECOURT,,,45192,,,,,,,,,,,,,,,,,,,1986-10-01,F,,,,,01.1A,NAF1993,N,2.341066,48.240943,0.62,housenumber,28 Rue de Paris 45330 Le Malesherbois,45192_0320_00028,G,28 RUE DE PARIS,
338751662,00010,33875166200010,O,,,,,,true,1,,7,,PL,DE L ETOILE,45300,MANCHECOURT,,,45192,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.1A,NAF1993,N,2.363343,48.23828,0.58,housenumber,7 Place de l’Etoile 45330 Le Malesherbois,45192_0160_00007,G,7 PLACE DE L ETOILE,
338759921,00012,33875992100012,O,,,,,2007-01-18T09:22:36,true,1,,1,,RUE,D ETAMPE,45300,MANCHECOURT,,,45192,,,,,,,,,,,,,,,,,,,1990-04-01,F,,,,,01.1A,NAF1993,N,2.328338,48.241679,0.83,street,Rue d’Etampes - Manchecourt 45300 Le Malesherbois,45191_1032,G,RUE D ETAMPES  MANCHECOURT,
338759988,00011,33875998800011,O,,,,,,true,1,,18,,,GRANDE RUE,45300,MANCHECOURT,,,45192,,,,,,,,,,,,,,,,,,,1997-08-19,F,,,,,01.3Z,NAF1993,N,2.344944,48.237198,0.71,street,Rue de la Gare (Manchecourt) 45330 Le Malesherbois,45192_0200,G,RUE DE LA GARE,MANCHECOURT
338760127,00013,33876012700013,O,,,,,,true,1,,4,,RUE,DU LEVANT,45300,MANCHECOURT,,,45192,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,01.1A,NAF1993,N,2.345054,48.237817,0.61,housenumber,4 Rue du Levant 45330 Le Malesherbois,45192_0240_00004,G,4 RUE DU LEVANT,
339119554,00014,33911955400014,O,,,,,,true,1,,6,,RUE,FLEURIE,45300,MANCHECOURT,,,45192,,,,,,,,,,,,,,,,,,,1996-08-31,F,,,,,01.1A,NAF1993,N,2.361856,48.23785,0.6,housenumber,6 Rue Fleurie 45330 Le Malesherbois,45192_0180_00006,G,6 RUE FLEURIE,
339119588,00012,33911958800012,O,,,,,,true,1,,5,,PL,DE L'ETOILE,45300,MANCHECOURT,,,45192,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.1A,NAF1993,N,2.363139,48.238201,0.58,housenumber,5 Place de l’Etoile 45330 Le Malesherbois,45192_0160_00005,G,5 PLACE DE L ETOILE,
339119786,00012,33911978600012,O,,NN,,,2007-01-18T09:22:46,true,1,,4,,RUE,DES DENISES,45300,MANCHECOURT,,,45192,,,,,,,,,,,,,,,,,,,1990-10-01,F,,,,,01.1A,NAF1993,N,2.339449,48.239858,0.5,housenumber,4 Cour des Denises 45330 Le Malesherbois,45192_0080_00004,G,4 COUR DES DENISES,
339179889,00011,33917988900011,O,,,,,,true,1,,12,,RUE,D'ETAMPES,45300,MANCHECOURT,,,45192,,,,,,,,,,,,,,,,,,,1988-11-01,F,,,,,01.1A,NAF1993,N,2.327999,48.241793,0.95,housenumber,12 Rue d’Etampes - Manchecourt 45300 Le Malesherbois,45191_1032_00012,G,12 RUE D ETAMPES  MANCHECOURT,
339179947,00017,33917994700017,O,,,,,,true,1,,4,,IMP,CHEMIN CREUX,45300,MANCHECOURT,,,45192,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,01.07,NAP,N,2.328514,48.240689,0.59,housenumber,4 Impasse du Chemin Creux 45330 Le Malesherbois,45192_0060_00004,G,4 IMPASSE DU CHEMIN CREUX,
339498263,00013,33949826300013,O,,,,,,true,1,,13,,RUE,DE BEL AIR,45300,MANCHECOURT,,,45192,,,,,,,,,,,,,,,,,,,1997-01-01,F,,,,,01.1A,NAF1993,N,2.346289,48.253824,0.64,housenumber,13 Rue de Bel Air 45330 Le Malesherbois,45192_0040_00013,G,13 RUE DE BEL AIR,
339498354,00010,33949835400010,O,1963-01-01,NN,,,,true,1,,1,,RUE,DU PUITS,45300,MANCHECOURT,,,45192,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,2.361595,48.236423,0.89,street,Rue du Puits - Manchecourt 45300 Le Malesherbois,45191_1043,G,RUE DU PUITS  MANCHECOURT,
342066222,00015,34206622200015,O,,NN,,,,true,1,,3,,,COUR DES DENISES,45300,MANCHECOURT,,,45192,,,,,,,,,,,,,,,,,,,1987-10-26,F,,,,,64.11,NAP,N,2.340004,48.239654,0.66,housenumber,3 Cour des Denises 45330 Le Malesherbois,45192_0080_00003,G,3 COUR DES DENISES,
343271854,00014,34327185400014,O,1988-01-02,,,,,true,1,,12,,RUE,ORMETEAU,45300,MANCHECOURT,,,45192,,,,,,,,,,,,,,,,,,,1995-11-08,F,,,,,60.2B,NAF1993,N,2.346912,48.236494,0.57,housenumber,12 Rue de l’Ormeteau 45330 Le Malesherbois,45192_0302_00012,G,12 RUE DE L ORMETEAU,
349779199,00018,34977919900018,O,1989-02-20,,,,,true,1,,11,,RUE,DU PUITS INVAULT,45300,MANCHECOURT,,,45192,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,45.4F,NAF1993,N,2.361595,48.236423,0.75,housenumber,11 Rue du Puits - Manchecourt 45300 Le Malesherbois,45191_1043_00011,G,11 RUE DU PUITS  MANCHECOURT,
351505433,00018,35150543300018,O,,NN,,,,true,1,,74,,RTE,NATIONALE,45300,MANCHECOURT,,,45192,,,,,,,,,,,,,,,,,,,1996-07-05,F,,,,,22.2C,NAF1993,O,2.344944,48.237198,0.52,street,Rue de la Gare (Manchecourt) 45330 Le Malesherbois,45192_0200,G,RUE DE LA GARE,MANCHECOURT
378103063,00012,37810306300012,O,1990-04-01,NN,,,,true,1,,,,,,45300,MANCHECOURT,,,45192,,,,,,,,,,,,,,,,,,,2002-09-15,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
379045784,00012,37904578400012,O,,NN,,,,true,1,,6,,RUE,DES SAULES,45300,MANCHECOURT,,,45192,,,,,,,,,,,,,,,,,,,1995-12-27,F,,,,,01.1A,NAF1993,N,2.328242,48.242727,0.61,housenumber,6 Rue des Saules 45330 Le Malesherbois,45192_0380_00006,G,6 RUE DES SAULES,
381561968,00011,38156196800011,O,1991-03-01,NN,,,,true,1,,1,,RUE,DE BEL AIR,45300,MANCHECOURT,,,45192,,,,,,,,,,,,,,,,,,,1999-10-29,F,,,,,51.5L,NAF1993,O,2.347647,48.252857,0.63,housenumber,1 Rue de Bel Air 45330 Le Malesherbois,45192_0040_00001,G,1 RUE DE BEL AIR,
384023727,00017,38402372700017,O,1900-01-01,NN,,,2011-11-18T00:14:43,true,6,,15,,RUE,DE L'ORMETEAU,45300,MANCHECOURT,,,45192,,,,,,,,,,,,,,,,,,,2009-03-31,F,BUREAU ASSISTANCE SERVICES,,,,82.19Z,NAFRev2,N,2.346552,48.235883,0.67,housenumber,15 Rue de l’Ormeteau 45330 Le Malesherbois,45192_0302_00015,G,15 RUE DE L ORMETEAU,
391799459,00014,39179945900014,O,,NN,,,,true,1,,1,,RUE,DU LEVANT,45300,MANCHECOURT,,,45192,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,52.6E,NAF1993,N,2.343868,48.238112,0.61,housenumber,1 Rue du Levant 45330 Le Malesherbois,45192_0240_00001,G,1 RUE DU LEVANT,
391881430,00014,39188143000014,O,,NN,,,,true,1,,8,,RUE,ALOUETTES,45300,MANCHECOURT,,,45192,,,,,,,,,,,,,,,,,,,1995-08-02,F,,,,,28.3C,NAF1993,N,2.339461,48.239147,0.66,housenumber,8 Rue des Jardins - Manchecourt 45330 Le Malesherbois,45192_0225_00008,G,8 RUE DES JARDINS  MANCHECOURT,
409807658,00011,40980765800011,O,,NN,,,,true,1,,1,B,RUE,DES ALOUETTES,45300,MANCHECOURT,,,45192,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,2.339012,48.23885,0.63,street,Rue des Jardins - Manchecourt 45330 Le Malesherbois,45192_0225,G,RUE DES JARDINS  MANCHECOURT,
410508683,00019,41050868300019,O,,,,,,true,1,,11,,RUE,DU PUITS,45300,MANCHECOURT,,,45192,,,,,,,,,,,,,,,,,,,1997-04-30,F,,,,,45.4F,NAF1993,N,2.361595,48.236423,0.95,housenumber,11 Rue du Puits - Manchecourt 45300 Le Malesherbois,45191_1043_00011,G,11 RUE DU PUITS  MANCHECOURT,
414144378,00018,41414437800018,O,1997-07-04,,,,,true,1,,34,,,GRANDE RUE,45300,MANCHECOURT,,,45192,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,70.2C,NAF1993,N,2.344944,48.237198,0.71,street,Rue de la Gare (Manchecourt) 45330 Le Malesherbois,45192_0200,G,RUE DE LA GARE,MANCHECOURT
421435231,00012,42143523100012,O,1999-01-01,NN,,,,true,1,,1,,RUE,DU PUITS,45300,MANCHECOURT,,,45192,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,2.361595,48.236423,0.89,street,Rue du Puits - Manchecourt 45300 Le Malesherbois,45191_1043,G,RUE DU PUITS  MANCHECOURT,
775477938,00010,77547793800010,O,,NN,,,,true,1,,,,,,45300,MANCHECOURT,,,45192,,,,,,,,,,,,,,,,,,,1976-12-18,F,,,,,01.70,NAP,N,,,0,,,,,,
775477946,00013,77547794600013,O,,,,,2006-11-25T22:06:02,true,1,,,,LD,VILLIERS MARTIN,45300,MANCHECOURT,,,45192,,,,,,,,,,,,,,,,,,,1989-12-04,F,,,,,01.90,NAP,N,2.346445,48.253089,0.95,locality,Villiers Martin (Manchecourt) 45330 Le Malesherbois,45192_B089,G,VILLIERS MARTIN,MANCHECOURT
775477953,00019,77547795300019,O,,,,,,true,1,,,,,,45300,MANCHECOURT,,,45192,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,21.08,NAP,N,,,0,,,,,,
775477961,00012,77547796100012,O,,NN,,,,true,1,,2,,RUE,DE LA GARE,45300,MANCHECOURT,,,45192,,,,,,,,,,,,,,,,,,,1992-04-08,F,,,,,50.2Z,NAF1993,N,2.343824,48.237789,0.96,housenumber,2 Rue de la Gare (Manchecourt) 45330 Le Malesherbois,45192_0200_00002,G,2 RUE DE LA GARE,MANCHECOURT
775477987,00017,77547798700017,O,,NN,,,2006-11-25T22:06:02,true,1,,22,,RUE,DE PARIS,45300,MANCHECOURT,,,45192,,,,,,,,,,,,,,,,,,,1985-01-01,F,,,,,55.60,NAP,N,2.340893,48.24035,0.62,housenumber,22 Rue de Paris 45330 Le Malesherbois,45192_0320_00022,G,22 RUE DE PARIS,
775477995,00010,77547799500010,O,,,,,,true,1,,11,,RUE,DE PARIS,45300,MANCHECOURT,,,45192,,,,,,,,,,,,,,,,,,,1988-04-01,F,,,,,55.60,NAP,N,2.340834,48.239294,0.62,housenumber,11 Rue de Paris 45330 Le Malesherbois,45192_0320_00011,G,11 RUE DE PARIS,
775478001,00016,77547800100016,O,,,,,,true,1,,,,,,45300,MANCHECOURT,,,45192,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,47.04,NAP,N,,,0,,,,,,
775478027,00011,77547802700011,O,,NN,,,,true,1,,,,,,45300,MANCHECOURT,,,45192,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,,,0,,,,,,
775478035,00014,77547803500014,O,,,,,,true,1,,,,,,45300,MANCHECOURT,,,45192,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,,,0,,,,,,
775478050,00013,77547805000013,O,1900-01-01,NN,,,2006-11-25T22:06:02,true,4,,,,,,45300,MANCHECOURT,,,45192,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,97.23,NAP,N,,,0,,,,,,
775478068,00015,77547806800015,O,,,,,,true,1,,,,,,45300,MANCHECOURT,,,45192,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
775607740,00088,77560774000088,O,,NN,,,,true,1,,,,,,45300,MANCHECOURT,,,45192,,,,,,,,,,,,,,,,,,,1989-11-29,F,,,,,24.1J,NAF1993,N,,,0,,,,,,
777327982,00016,77732798200016,O,,,,,,true,1,,,,,,45300,MANCHECOURT,,,45192,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,,,0,,,,,,
778111484,00011,77811148400011,O,,,,,,true,1,,,,,,45300,MANCHECOURT,,,45192,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,,,0,,,,,,
780069555,00016,78006955500016,O,,,,,,true,1,,,,,,45300,MANCHECOURT,,,45192,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,,,0,,,,,,
