siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
026320093,00144,02632009300144,O,1992-12-07,21,2019,,2021-10-27T08:00:51,false,5,,,,,ZONE ARTISANALE,47250,SAMAZAN,,,47285,,,,,,,,,,,,,,,,,,,2013-07-22,A,,,,,49.41A,NAFRev2,O,2.7640352,42.6301915,0.9,poi.retail,Zone Artisanale (Zone commerciale) Thuir,https://osm.org/way/191039530,G,,
055200984,01534,05520098401534,O,2010-05-01,NN,,,2018-09-29T12:01:28,false,2,ZAC DE SAMAZAN,,,LD,SANGOSSE,47250,SAMAZAN,,,47285,,,,,,,,,,,,,,,,,,,2016-07-31,F,,,,,46.73A,NAFRev2,O,0.129763,44.436839,0.94,street,Sangosse 47250 Samazan,47285_1vqeit,G,SANGOSSE,
214702854,00016,21470285400016,O,1983-03-01,03,2019,,2021-10-27T08:08:36,true,4,,,,,,47250,SAMAZAN,,,47285,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
214702854,00024,21470285400024,O,1983-12-21,02,2019,,2021-10-27T08:08:36,false,3,,,,,,47250,SAMAZAN,,,47285,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
214702854,00032,21470285400032,O,2001-07-01,NN,,,2009-05-11T15:57:52,false,4,,,,,MAIRIE,47250,SAMAZAN,,,47285,,,,,,,,,,,,,,,,,,,2008-12-25,F,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,0.109889,44.435463,0.92,street,Rue de la Mairie 47250 Samazan,47285_0006,G,RUE DE LA MAIRIE,
254702392,00013,25470239200013,O,1996-11-19,NN,,,2019-06-24T13:13:35,true,4,MAIRIE,,,,,47250,SAMAZAN,,,47285,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,84.13Z,NAFRev2,O,0.109889,44.435463,0.92,street,Rue de la Mairie 47250 Samazan,47285_0006,D,RUE DE LA MAIRIE,
254702392,00021,25470239200021,O,1997-01-01,NN,,,2006-11-25T09:09:10,false,3,,,,,,47250,SAMAZAN,,,47285,,,,,,,,,,,,,,,,,,,2005-01-01,F,LOTISSEMENT S.M.DEVELOP ECO MARMANDAIS,,,,70.1C,NAFRev1,N,,,0,,,,,,
264702093,00016,26470209300016,O,1983-03-01,NN,,,2019-12-08T18:01:39,true,4,,,,,,47250,SAMAZAN,,,47285,,,,,,,,,,,,,,,,,,,2017-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
294701206,00012,29470120600012,O,1974-09-02,NN,,,2011-11-10T17:05:25,true,4,MAIRIE,,,,METAIRIE DE POMYERS,47250,SAMAZAN,,,47285,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,42.99Z,NAFRev2,N,0.111584,44.435173,0.94,street,Metairie de Pomyers 47250 Samazan,47285_B124,G,METAIRIE DE POMYERS,
300881984,00078,30088198400078,O,2021-04-01,,,,2021-06-21T10:00:20,true,1,ZAC MARMANDE SUD-EST,242,,IMP,GALILEE,47250,SAMAZAN,,,47285,,,,,,,,,,,,,,,,,,,2021-04-01,A,,,,,52.29B,NAFRev2,O,0.128719,44.42473,0.82,housenumber,242 Impasse Galilée 47250 Samazan,47285_0031_00242,G,242 IMPASSE GALILEE,
301330726,00011,30133072600011,O,,NN,,,,true,1,,,,,,47250,SAMAZAN,,,47285,,,,,,,,,,,,,,,,,,,1987-05-29,F,,,,,55.60,NAP,N,,,0,,,,,,
302482005,00014,30248200500014,O,,,,,,true,1,,,,LD,LES TUILERIES,47250,SAMAZAN,,,47285,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,0.119308,44.442183,0.61,street,Tuilerie 47250 Samazan,47285_trgfvr,G,TUILERIE,
302482260,00023,30248226000023,O,,NN,,,,true,1,,,,,,47250,SAMAZAN,,,47285,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
304900236,00015,30490023600015,O,,NN,,,,true,1,,,,,CHAT DE PARDIAC,47250,SAMAZAN,,,47285,,,,,,,,,,,,,,,,,,,1992-11-03,F,,,,,85.1A,NAF1993,N,0.114141,44.4362875,0.78,poi.nursing_home,Maison de Retraite: Château de Pardiac (Maison de retraite médicalisée) Samazan,https://osm.org/way/254562438,G,,
305964009,00024,30596400900024,O,1991-01-01,NN,,,2008-11-07T00:21:44,true,4,,,,,LASSERE SUD,47250,SAMAZAN,,,47285,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,45.4A,NAFRev1,N,0.104029,44.436732,0.62,street,Lacarrere Sud 47250 Samazan,47285_B097,G,LACARRERE SUD,
306282468,00017,30628246800017,O,1963-01-01,NN,,,,true,1,,,,,,47250,SAMAZAN,,,47285,,,,,,,,,,,,,,,,,,,1999-12-30,F,,,,,52.4L,NAF1993,N,,,0,,,,,,
306666017,00018,30666601700018,O,,,,,,true,1,,,,,,47250,SAMAZAN,,,47285,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.24,NAP,N,,,0,,,,,,
307196360,00019,30719636000019,O,1976-01-01,NN,,,,true,1,,,,,,47250,SAMAZAN,,,47285,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,45.2B,NAF1993,N,,,0,,,,,,
307381988,00012,30738198800012,O,,NN,,,,true,1,,,,,BOURG,47250,SAMAZAN,,,47285,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,0.112792,44.433937,0.93,street,Au Bourg 47250 Samazan,47285_a337d7,G,AU BOURG,
308960913,00017,30896091300017,O,,,,,,true,1,,,,,BOURG,47250,SAMAZAN,,,47285,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.98,NAP,N,0.112792,44.433937,0.93,street,Au Bourg 47250 Samazan,47285_a337d7,G,AU BOURG,
309694271,00029,30969427100029,O,2004-09-24,NN,,,2008-04-26T08:52:11,false,4,,,,,ZAC DE MARMANDE SUD,47250,SAMAZAN,,,47285,,,,,,,,,,,,,,,,,,,2007-01-05,F,,,,,25.2H,NAFRev1,N,,,0,,,,,,
309981355,00014,30998135500014,O,,,,,,true,1,,,,,AU MAQUIS,47250,SAMAZAN,,,47285,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.07,NAP,N,0.124122,44.420168,0.94,street,Au Maquis 47250 Samazan,47285_ltye2s,G,AU MAQUIS,
310144696,00021,31014469600021,O,1981-07-01,NN,,,2013-01-31T05:15:04,true,6,,,,,LA TUILERIE,47250,SAMAZAN,,,47285,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,71.11Z,NAFRev2,N,0.121927,44.435232,0.93,street,Route de la Tuilerie 47250 Samazan,47285_0052,G,ROUTE DE LA TUILERIE,
310964549,00011,31096454900011,O,1964-01-01,NN,,,2008-11-07T00:25:55,true,6,,,,,,47250,SAMAZAN,,,47285,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,15.8C,NAFRev1,N,,,0,,,,,,
311274773,00721,31127477300721,O,2021-03-31,,,,2021-09-18T03:39:36,false,1,,,,RUE,THOMAS EDISON,47250,SAMAZAN,,,47285,,,,,,,,,,,,,,,,,,,2021-03-31,A,,,,,47.11A,NAFRev2,O,0.128393,44.436513,0.95,street,Rue Thomas Edison 47250 Samazan,47285_0019,G,RUE THOMAS EDISON,
311856553,00038,31185655300038,O,,NN,,,,true,1,,,,,AU BOURG,47250,SAMAZAN,,,47285,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,67.01,NAP,N,0.112792,44.433937,0.95,street,Au Bourg 47250 Samazan,47285_a337d7,G,AU BOURG,
311940035,00018,31194003500018,O,,,,,,true,1,,,,,,47250,SAMAZAN,,,47285,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,35.01,NAP,N,,,0,,,,,,
312668692,00154,31266869200154,O,2014-07-01,,,,2018-05-25T09:21:29,false,2,LDT SAHUCA,,,,ZAC DE MARMANDE SUD,47250,SAMAZAN,,,47285,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,"ARA, SCOFEL",46.31Z,NAFRev2,N,,,0,,,,,,
312695182,00096,31269518200096,O,2016-10-01,,,,2017-01-26T09:24:19,false,1,ZAC MARMANDE SUD,,,,,47250,SAMAZAN,,,47285,,,,,,,,,,,,,,,,,,,2016-10-01,A,,,,,49.42Z,NAFRev2,N,,,0,,,,,,
313056996,00017,31305699600017,O,,,,,,true,1,,,,RUE,DE LA POSTE,47250,SAMAZAN,,,47285,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.46,NAP,N,0.109889,44.435463,0.59,street,Rue de la Mairie 47250 Samazan,47285_0006,G,RUE DE LA MAIRIE,
313722316,00137,31372231600137,O,1999-11-01,NN,,,2006-11-25T09:32:58,false,3,,,,LD,LES BARTHES,47250,SAMAZAN,,,47285,,,,,,,,,,,,,,,,,,,2004-06-30,F,LES MAITRES DE CHAIS,,,,51.3J,NAFRev1,O,0.134068,44.432431,0.94,street,Les Barthes 47250 Samazan,47285_x1af1v,G,LES BARTHES,
314017674,00024,31401767400024,O,1980-04-02,NN,,,,true,4,,,,,LES BARTHES,47250,SAMAZAN,,,47285,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,55.60,NAP,N,0.134068,44.432431,0.94,street,Les Barthes 47250 Samazan,47285_x1af1v,G,LES BARTHES,
315601997,00010,31560199700010,O,,NN,,,,true,1,,,,LD,BIOULLERE,47250,SAMAZAN,,,47285,,,,,,,,,,,,,,,,,,,1988-08-30,F,,,,,01.80,NAP,N,3.7759362,43.5434052,0.71,poi.track,Chemin de la Tioullère Fabrègues,https://osm.org/way/96067701,G,,
315615070,00010,31561507000010,O,,NN,,,,true,1,,,,LD,LA TAPIE,47250,SAMAZAN,,,47285,,,,,,,,,,,,,,,,,,,,F,,,,,55.10,NAP,N,0.121927,44.435232,0.51,street,Route de la Tuilerie 47250 Samazan,47285_0052,G,ROUTE DE LA TUILERIE,
316879303,00014,31687930300014,O,1979-01-01,NN,,,2008-04-05T00:17:07,true,3,,,,LD,CANTET,47250,SAMAZAN,,,47285,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,0.125441,44.424573,0.92,street,Impasse Cantet 47250 Samazan,47285_0033,G,IMPASSE CANTET,
317706968,00029,31770696800029,O,2017-08-01,,,,2017-11-09T08:33:20,false,2,ZAC MARMANDE SUD,,,LD,LES BARTHES,47250,SAMAZAN,,,47285,,,,,,,,,,,,,,,,,,,2017-11-07,A,,,,,45.20A,NAFRev2,O,0.134068,44.432431,0.94,street,Les Barthes 47250 Samazan,47285_x1af1v,G,LES BARTHES,
317758886,00053,31775888600053,O,1995-07-01,NN,,,2011-01-05T00:10:48,false,3,,,,,LES BARTHES,47250,SAMAZAN,,,47285,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,52.4L,NAFRev1,N,0.134068,44.432431,0.94,street,Les Barthes 47250 Samazan,47285_x1af1v,G,LES BARTHES,
318130820,00034,31813082000034,O,2016-01-01,,,,2017-04-07T13:49:42,true,1,ZAC MARMANDE SUD,,,,METAIRIE LAGRANGE,47250,SAMAZAN,,,47285,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,46.14Z,NAFRev2,N,0.127137,44.427843,0.94,street,Metairie de Lagrange 47250 Samazan,47285_B123,G,METAIRIE DE LAGRANGE,
318957412,00022,31895741200022,O,2009-01-31,,,,2021-02-23T10:43:24,true,1,,,,,LE CHATEAU,47250,SAMAZAN,,,47285,,,,,,,,,,,,,,,,,,,2009-01-31,A,,,,,55.20Z,NAFRev2,N,0.1196,44.456309,0.66,street,Chateau de Samazan 47250 Samazan,47285_B047,G,CHATEAU DE SAMAZAN,
319442141,00069,31944214100069,O,1992-06-08,NN,,,,false,3,,,,,LE MAQUIS,47250,SAMAZAN,,,47285,,,,,,,,,,,,,,,,,,,1993-06-01,F,MILADY,,,,52.5Z,NAF1993,N,0.124122,44.420168,0.65,street,Au Maquis 47250 Samazan,47285_ltye2s,G,AU MAQUIS,
319557716,00648,31955771600648,O,2015-07-01,12,2019,,2021-10-27T08:21:17,false,2,,,,LD,LAGRANGE,47250,SAMAZAN,,,47285,,,,,,,,,,,,,,,,,,,2016-12-25,A,,,,,82.99Z,NAFRev2,O,0.12405,44.433569,0.94,street,Lagrange 47250 Samazan,47285_h5iw47,G,LAGRANGE,
319775086,00022,31977508600022,O,1999-03-04,,,,,true,1,,,,,ZA LES BARTHES,47250,SAMAZAN,,,47285,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,70.2C,NAF1993,N,0.134068,44.432431,0.76,street,Les Barthes 47250 Samazan,47285_x1af1v,G,LES BARTHES,
320010465,00021,32001046500021,O,1998-07-30,,,,,true,1,,,,,LES BARTHES,47250,SAMAZAN,,,47285,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,70.2C,NAF1993,N,0.134068,44.432431,0.94,street,Les Barthes 47250 Samazan,47285_x1af1v,G,LES BARTHES,
320010473,00025,32001047300025,O,1998-07-30,,,,,true,1,,,,,LES BARTHES,47250,SAMAZAN,,,47285,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,70.2C,NAF1993,N,0.134068,44.432431,0.94,street,Les Barthes 47250 Samazan,47285_x1af1v,G,LES BARTHES,
320768021,00018,32076802100018,O,,,,,,true,1,,,,,(CHEZ MR HERAUD),47250,SAMAZAN,,,47285,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
321477507,00016,32147750700016,O,,NN,,,,true,1,,,,,LE GRANGE,47250,SAMAZAN,,,47285,,,,,,,,,,,,,,,,,,,1990-09-18,F,,,,,01.80,NAP,N,0.117792,44.419504,0.63,street,Grange Neuve 47250 Samazan,47285_B085,G,GRANGE NEUVE,
321492597,00018,32149259700018,O,,NN,,,,true,1,,,,,LES BARTHES,47250,SAMAZAN,,,47285,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,65.06,NAP,N,0.134068,44.432431,0.94,street,Les Barthes 47250 Samazan,47285_x1af1v,G,LES BARTHES,
321925695,00017,32192569500017,O,1981-05-12,NN,,,,true,1,,,,LD,GARDIES,47250,SAMAZAN,,,47285,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,50.1Z,NAF1993,O,0.125065,44.420218,0.94,street,Gardies 47250 Samazan,47285_0qrjtt,G,GARDIES,
322607011,00010,32260701100010,O,,NN,,,,true,1,,,,,,47250,SAMAZAN,,,47285,,,,,,,,,,,,,,,,,,,1987-03-24,F,,,,,67.01,NAP,N,,,0,,,,,,
323040980,00027,32304098000027,O,,NN,,,,true,1,,,,,LES TERREFORTS,47250,SAMAZAN,,,47285,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,67.2Z,NAF1993,N,0.088822,44.426539,0.63,street,Pentes de Terrefort 47250 Samazan,47285_B137,G,PENTES DE TERREFORT,
324159987,00019,32415998700019,O,,,,,,true,1,,,,,LATAPIE,47250,SAMAZAN,,,47285,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,35.01,NAP,N,0.121927,44.435232,0.35,street,Route de la Tuilerie 47250 Samazan,47285_0052,G,ROUTE DE LA TUILERIE,
324814789,00016,32481478900016,O,,,,,,true,1,,,,,CHATEAU DE PARDIAC,47250,SAMAZAN,,,47285,,,,,,,,,,,,,,,,,,,,F,,,,,81.11,NAP,N,0.1196,44.456309,0.56,street,Chateau de Samazan 47250 Samazan,47285_B047,G,CHATEAU DE SAMAZAN,
325052728,00020,32505272800020,O,,NN,,,,true,1,,,,,LACARRERE,47250,SAMAZAN,,,47285,,,,,,,,,,,,,,,,,,,1989-08-30,F,,,,,02.20,NAP,N,0.104601,44.43766,0.93,street,Lacarrere Nord 47250 Samazan,47285_B096,G,LACARRERE NORD,
326187838,00015,32618783800015,O,1900-01-01,,,,2011-04-28T00:22:29,false,2,,,,,CANTET,47250,SAMAZAN,,,47285,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,01.80,NAP,N,0.125441,44.424573,0.92,street,Impasse Cantet 47250 Samazan,47285_0033,G,IMPASSE CANTET,
326187838,00023,32618783800023,O,2009-01-01,,,,2021-02-23T10:48:20,true,1,,,,,ROUGIER,47250,SAMAZAN,,,47285,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,01.11Z,NAFRev2,N,0.124453,44.425602,0.94,street,Rougier 47250 Samazan,47285_obdbc4,G,ROUGIER,
328839527,00020,32883952700020,O,2007-01-01,02,2019,2822ZB,2021-10-27T08:26:51,true,5,,,,,ZAC LES BARTHES,47250,SAMAZAN,,,47285,,,,,,,,,,,,,,,,,,,2021-09-30,F,LSM MANUTENTION,,,,33.12Z,NAFRev2,O,0.134068,44.432431,0.72,street,Les Barthes 47250 Samazan,47285_x1af1v,G,LES BARTHES,
329017321,00020,32901732100020,O,,,,,,true,1,,,,,LE BOURG,47250,SAMAZAN,,,47285,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,67.01,NAP,N,0.112792,44.433937,0.62,street,Au Bourg 47250 Samazan,47285_a337d7,G,AU BOURG,
329221204,00012,32922120400012,O,1984-01-29,,,,2019-05-08T08:36:39,true,4,,,,,,47250,SAMAZAN,,,47285,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,N,,,0,,,,,,
330447236,00333,33044723600333,O,2008-11-03,NN,,,2013-05-18T03:29:17,false,2,ZAC MARMANDE SUD,,,,QUADRANT NORD OUEST,47250,SAMAZAN,,,47285,,,,,,,,,,,,,,,,,,,2011-10-15,F,,,,,95.11Z,NAFRev2,O,,,0,,,,,,
330943507,00054,33094350700054,O,2008-01-01,01,2019,,2021-10-27T08:28:13,false,3,ZONE ARTISANALE,,,,,47250,SAMAZAN,,,47285,,,,,,,,,,,,,,,,,,,2020-01-01,F,STB DUPOUY,,,,52.29B,NAFRev2,N,,,0,,,,,,
331252890,00016,33125289000016,O,1984-12-03,NN,,,2021-02-23T10:51:25,true,3,,285,,RTE,DE POMYERS,47250,SAMAZAN,,,47285,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,0.116641,44.433817,0.86,housenumber,285 Route de Pomyers 47250 Samazan,47285_0035_00285,G,285 ROUTE DE POMYERS,
332164268,00077,33216426800077,O,2014-09-09,NN,,,2016-04-26T03:11:18,false,3,,,,,MARMANDE SUD,47250,SAMAZAN,,,47285,,,,,,,,,,,,,,,,,,,2015-02-27,F,,,,,28.13Z,NAFRev2,O,0.104029,44.436732,0.37,street,Lacarrere Sud 47250 Samazan,47285_B097,G,LACARRERE SUD,
332950690,00039,33295069000039,O,2020-02-04,,,,2020-08-04T09:42:30,false,2,PEPINIERE EUREKA MARMANDE SUD,,,RUE,GUTENBERG,47250,SAMAZAN,,,47285,,,,,,,,,,,,,,,,,,,2020-05-01,A,,,,,69.20Z,NAFRev2,O,0.131092,44.435012,0.75,street,Rue Gutemberg 47250 Samazan,47285_0011,G,RUE GUTEMBERG,
333485274,00059,33348527400059,O,2002-03-08,12,2019,,2021-10-27T08:29:52,false,3,,313,,RUE,DES FRERES LUMIERE,47250,SAMAZAN,,,47285,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,O,0.13343,44.428691,0.91,housenumber,313 Rue des Frères Lumières 47250 Samazan,47285_0015_00313,G,313 RUE DES FRERES LUMIERES,
334009826,00010,33400982600010,O,1985-10-01,NN,,,2010-04-18T04:35:36,true,4,,,,,LE FAGET,47250,SAMAZAN,,,47285,,,,,,,,,,,,,,,,,,,2008-10-21,F,,,,,01.24Z,NAFRev2,N,0.128304,44.435442,0.31,street,Impasse Faraday 47250 Samazan,47285_0018,G,IMPASSE FARADAY,
335082350,00018,33508235000018,O,,NN,,,,true,1,,,,,LATAPIE,47250,SAMAZAN,,,47285,,,,,,,,,,,,,,,,,,,1987-03-16,F,,,,,01.80,NAP,N,0.121927,44.435232,0.35,street,Route de la Tuilerie 47250 Samazan,47285_0052,G,ROUTE DE LA TUILERIE,
337842017,00028,33784201700028,O,2000-02-01,NN,,,,true,1,,,,LD,LES TERREFORTS,47250,SAMAZAN,,,47285,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,74.8K,NAF1993,N,0.088822,44.426539,0.63,street,Pentes de Terrefort 47250 Samazan,47285_B137,G,PENTES DE TERREFORT,
338328065,00028,33832806500028,O,1988-06-01,NN,,4332AB,2015-03-17T00:23:36,true,6,,,,LD,GLYSE,47250,SAMAZAN,,,47285,,,,,,,,,,,,,,,,,,,2012-06-30,A,,,,,43.32A,NAFRev2,N,,,0,,,,,,
338790140,00010,33879014000010,O,,NN,,,,true,1,,,,,,47250,SAMAZAN,,,47285,,,,,,,,,,,,,,,,,,,1987-04-16,F,,,,,87.07,NAP,N,,,0,,,,,,
339177396,00027,33917739600027,O,2019-09-03,,,,2021-02-23T10:55:30,true,1,,2405,,RTE,RENAUD JEAN,47250,SAMAZAN,,,47285,,,,,,,,,,,,,,,,,,,2019-09-03,A,,,,,68.31Z,NAFRev2,N,0.115087,44.427442,0.87,housenumber,2405 Route Renaud Jean 47250 Samazan,47285_0032_02405,G,2405 ROUTE RENAUD JEAN,
339314254,00014,33931425400014,O,,NN,,,,true,1,,,,LD,LATAPIE,47250,SAMAZAN,,,47285,,,,,,,,,,,,,,,,,,,1987-11-30,F,,,,,01.80,NAP,N,0.121927,44.435232,0.35,street,Route de la Tuilerie 47250 Samazan,47285_0052,G,ROUTE DE LA TUILERIE,
339847113,00034,33984711300034,O,1995-01-01,NN,,,2008-01-04T21:34:51,false,3,,,,,COURALET,47250,SAMAZAN,,,47285,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.117246,44.454642,0.4,street,Courbette 47250 Samazan,47285_txlguk,G,COURBETTE,
339847113,00042,33984711300042,O,2018-01-01,,,,2021-02-23T10:55:59,true,1,,,,LD,COURALET,47250,SAMAZAN,,,47285,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,01.61Z,NAFRev2,N,0.117246,44.454642,0.4,street,Courbette 47250 Samazan,47285_txlguk,G,COURBETTE,
340331255,00026,34033125500026,O,2005-11-01,NN,,,2016-01-25T19:29:24,true,6,,,,,CHATEAU DE PARDIAC,47250,SAMAZAN,,,47285,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,68.20B,NAFRev2,N,0.1196,44.456309,0.56,street,Chateau de Samazan 47250 Samazan,47285_B047,G,CHATEAU DE SAMAZAN,
340756428,00017,34075642800017,O,1987-04-01,NN,,,2009-06-27T05:23:47,true,3,,,,,MERAC,47250,SAMAZAN,,,47285,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.091214,44.441115,0.44,street,Route des Merles 47250 Samazan,47285_0041,G,ROUTE DES MERLES,
340966324,00014,34096632400014,O,,NN,,,,true,1,,,,,AU BOURG,47250,SAMAZAN,,,47285,,,,,,,,,,,,,,,,,,,1988-08-31,F,,,,,67.01,NAP,N,0.112792,44.433937,0.95,street,Au Bourg 47250 Samazan,47285_a337d7,G,AU BOURG,
341501518,00011,34150151800011,O,,,,,,true,1,,,,,,47250,SAMAZAN,,,47285,,,,,,,,,,,,,,,,,,,1987-11-27,F,,,,,85.04,NAP,N,,,0,,,,,,
341628907,00014,34162890700014,O,,NN,,,,true,1,,,,LD,LAGRANGE,47250,SAMAZAN,,,47285,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,45.2V,NAF1993,N,0.12405,44.433569,0.94,street,Lagrange 47250 Samazan,47285_h5iw47,G,LAGRANGE,
344253059,00036,34425305900036,O,2013-05-01,,,,2021-02-23T10:59:18,true,1,,,,,LAGRANGE,47250,SAMAZAN,,,47285,,,,,,,,,,,,,,,,,,,2013-05-01,A,,,,,96.09Z,NAFRev2,N,0.12405,44.433569,0.94,street,Lagrange 47250 Samazan,47285_h5iw47,G,LAGRANGE,
344407713,00041,34440771300041,O,2017-07-21,,,,2021-02-23T10:59:26,true,1,,300,,RTE,DE POMYERS,47250,SAMAZAN,,,47285,,,,,,,,,,,,,,,,,,,2017-07-21,A,,,,,85.59A,NAFRev2,N,0.116821,44.433738,0.86,housenumber,300 Route de Pomyers 47250 Samazan,47285_0035_00300,G,300 ROUTE DE POMYERS,
348042862,00014,34804286200014,O,1988-10-03,,,,,false,3,,,,,LA BOURGADE,47250,SAMAZAN,,,47285,,,,,,,,,,,,,,,,,,,1997-04-01,F,,,,,60.2M,NAF1993,N,0.119401,44.439809,0.94,street,La Bourgade 47250 Samazan,47285_dl55vz,G,LA BOURGADE,
348670985,00020,34867098500020,O,1998-07-30,02,2019,2222ZZ,2021-10-27T08:38:52,true,4,,,,LD,LES BARTHES,47250,SAMAZAN,,,47285,,,,,,,,,,,,,,,,,,,2020-12-31,A,,,,,43.99A,NAFRev2,O,0.134068,44.432431,0.94,street,Les Barthes 47250 Samazan,47285_x1af1v,G,LES BARTHES,
356000729,07344,35600072907344,O,1991-01-01,NN,,,2006-11-30T11:18:27,false,3,,,,,BOURG,47250,SAMAZAN,,,47285,,,,,,,,,,,,,,,,,,,2006-11-23,F,BUREAU DE POSTE,,,,64.1A,NAFRev1,O,0.112792,44.433937,0.93,street,Au Bourg 47250 Samazan,47285_a337d7,G,AU BOURG,
378598536,00019,37859853600019,O,1990-06-21,NN,,,2019-08-01T11:35:42,true,3,,,,,AU BOURG,47250,SAMAZAN,,,47285,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.112792,44.433937,0.95,street,Au Bourg 47250 Samazan,47285_a337d7,G,AU BOURG,
378646665,00018,37864666500018,O,,,,,,true,1,,,,,AU BOURG,47250,SAMAZAN,,,47285,,,,,,,,,,,,,,,,,,,1991-05-13,F,,,,,77.10,NAP,N,0.112792,44.433937,0.95,street,Au Bourg 47250 Samazan,47285_a337d7,G,AU BOURG,
379247216,00011,37924721600011,O,1964-01-01,NN,,,2008-01-04T21:26:51,true,3,,,,,MAIRIE,47250,SAMAZAN,,,47285,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.29B,NAFRev2,N,0.109889,44.435463,0.92,street,Rue de la Mairie 47250 Samazan,47285_0006,G,RUE DE LA MAIRIE,
379706351,00010,37970635100010,O,1990-09-13,NN,,,2011-05-17T05:11:06,true,3,,,,LD,LAGRANGE,47250,SAMAZAN,,,47285,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.12405,44.433569,0.94,street,Lagrange 47250 Samazan,47285_h5iw47,G,LAGRANGE,
380028639,00017,38002863900017,O,1990-11-09,,,,,true,3,,,,,LE BOURG,47250,SAMAZAN,,,47285,,,,,,,,,,,,,,,,,,,2000-03-07,F,,,,,55.3A,NAF1993,N,0.112792,44.433937,0.62,street,Au Bourg 47250 Samazan,47285_a337d7,G,AU BOURG,
380270231,00018,38027023100018,O,1990-12-21,,,,,true,4,,,,LD,MERAC,47250,SAMAZAN,,,47285,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,67.06,NAP,N,0.091214,44.441115,0.44,street,Route des Merles 47250 Samazan,47285_0041,G,ROUTE DES MERLES,
380769968,00013,38076996800013,O,1990-12-10,NN,,,,false,3,,,,LD,MERAC,47250,SAMAZAN,,,47285,,,,,,,,,,,,,,,,,,,1995-08-22,F,,,,,70.1D,NAF1993,N,0.091214,44.441115,0.44,street,Route des Merles 47250 Samazan,47285_0041,G,ROUTE DES MERLES,
381561844,00428,38156184400428,O,1992-12-17,NN,,,2008-09-30T00:24:14,false,3,,,,,BARON,47250,SAMAZAN,,,47285,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.21Z,NAFRev2,N,0.120375,44.434306,0.95,street,Baron 47250 Samazan,47285_bb2km0,G,BARON,
382741395,00018,38274139500018,O,1991-08-01,NN,,,2013-05-18T02:47:10,false,4,,,,,AUX SABLES,47250,SAMAZAN,,,47285,,,,,,,,,,,,,,,,,,,2011-05-01,F,,,,,01.11Z,NAFRev2,N,0.122646,44.417975,0.53,street,Au Sable 47250 Samazan,47285_dq46r7,G,AU SABLE,
382741395,00026,38274139500026,O,2011-05-01,NN,,,2019-04-27T03:35:29,true,2,,,,LD,COURALET,47250,SAMAZAN,,,47285,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.11Z,NAFRev2,N,0.117246,44.454642,0.4,street,Courbette 47250 Samazan,47285_txlguk,G,COURBETTE,
383568672,00018,38356867200018,O,1991-11-01,NN,,,2008-01-04T22:26:19,true,3,,,,,LE CHATEAU,47250,SAMAZAN,,,47285,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.1196,44.456309,0.66,street,Chateau de Samazan 47250 Samazan,47285_B047,G,CHATEAU DE SAMAZAN,
383706397,04470,38370639704470,O,2020-07-01,,,,2020-08-14T03:53:51,false,1,,,,RUE,THOMAS EDISON,47250,SAMAZAN,,,47285,,,,,,,,,,,,,,,,,,,2020-07-01,A,,,,FRANS BONHOMME,52.10B,NAFRev2,O,0.128393,44.436513,0.95,street,Rue Thomas Edison 47250 Samazan,47285_0019,G,RUE THOMAS EDISON,
387674997,00011,38767499700011,O,,NN,,,,true,1,,,,,AU BOURG,47250,SAMAZAN,,,47285,,,,,,,,,,,,,,,,,,,1996-06-17,F,,,,,52.1B,NAF1993,O,0.112792,44.433937,0.95,street,Au Bourg 47250 Samazan,47285_a337d7,G,AU BOURG,
388343642,00020,38834364200020,O,1994-09-06,,,9602AA,2017-03-21T08:44:31,false,5,,,,,LE BOURG,47250,SAMAZAN,,,47285,,,,,,,,,,,,,,,,,,,2017-03-04,F,,,,,96.02A,NAFRev2,N,0.112792,44.433937,0.62,street,Au Bourg 47250 Samazan,47285_a337d7,G,AU BOURG,
388389553,00024,38838955300024,O,2012-11-01,,,,2012-10-29T09:24:00,false,1,,,,,LD MELLET,47250,SAMAZAN,,,47285,,,,,,,,,,,,,,,,,,,2012-11-01,A,,,,,86.90D,NAFRev2,N,0.116222,44.433512,0.94,street,Mellet 47250 Samazan,47285_95g3mh,G,MELLET,
388801532,00010,38880153200010,O,,NN,,,,true,1,,,,LD,LA GRANGE,47250,SAMAZAN,,,47285,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,91.3E,NAF1993,N,0.117792,44.419504,0.63,street,Grange Neuve 47250 Samazan,47285_B085,G,GRANGE NEUVE,