siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212705503,00010,21270550300010,O,1983-03-01,02,2020,,2022-08-29T09:06:35,true,3,,,,,CHEM DEPARTEMENTAL 137,27450,SAINT-GREGOIRE-DU-VIEVRE,,,27550,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
212705503,00028,21270550300028,O,1983-12-21,02,2020,,2022-08-29T09:06:35,false,4,,1653,,RTE,DU VIEVRE,27450,SAINT-GREGOIRE-DU-VIEVRE,,,27550,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,0.633548,49.24368,0.85,housenumber,1653 Route du Vievre 27450 Saint-Grégoire-du-Vièvre,27550_0240_01653,G,1653 ROUTE DU VIEVRE,
262701949,00014,26270194900014,O,1983-03-01,NN,,,2019-11-14T14:00:28,true,4,,,,,,27450,SAINT-GREGOIRE-DU-VIEVRE,,,27550,,,,,,,,,,,,,,,,,,,2014-11-26,F,CDE,,,,88.99B,NAFRev2,N,,,0,,,,,,
262707912,00016,26270791200016,O,1995-12-25,,,,2019-11-14T14:00:28,true,2,,,,,CHEM DEPARTEMENTAL 137,27450,SAINT-GREGOIRE-DU-VIEVRE,,,27550,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
317111979,00058,31711197900058,O,2006-10-01,,,,2019-11-14T14:00:28,true,3,,1081,,CHE,DES AUVRAYS,27450,SAINT-GREGOIRE-DU-VIEVRE,,,27550,,,,,,,,,,,,,,,,,,,2011-10-27,F,HARAS DE LA HUPINIERE,,,,01.43Z,NAFRev2,N,0.624224,49.252894,0.87,housenumber,1081 Chemin des Auvrays 27450 Saint-Grégoire-du-Vièvre,27550_0020_01081,G,1081 CHEMIN DES AUVRAYS,
320587629,00017,32058762900017,O,,NN,,,2019-11-14T14:00:28,true,1,,,,,LA BLINIERE,27450,SAINT-GREGOIRE-DU-VIEVRE,,,27550,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,01.1A,NAF1993,N,0.6033,49.243759,0.92,street,Chemin de la Bliniere 27450 Saint-Grégoire-du-Vièvre,27550_0030,G,CHEMIN DE LA BLINIERE,
321489809,00012,32148980900012,O,1981-03-03,NN,,,2019-11-14T14:00:28,false,2,,,,PL,DE L EGLISE,27450,SAINT-GREGOIRE-DU-VIEVRE,,,27550,,,,,,,,,,,,,,,,,,,1999-09-01,F,,,,,15.8C,NAF1993,,0.61092,49.246394,0.34,street,Impasse de la Noe 27450 Saint-Grégoire-du-Vièvre,27550_0141,G,IMPASSE DE LA NOE,
337499784,00011,33749978400011,O,,NN,,,2019-11-14T14:00:28,true,1,,,,,LE BOURG,27450,SAINT-GREGOIRE-DU-VIEVRE,,,27550,,,,,,,,,,,,,,,,,,,1996-11-06,F,,,,,45.3A,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
338073786,00042,33807378600042,O,2021-06-14,,,,2021-12-04T14:25:15,true,1,,186,,,CHEMIN DE LA HUPINIERE,27450,SAINT-GREGOIRE-DU-VIEVRE,,,27550,,,,,,,,,,,,,,,,,,,2021-06-14,A,,,,,86.90F,NAFRev2,N,0.620688,49.246385,0.94,housenumber,186 Chemin de la Hupiniere 27450 Saint-Grégoire-du-Vièvre,27550_0120_00186,G,186 CHEMIN DE LA HUPINIERE,
341564268,00041,34156426800041,O,2007-11-17,,,,2019-11-14T14:00:28,true,2,,1624,,RTE,DU VIEVRE,27450,SAINT-GREGOIRE-DU-VIEVRE,,,27550,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,47.79Z,NAFRev2,N,0.633883,49.243774,0.85,housenumber,1624 Route du Vievre 27450 Saint-Grégoire-du-Vièvre,27550_0240_01624,G,1624 ROUTE DU VIEVRE,
347974198,00017,34797419800017,O,,NN,,,2019-11-14T14:00:28,true,1,,,,,,27450,SAINT-GREGOIRE-DU-VIEVRE,,,27550,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,77.03,NAP,N,,,0,,,,,,
351570809,00043,35157080900043,O,2016-10-24,,,,2021-02-23T11:04:09,false,1,,101,,RTE,DE SAINT BENOIT DES OMBRES,27450,SAINT-GREGOIRE-DU-VIEVRE,,,27550,,,,,,,,,,,,,,,,,,,2016-10-24,A,LA MADELAINE,,,,01.49Z,NAFRev2,N,0.63349,49.242235,0.89,housenumber,101 Route de Saint Benoit des Ombres 27450 Saint-Grégoire-du-Vièvre,27550_0180_00101,G,101 RTE DE ST BENOIT DES OMBRES,
351706346,00019,35170634600019,O,1989-08-01,NN,,,2019-11-14T14:00:28,false,4,,,,,LES PERRETS,27450,SAINT-GREGOIRE-DU-VIEVRE,,,27550,,,,,,,,,,,,,,,,,,,1998-01-01,F,,,,,45.2A,NAF1993,O,0.612833,49.237675,0.77,street,Chemin des Perrets 27450 Saint-Grégoire-du-Vièvre,27550_0150,G,CHEMIN DES PERRETS,
378041420,00019,37804142000019,O,1990-01-01,NN,,,2019-11-14T14:00:28,true,3,,,,,,27450,SAINT-GREGOIRE-DU-VIEVRE,,,27550,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
378924195,00019,37892419500019,O,1990-07-05,NN,,,2019-11-14T14:00:28,false,4,,,,LD,LA CAMPAGNE BOURDON EST,27450,SAINT-GREGOIRE-DU-VIEVRE,,,27550,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,60.2L,NAF1993,O,,,0,,,,,,
379088859,00010,37908885900010,O,,NN,,,2019-11-14T14:00:28,true,1,,,,,LES PERRETS,27450,SAINT-GREGOIRE-DU-VIEVRE,,,27550,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,52.6A,NAF1993,N,0.612833,49.237675,0.77,street,Chemin des Perrets 27450 Saint-Grégoire-du-Vièvre,27550_0150,G,CHEMIN DES PERRETS,
381389246,00012,38138924600012,O,1991-02-01,NN,,,2019-11-14T14:00:28,true,3,,,,,LA VALLEE FERON,27450,SAINT-GREGOIRE-DU-VIEVRE,,,27550,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.641833,49.240517,0.92,street,Chemin de la Vallee Feron 27450 Saint-Grégoire-du-Vièvre,27550_0220,G,CHEMIN DE LA VALLEE FERON,
382081263,00024,38208126300024,O,1998-06-01,NN,,,2019-11-14T14:00:28,true,1,,,,RTE,DE ST GEORGES,27450,SAINT-GREGOIRE-DU-VIEVRE,,,27550,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,74.2C,NAF1993,O,0.634716,49.2427,0.45,street,Route de Saint Benoit des Ombres 27450 Saint-Grégoire-du-Vièvre,27550_0180,G,ROUTE DE SAINT BENOIT DES OMBRES,
386170831,00013,38617083100013,O,,NN,,,2019-11-14T14:00:28,true,1,,,,,,27450,SAINT-GREGOIRE-DU-VIEVRE,,,27550,,,,,,,,,,,,,,,,,,,,F,,,,,65.06,NAP,N,,,0,,,,,,
386171011,00011,38617101100011,O,,,,,2019-11-14T14:00:28,true,1,,,,PL,DE L EGLISE,27450,SAINT-GREGOIRE-DU-VIEVRE,,,27550,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.05,NAP,N,0.61092,49.246394,0.34,street,Impasse de la Noe 27450 Saint-Grégoire-du-Vièvre,27550_0141,G,IMPASSE DE LA NOE,
386970248,00012,38697024800012,O,1969-01-01,NN,,,2019-11-14T14:00:28,true,1,,,,,,27450,SAINT-GREGOIRE-DU-VIEVRE,,,27550,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,55.4A,NAF1993,N,,,0,,,,,,
387759475,00016,38775947500016,O,1992-01-01,NN,,,2019-11-14T14:00:28,true,1,,,,,,27450,SAINT-GREGOIRE-DU-VIEVRE,,,27550,,,,,,,,,,,,,,,,,,,2001-11-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
388972549,00017,38897254900017,O,1992-10-01,00,2020,,2022-08-29T09:13:39,true,4,,211,,IMP,DE LA HUPINIERE,27450,SAINT-GREGOIRE-DU-VIEVRE,,,27550,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,0.624114,49.249722,0.86,housenumber,211 Impasse de la Hupiniere 27450 Saint-Grégoire-du-Vièvre,27550_0121_00211,G,211 IMPASSE DE LA HUPINIERE,
392419933,00016,39241993300016,O,1983-01-01,NN,,,2019-11-14T14:00:28,false,3,,,,,,27450,SAINT-GREGOIRE-DU-VIEVRE,,,27550,,,,,,,,,,,,,,,,,,,1993-01-01,F,,,,,01.2A,NAF1993,,,,0,,,,,,
392419982,00013,39241998200013,O,1975-09-01,NN,,,2019-11-14T14:00:28,true,3,,,,,,27450,SAINT-GREGOIRE-DU-VIEVRE,,,27550,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
392420071,00012,39242007100012,O,,NN,,,2019-11-14T14:00:28,true,1,,,,,,27450,SAINT-GREGOIRE-DU-VIEVRE,,,27550,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
392420121,00015,39242012100015,O,1985-01-01,NN,,,2019-11-14T14:00:28,true,3,,,,,,27450,SAINT-GREGOIRE-DU-VIEVRE,,,27550,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
392420121,00023,39242012100023,O,2020-03-19,,,,2020-04-04T03:38:10,false,1,,,,,,27450,SAINT-GREGOIRE-DU-VIEVRE,,,27550,,,,,,,,,,,,,,,,,,,2020-03-19,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
392420220,00015,39242022000015,O,1977-01-01,NN,,,2019-11-14T14:00:28,true,1,,,,,,27450,SAINT-GREGOIRE-DU-VIEVRE,,,27550,,,,,,,,,,,,,,,,,,,1999-11-01,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
398941997,00015,39894199700015,O,1994-10-01,NN,,,2019-11-14T14:00:28,true,3,,,,,LA BLINIERE,27450,SAINT-GREGOIRE-DU-VIEVRE,,,27550,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.6033,49.243759,0.92,street,Chemin de la Bliniere 27450 Saint-Grégoire-du-Vièvre,27550_0030,G,CHEMIN DE LA BLINIERE,
400089553,00012,40008955300012,O,1994-05-01,NN,,,2019-11-14T14:00:28,true,5,,,,,,27450,SAINT-GREGOIRE-DU-VIEVRE,,,27550,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.24Z,NAFRev2,N,,,0,,,,,,
400344990,00025,40034499000025,O,2000-07-05,NN,,,2019-11-14T14:00:28,true,3,,,,,LE BOURG,27450,SAINT-GREGOIRE-DU-VIEVRE,,,27550,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
400544631,00023,40054463100023,O,1995-04-01,,,,2019-11-14T14:00:28,false,4,,,,,LE BOURG,27450,SAINT-GREGOIRE-DU-VIEVRE,,,27550,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,45.3A,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
405355876,00021,40535587600021,O,2008-07-15,,,,2019-11-14T14:00:28,true,2,,483,,CHE,DE LA ROCHE,27450,SAINT-GREGOIRE-DU-VIEVRE,,,27550,,,,,,,,,,,,,,,,,,,2012-10-31,F,,,,,49.41B,NAFRev2,N,0.628649,49.24095,0.92,housenumber,483 Chemin de la Roche 27450 Saint-Grégoire-du-Vièvre,27550_0170_00483,G,483 CHEMIN DE LA ROCHE,
408730570,00079,40873057000079,O,2017-01-01,,,,2021-02-23T11:30:53,true,1,,1595,,RTE,DU VIEVRE,27450,SAINT-GREGOIRE-DU-VIEVRE,,,27550,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,70.22Z,NAFRev2,N,0.634551,49.243734,0.85,housenumber,1595 Route du Vievre 27450 Saint-Grégoire-du-Vièvre,27550_0240_01595,G,1595 ROUTE DU VIEVRE,
410926141,00012,41092614100012,O,1996-11-06,NN,,,2019-11-14T14:00:28,true,3,,,,,,27450,SAINT-GREGOIRE-DU-VIEVRE,,,27550,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
411350192,00026,41135019200026,O,2000-01-01,NN,,,2019-11-14T14:00:28,false,6,,,,,LA BRETONNIERE,27450,SAINT-GREGOIRE-DU-VIEVRE,,,27550,,,,,,,,,,,,,,,,,,,2007-05-04,F,TOP TIERCE,,,,92.7A,NAFRev1,N,0.603954,49.24256,0.92,street,Chemin de la Bretonniere 27450 Saint-Grégoire-du-Vièvre,27550_0040,G,CHEMIN DE LA BRETONNIERE,
411868557,00017,41186855700017,O,1997-05-05,NN,,,2019-11-14T14:00:28,false,4,,,,,,27450,SAINT-GREGOIRE-DU-VIEVRE,,,27550,,,,,,,,,,,,,,,,,,,2001-11-15,F,,,,,74.4A,NAF1993,N,,,0,,,,,,
419424759,00027,41942475900027,O,2015-04-23,,,,2021-02-23T11:40:16,true,1,,152,,CHE,DE L'ABATTOIR,27450,SAINT-GREGOIRE-DU-VIEVRE,,,27550,,,,,,,,,,,,,,,,,,,2015-04-23,A,,,,,47.89Z,NAFRev2,N,0.593641,49.244505,0.88,housenumber,152 Chemin de l’Abattoir 27450 Saint-Grégoire-du-Vièvre,27550_0010_00152,G,152 CHEMIN DE L ABATTOIR,
419892922,00057,41989292200057,O,2021-06-18,,,0162ZP,2021-09-06T10:02:24,true,1,,718,,CHE,DU HAMEAU BIGNET,27450,SAINT-GREGOIRE-DU-VIEVRE,,,27550,,,,,,,,,,,,,,,,,,,2021-06-18,A,,,,,01.62Z,NAFRev2,N,0.645491,49.247966,0.89,housenumber,718 Chemin du Hameau Bignet 27450 Saint-Grégoire-du-Vièvre,27550_0110_00718,G,718 CHEMIN DU HAMEAU BIGNET,
421741661,00035,42174166100035,O,2012-01-23,,,4520AB,2021-02-23T11:43:09,true,1,,2,,CHE,DES LOGES,27450,SAINT-GREGOIRE-DU-VIEVRE,,,27550,,,,,,,,,,,,,,,,,,,2012-01-23,A,,,,,45.11Z,NAFRev2,N,0.621881,49.252873,0.85,housenumber,2 Chemin des Loges 27450 Saint-Grégoire-du-Vièvre,27550_0130_00002,G,2 CHEMIN DES LOGES,
422131334,00019,42213133400019,O,1999-03-05,01,2020,3250AD,2022-12-02T03:49:08,true,5,,,,,LE BIGNET,27450,SAINT-GREGOIRE-DU-VIEVRE,,,27550,,,,,,,,,,,,,,,,,,,2022-07-31,F,,,,,33.13Z,NAFRev2,O,0.648512,49.247956,0.65,street,Chemin du Hameau Bignet 27450 Saint-Grégoire-du-Vièvre,27550_0110,G,CHEMIN DU HAMEAU BIGNET,
422238212,00019,42223821200019,O,1999-01-01,NN,,,2019-11-14T14:00:28,true,3,,,,,,27450,SAINT-GREGOIRE-DU-VIEVRE,,,27550,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,70.2B,NAFRev1,N,,,0,,,,,,
428595821,00029,42859582100029,O,2006-08-03,,,,2019-11-14T14:00:28,true,3,,,,CHE,DES PERRETS,27450,SAINT-GREGOIRE-DU-VIEVRE,,,27550,,,,,,,,,,,,,,,,,,,2009-02-27,F,,,,,86.90D,NAFRev2,N,0.612833,49.237675,0.86,street,Chemin des Perrets 27450 Saint-Grégoire-du-Vièvre,27550_0150,G,CHEMIN DES PERRETS,
428664965,00012,42866496500012,O,1999-11-02,NN,,,2019-11-14T14:00:28,true,4,,,,,LA HUPINIERE,27450,SAINT-GREGOIRE-DU-VIEVRE,,,27550,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,01.2A,NAFRev1,N,0.621733,49.248273,0.92,street,Chemin de la Hupiniere 27450 Saint-Grégoire-du-Vièvre,27550_0120,G,CHEMIN DE LA HUPINIERE,
430096008,00015,43009600800015,O,1983-06-01,NN,,,2019-11-14T14:00:28,true,4,,,,,,27450,SAINT-GREGOIRE-DU-VIEVRE,,,27550,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,55.30Z,NAFRev2,N,,,0,,,,,,
430193128,00013,43019312800013,O,2000-04-03,,,,2019-11-14T14:00:28,true,1,,,,,LE BIGNET,27450,SAINT-GREGOIRE-DU-VIEVRE,,,27550,,,,,,,,,,,,,,,,,,,2000-09-13,F,,,,,52.6G,NAF1993,N,0.648512,49.247956,0.65,street,Chemin du Hameau Bignet 27450 Saint-Grégoire-du-Vièvre,27550_0110,G,CHEMIN DU HAMEAU BIGNET,
430943746,00015,43094374600015,O,1983-01-01,NN,,,2019-11-14T14:00:28,true,3,,,,,LE HAMEAU,27450,SAINT-GREGOIRE-DU-VIEVRE,,,27550,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.0391076,49.5615096,0.91,poi.water,Le Hameau Morlincourt,https://osm.org/way/41460442,G,,
439705641,00025,43970564100025,O,2003-01-01,NN,,,2019-11-14T14:00:28,false,3,,,,RTE,DE LIVET,27450,SAINT-GREGOIRE-DU-VIEVRE,,,27550,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,80.4C,NAFRev1,N,0.630258,49.241561,0.38,street,Chemin de la Roche 27450 Saint-Grégoire-du-Vièvre,27550_0170,G,CHEMIN DE LA ROCHE,
441612777,00025,44161277700025,O,2003-02-10,NN,,,2019-11-14T14:00:28,false,3,,,,IMP,DE LA TROQUERIE,27450,SAINT-GREGOIRE-DU-VIEVRE,,,27550,,,,,,,,,,,,,,,,,,,2005-11-25,F,,,,,92.7C,NAFRev1,N,0.616571,49.243744,0.75,street,Impasse de la Trocquerie 27450 Saint-Grégoire-du-Vièvre,27550_0210,G,IMPASSE DE LA TROCQUERIE,
443924436,00035,44392443600035,O,2011-09-01,,,,2019-11-14T14:00:28,false,2,,1718,,RTE,DU VIEVRE,27450,SAINT-GREGOIRE-DU-VIEVRE,,,27550,,,,,,,,,,,,,,,,,,,2017-06-30,F,INTER PRESENCE,,,,82.99Z,NAFRev2,N,0.631444,49.243821,0.85,housenumber,1718 Route du Vievre 27450 Saint-Grégoire-du-Vièvre,27550_0240_01718,G,1718 ROUTE DU VIEVRE,
448653857,00012,44865385700012,O,2003-04-01,NN,,,2020-08-25T10:12:38,true,3,,,,,LA HUPINIERE,27450,SAINT-GREGOIRE-DU-VIEVRE,,,27550,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.621733,49.248273,0.92,street,Chemin de la Hupiniere 27450 Saint-Grégoire-du-Vièvre,27550_0120,G,CHEMIN DE LA HUPINIERE,
450700851,00014,45070085100014,O,2003-07-31,NN,,,2019-11-14T14:00:28,true,3,CHEZ MR FAMERY CHRISTIAN,884,,RTE,DE SAINT PIERRE DES IFS,27450,SAINT-GREGOIRE-DU-VIEVRE,,,27550,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,0.632361,49.250715,0.88,housenumber,884 Route de Saint Pierre des Ifs 27450 Saint-Grégoire-du-Vièvre,27550_0190_00884,G,884 RTE DE SAINT PIERRE DES IFS,
482619129,00018,48261912900018,O,2005-03-22,,,,2019-11-14T14:00:28,true,2,,,,RTE,DE LIVET S AUTHOU,27450,SAINT-GREGOIRE-DU-VIEVRE,,,27550,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.6609445,49.2322591,0.74,poi.place_of_worship,Église Notre-Dame (Lieu de culte) Livet-sur-Authou,https://osm.org/node/4598051168,G,,
492182159,00011,49218215900011,O,2006-10-16,,,,2019-11-14T14:00:28,false,3,LES PERRETS,,,,,27450,SAINT-GREGOIRE-DU-VIEVRE,,,27550,,,,,,,,,,,,,,,,,,,2009-02-27,F,,,,,86.90D,NAFRev2,N,0.612833,49.237675,0.77,street,Chemin des Perrets 27450 Saint-Grégoire-du-Vièvre,27550_0150,D,CHEMIN DES PERRETS,
494460926,00020,49446092600020,O,2013-09-05,,,,2019-11-14T14:00:28,true,2,,1081,,CHE,DES AUVRAYS,27450,SAINT-GREGOIRE-DU-VIEVRE,,,27550,,,,,,,,,,,,,,,,,,,2018-05-01,F,,,,,47.41Z,NAFRev2,N,0.624224,49.252894,0.87,housenumber,1081 Chemin des Auvrays 27450 Saint-Grégoire-du-Vièvre,27550_0020_01081,G,1081 CHEMIN DES AUVRAYS,
494679145,00032,49467914500032,O,2021-07-02,,,9602BB,2021-10-02T13:15:56,true,1,,1719,,RTE,DU VIEVRE,27450,SAINT-GREGOIRE-DU-VIEVRE,,,27550,,,,,,,,,,,,,,,,,,,2021-07-02,A,,,,LA FEE DES MIRACLES,96.02B,NAFRev2,N,0.6331,49.243675,0.85,housenumber,1719 Route du Vievre 27450 Saint-Grégoire-du-Vièvre,27550_0240_01719,G,1719 ROUTE DU VIEVRE,
498887975,00023,49888797500023,O,2014-09-19,,,,2021-02-23T14:07:05,true,1,,152,,CHE,DE L'ABATTOIR,27450,SAINT-GREGOIRE-DU-VIEVRE,,,27550,,,,,,,,,,,,,,,,,,,2014-09-19,A,,,,,47.78C,NAFRev2,N,0.593641,49.244505,0.88,housenumber,152 Chemin de l’Abattoir 27450 Saint-Grégoire-du-Vièvre,27550_0010_00152,G,152 CHEMIN DE L ABATTOIR,
499791333,00010,49979133300010,O,2007-10-01,NN,,,2019-11-14T14:00:28,false,3,,833,,CHE,DE LA ROCHE,27450,SAINT-GREGOIRE-DU-VIEVRE,,,27550,,,,,,,,,,,,,,,,,,,2011-12-31,F,MENUISERIE ASSENARD,,,,43.32A,NAFRev2,O,0.624209,49.240255,0.92,housenumber,833 Chemin de la Roche 27450 Saint-Grégoire-du-Vièvre,27550_0170_00833,G,833 CHEMIN DE LA ROCHE,
503484958,00015,50348495800015,O,2007-02-05,,,,2019-11-14T14:00:28,true,2,,,,CHE,DES 5 CHENES,27450,SAINT-GREGOIRE-DU-VIEVRE,,,27550,,,,,,,,,,,,,,,,,,,2008-11-20,A,,,,,94.99Z,NAFRev2,O,0.620899,49.241489,0.84,street,Chemin des 5 Chenes 27450 Saint-Grégoire-du-Vièvre,27550_0080,G,CHEMIN DES 5 CHENES,
504809104,00012,50480910400012,O,2008-06-15,NN,,,2022-12-08T03:47:42,true,3,,362,,RTE,DE SAINT BENOIT LA ROCHE,27450,SAINT-GREGOIRE-DU-VIEVRE,,,27550,,,,,,,,,,,,,,,,,,,2010-02-28,A,,,,,66.22Z,NAFRev2,N,1.3860984,46.4401847,0.74,poi.track,Chemin Rural de la Barbaude à la Roche Saint-Benoît-du-Sault,https://osm.org/way/284334512,G,,
513648865,00022,51364886500022,O,2009-07-18,,,,2019-11-14T14:00:28,true,2,,1624,,RTE,DU VIEVRE,27450,SAINT-GREGOIRE-DU-VIEVRE,,,27550,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,47.79Z,NAFRev2,N,0.633883,49.243774,0.85,housenumber,1624 Route du Vievre 27450 Saint-Grégoire-du-Vièvre,27550_0240_01624,G,1624 ROUTE DU VIEVRE,
514949320,00014,51494932000014,O,2009-07-01,,,,2019-11-14T14:00:28,true,1,,364,,CHE,DE LA VALLE FERON,27450,SAINT-GREGOIRE-DU-VIEVRE,,,27550,,,,,,,,,,,,,,,,,,,2009-07-01,A,,,,,68.20B,NAFRev2,N,0.640872,49.241348,0.85,housenumber,364 Chemin de la Vallee Feron 27450 Saint-Grégoire-du-Vièvre,27550_0220_00364,G,364 CHEMIN DE LA VALLEE FERON,
519628556,00010,51962855600010,O,2010-02-01,,,,2019-11-14T14:00:28,false,2,,1024,,CHE,DES PERRETS,27450,SAINT-GREGOIRE-DU-VIEVRE,,,27550,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,75.00Z,NAFRev2,N,0.614012,49.236686,0.87,housenumber,1024 Chemin des Perrets 27450 Saint-Grégoire-du-Vièvre,27550_0150_01024,G,1024 CHEMIN DES PERRETS,
524682010,00011,52468201000011,O,2010-08-09,,,,2019-11-14T14:00:28,true,1,,1024,,CHE,DES PERRETS,27450,SAINT-GREGOIRE-DU-VIEVRE,,,27550,,,,,,,,,,,,,,,,,,,2010-08-09,A,,,,,68.32A,NAFRev2,N,0.614012,49.236686,0.87,housenumber,1024 Chemin des Perrets 27450 Saint-Grégoire-du-Vièvre,27550_0150_01024,G,1024 CHEMIN DES PERRETS,
531747491,00029,53174749100029,O,2020-09-25,,,8121ZZ,2021-02-23T15:51:10,true,2,,933,,CHE,DE LA NOE,27450,SAINT-GREGOIRE-DU-VIEVRE,,,27550,,,,,,,,,,,,,,,,,,,2020-11-17,A,ACT'SERVICES,,,,81.21Z,NAFRev2,N,0.609654,49.245785,0.86,housenumber,933 Chemin de la Noe 27450 Saint-Grégoire-du-Vièvre,27550_0140_00933,G,933 CHEMIN DE LA NOE,
533029278,00017,53302927800017,O,2011-06-17,,,,2019-11-14T14:00:28,true,2,,1662,,RTE,DU VIEVRE,27450,SAINT-GREGOIRE-DU-VIEVRE,,,27550,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,47.89Z,NAFRev2,N,0.63372,49.243767,0.85,housenumber,1662 Route du Vievre 27450 Saint-Grégoire-du-Vièvre,27550_0240_01662,G,1662 ROUTE DU VIEVRE,
533068565,00019,53306856500019,O,2011-05-05,,,4332AA,2019-11-14T14:00:28,true,2,,831,,CHE,DES PERRETS,27450,SAINT-GREGOIRE-DU-VIEVRE,,,27550,,,,,,,,,,,,,,,,,,,2017-10-31,F,,,,,43.32A,NAFRev2,N,0.612471,49.237918,0.87,housenumber,831 Chemin des Perrets 27450 Saint-Grégoire-du-Vièvre,27550_0150_00831,G,831 CHEMIN DES PERRETS,
533256517,00012,53325651700012,O,2011-07-17,,,,2019-11-14T14:00:28,true,1,,1676,,RTE,DU VIEVRE,27450,SAINT-GREGOIRE-DU-VIEVRE,,,27550,,,,,,,,,,,,,,,,,,,2011-07-17,A,,,,,55.20Z,NAFRev2,N,0.633171,49.243753,0.85,housenumber,1676 Route du Vievre 27450 Saint-Grégoire-du-Vièvre,27550_0240_01676,G,1676 ROUTE DU VIEVRE,
535222848,00025,53522284800025,O,2020-07-11,,,9529ZF,2021-02-23T15:57:25,true,1,,60,,RUE,DES DEPORTES,27450,SAINT-GREGOIRE-DU-VIEVRE,,,27550,,,,,,,,,,,,,,,,,,,2020-07-11,A,,,,MAXI'SERVICES,95.29Z,NAFRev2,N,3.6606982,50.4355698,0.9,poi,Rue des Déportés (Pont) Crespin,https://osm.org/way/145663748,G,,
538905498,00027,53890549800027,O,2015-12-21,,,4332BB,2021-02-23T16:00:37,true,1,,2,,CHE,DES LOGES,27450,SAINT-GREGOIRE-DU-VIEVRE,,,27550,,,,,,,,,,,,,,,,,,,2015-12-21,A,S.L RENOV,,,,43.32B,NAFRev2,N,0.621881,49.252873,0.85,housenumber,2 Chemin des Loges 27450 Saint-Grégoire-du-Vièvre,27550_0130_00002,G,2 CHEMIN DES LOGES,
751138694,00029,75113869400029,O,2016-01-18,NN,,,2019-11-14T14:00:28,true,3,,252,,CHE,DE LA CROIX,27450,SAINT-GREGOIRE-DU-VIEVRE,,,27550,,,,,,,,,,,,,,,,,,,2018-06-29,F,,,,,64.20Z,NAFRev2,O,0.646711,49.247212,0.87,housenumber,252 Chemin de la Croix 27450 Saint-Grégoire-du-Vièvre,27550_0090_00252,G,252 CHEMIN DE LA CROIX,
753588854,00012,75358885400012,O,2012-08-22,,,,2019-11-14T14:00:28,true,2,,655,,CHE,LES PERRETS,27450,SAINT-GREGOIRE-DU-VIEVRE,,,27550,,,,,,,,,,,,,,,,,,,2014-04-02,F,,,,,96.09Z,NAFRev2,N,0.610813,49.239341,0.76,housenumber,655 Chemin des Perrets 27450 Saint-Grégoire-du-Vièvre,27550_0150_00655,G,655 CHEMIN DES PERRETS,
754089621,00017,75408962100017,O,2012-10-01,,,,2019-11-14T14:00:28,true,1,,952,,,LA BLINIERE,27450,SAINT-GREGOIRE-DU-VIEVRE,,,27550,,,,,,,,,,,,,,,,,,,2012-10-01,A,,,,,70.10Z,NAFRev2,N,0.602958,49.248393,0.87,housenumber,952 Chemin de la Bliniere 27450 Saint-Grégoire-du-Vièvre,27550_0030_00952,G,952 CHEMIN DE LA BLINIERE,
788653012,00013,78865301200013,O,2012-10-15,,,,2019-11-14T14:00:28,true,2,,1332,,RTE,DU VIEVRE,27450,SAINT-GREGOIRE-DU-VIEVRE,,,27550,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,31.09B,NAFRev2,N,0.637986,49.244108,0.85,housenumber,1332 Route du Vievre 27450 Saint-Grégoire-du-Vièvre,27550_0240_01332,G,1332 ROUTE DU VIEVRE,
788872307,00012,78887230700012,O,2012-11-01,,,,2019-11-14T14:00:28,true,2,,97,,CHE,DE LA VIERGE,27450,SAINT-GREGOIRE-DU-VIEVRE,,,27550,,,,,,,,,,,,,,,,,,,2016-04-01,F,,,,,71.11Z,NAFRev2,N,0.63906,49.243594,0.87,housenumber,97 Chemin de la Vierge 27450 Saint-Grégoire-du-Vièvre,27550_0230_00097,G,97 CHEMIN DE LA VIERGE,
790685929,00016,79068592900016,O,2013-01-01,,,,2019-11-14T14:00:28,true,1,,158,,,IMPASSE DES NORMANDES,27450,SAINT-GREGOIRE-DU-VIEVRE,,,27550,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,68.20B,NAFRev2,N,0.62803,49.251244,0.94,housenumber,158 Impasse des Normandes 27450 Saint-Grégoire-du-Vièvre,27550_0145_00158,G,158 IMPASSE DES NORMANDES,
800414062,00029,80041406200029,O,2014-10-11,,,2530ZA,2021-02-23T17:14:49,true,1,,416,,CHE,DES SAMSONS,27450,SAINT-GREGOIRE-DU-VIEVRE,,,27550,,,,,,,,,,,,,,,,,,,2014-10-11,A,,,,,33.20A,NAFRev2,N,0.594224,49.243791,0.87,housenumber,416 Chemin des Samsons 27450 Saint-Grégoire-du-Vièvre,27550_0200_00416,G,416 CHEMIN DES SAMSONS,
801128893,00022,80112889300022,O,2020-10-01,,,,2021-04-03T11:32:19,true,1,,933,,CHE,DE LA NOE,27450,SAINT-GREGOIRE-DU-VIEVRE,,,27550,,,,,,,,,,,,,,,,,,,2020-10-01,A,JT PLOMBERIE,,,JT PLOMBERIE,43.22A,NAFRev2,O,0.609654,49.245785,0.86,housenumber,933 Chemin de la Noe 27450 Saint-Grégoire-du-Vièvre,27550_0140_00933,G,933 CHEMIN DE LA NOE,