siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218801454,00016,21880145400016,O,1983-03-01,02,2018,,2020-08-25T10:19:32,true,4,,1,,RTE,DE BROUVELIEURES,88600,DOMFAING,,,88145,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.752609,48.234974,0.86,housenumber,1 Route de Brouvelieures 88600 Domfaing,88145_0010_00001,G,1 ROUTE DE BROUVELIEURES,
218801454,00024,21880145400024,O,1983-12-21,01,2018,,2020-08-25T10:19:32,false,3,,1,,RTE,DE BROUVELIEURES,88600,DOMFAING,,,88145,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.20Z,NAFRev2,N,6.752609,48.234974,0.86,housenumber,1 Route de Brouvelieures 88600 Domfaing,88145_0010_00001,G,1 ROUTE DE BROUVELIEURES,
218801454,00032,21880145400032,O,1996-01-01,NN,,,2008-01-04T18:44:45,false,3,,1,,RTE,DE BROUVELIEURES,88600,DOMFAING,,,88145,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE DES EAUX,,,,36.00Z,NAFRev2,N,6.752609,48.234974,0.86,housenumber,1 Route de Brouvelieures 88600 Domfaing,88145_0010_00001,G,1 ROUTE DE BROUVELIEURES,
218801454,00040,21880145400040,O,1997-01-01,NN,,,2016-01-12T00:10:35,false,3,,1,,RTE,DE BROUVELIEURES,88600,DOMFAING,,,88145,,,,,,,,,,,,,,,,,,,2008-01-01,A,EXPLOITATION FORESTIERE,,,,02.20Z,NAFRev2,N,6.752609,48.234974,0.86,housenumber,1 Route de Brouvelieures 88600 Domfaing,88145_0010_00001,G,1 ROUTE DE BROUVELIEURES,
218801454,00057,21880145400057,O,1997-01-01,NN,,,2011-06-08T17:11:18,false,4,,1,,RTE,DE BROUVELIEURES,88600,DOMFAING,,,88145,,,,,,,,,,,,,,,,,,,2008-07-23,F,SCE ORDURES MENAGERES,,,,38.11Z,NAFRev2,N,6.752609,48.234974,0.86,housenumber,1 Route de Brouvelieures 88600 Domfaing,88145_0010_00001,G,1 ROUTE DE BROUVELIEURES,
258802040,00018,25880204000018,O,1989-03-07,NN,,,2021-02-23T10:34:51,true,5,MAIRIE,1,,RTE,DE BROUVELIEURES,88600,DOMFAING,,,88145,,,,,,,,,,,,,,,,,,,2020-11-12,A,,,,,84.11Z,NAFRev2,N,6.752609,48.234974,0.86,housenumber,1 Route de Brouvelieures 88600 Domfaing,88145_0010_00001,G,1 ROUTE DE BROUVELIEURES,
268802428,00014,26880242800014,O,1992-01-01,NN,,,2017-08-06T14:20:05,true,4,MAIRIE,1,,RTE,DE BROUVELIEURES,88600,DOMFAING,,,88145,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,6.752609,48.234974,0.86,housenumber,1 Route de Brouvelieures 88600 Domfaing,88145_0010_00001,G,1 ROUTE DE BROUVELIEURES,
303334700,00026,30333470000026,O,1988-01-01,,,,2008-11-07T00:18:57,true,4,,,,RTE,DE BELMONT,88600,DOMFAING,,,88145,,,,,,,,,,,,,,,,,,,2002-12-11,F,,,,,20.1A,NAF1993,N,6.753457,48.234786,0.81,street,Route de Belmont 88600 Domfaing,88145_0005,G,ROUTE DE BELMONT,
303967681,00030,30396768100030,O,2018-07-18,,,,2021-02-23T10:36:39,true,1,,11,,RTE,DE SAINT DIE,88600,DOMFAING,,,88145,,,,,,,,,,,,,,,,,,,2018-07-18,A,,,,,47.89Z,NAFRev2,N,6.763563,48.25123,0.84,housenumber,11 Route de Saint-dié 88600 Domfaing,88145_0060_00011,G,11 ROUTE DE SAINT DIE,
307250282,00059,30725028200059,O,,NN,,,,true,1,,1,,RTE,DE LA GARE,88600,DOMFAING,,,88145,,,,,,,,,,,,,,,,,,,1997-08-13,F,,,,,60.2L,NAF1993,O,6.742741,48.240614,0.83,housenumber,1 Route de la Gare 88600 Domfaing,88145_0035_00001,G,1 ROUTE DE LA GARE,
315603035,00041,31560303500041,O,1992-08-01,NN,,,2008-11-07T00:31:03,false,3,,1,,RTE,DE SAINT DIE,88600,DOMFAING,,,88145,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,50.1Z,NAF1993,N,6.746034,48.24265,0.84,housenumber,1 Route de Saint-dié 88600 Domfaing,88145_0060_00001,G,1 ROUTE DE SAINT DIE,
316852425,00032,31685242500032,O,1989-01-04,NN,,,2014-07-17T04:51:14,true,6,,1,B,RUE,DE MAILEU,88600,DOMFAING,,,88145,,,,,,,,,,,,,,,,,,,2014-07-05,F,,,,,49.39A,NAFRev2,N,6.753054,48.233548,0.57,housenumber,1 bis Rue de Malieu 88600 Domfaing,88145_0045_00001_bis,G,1 BIS RUE DE MALIEU,
319405643,00010,31940564300010,O,,NN,,,,true,1,,,,,,88600,DOMFAING,,,88145,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,,,0,,,,,,
327162087,00016,32716208700016,O,1983-01-01,NN,,,2008-01-04T19:24:45,true,3,,1,,RUE,DE LA FORET,88600,DOMFAING,,,88145,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,6.755776,48.234473,0.93,housenumber,1 Rue de la Forêt 88600 Domfaing,88145_0030_00001,G,1 RUE DE LA FORET,
329011100,00024,32901110000024,O,1988-01-01,NN,,,,true,4,,,,,,88600,DOMFAING,,,88145,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,20.1A,NAF1993,N,,,0,,,,,,
329193668,00012,32919366800012,O,,,,,,true,1,,,,RTE,DE BELMONT,88600,DOMFAING,,,88145,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,60.09,NAP,N,6.753457,48.234786,0.81,street,Route de Belmont 88600 Domfaing,88145_0005,G,ROUTE DE BELMONT,
331212357,00023,33121235700023,O,1987-05-04,NN,,,,true,4,,,,,LE NEUF MOULIN,88600,DOMFAING,,,88145,,,,,,,,,,,,,,,,,,,1999-08-11,F,,,,,20.1A,NAF1993,O,6.5612966,48.1999124,0.9,poi.track,Le Neuf Moulin (Chemin) Aydoilles,https://osm.org/way/139822710,G,,
331714519,00013,33171451900013,O,1985-02-01,NN,,,,false,4,,,,,NEUF MOULIN,88600,DOMFAING,,,88145,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,51.6N,NAF1993,O,6.1364438,48.29197,0.89,poi.canal,Canal du Neuf-Moulin Mirecourt,https://osm.org/way/340393017,G,,
332058213,00015,33205821300015,O,,NN,,,,true,1,,,,,NEUF MOULIN,88600,DOMFAING,,,88145,,,,,,,,,,,,,,,,,,,,F,,,,,62.46,NAP,N,6.1364438,48.29197,0.89,poi.canal,Canal du Neuf-Moulin Mirecourt,https://osm.org/way/340393017,G,,
332731413,00016,33273141300016,O,1985-05-15,NN,,,2006-01-26T06:09:56,true,4,,,,,,88600,DOMFAING,,,88145,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
338526262,00047,33852626200047,O,1997-10-18,NN,,,2015-02-12T05:03:58,true,4,,6,,RTE,DE BROUVELIEURES,88600,DOMFAING,,,88145,,,,,,,,,,,,,,,,,,,2015-02-11,F,,,,,46.23Z,NAFRev2,N,6.750413,48.236297,0.86,housenumber,6 Route de Brouvelieures 88600 Domfaing,88145_0010_00006,G,6 ROUTE DE BROUVELIEURES,
351083886,00017,35108388600017,O,,NN,,,,true,1,,,,,EGLISE,88600,DOMFAING,,,88145,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.3Z,NAF1993,N,6.747708,48.226509,0.9,street,Place de l'Eglise 88600 Domfaing,88145_0025,G,PLACE DE L EGLISE,
400692836,00010,40069283600010,O,1995-03-31,NN,,,2008-01-04T19:33:23,true,3,,5,,RUE,DES GOTEAUX,88600,DOMFAING,,,88145,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.755432,48.230927,0.93,housenumber,5 Rue des Goteaux 88600 Domfaing,88145_0040_00005,G,5 RUE DES GOTEAUX,
410331383,00027,41033138300027,O,2000-11-01,11,2018,,2020-08-25T10:38:43,true,5,,1,,RTE,DE LA GARE,88600,DOMFAING,,,88145,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,46.73A,NAFRev2,O,6.742741,48.240614,0.83,housenumber,1 Route de la Gare 88600 Domfaing,88145_0035_00001,G,1 ROUTE DE LA GARE,
411009715,00029,41100971500029,O,2004-01-01,NN,,,2016-04-26T04:00:59,true,5,MAIRIE,1,,RTE,DE BROUVELIEURES,88600,DOMFAING,,,88145,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,O,6.752609,48.234974,0.86,housenumber,1 Route de Brouvelieures 88600 Domfaing,88145_0010_00001,G,1 ROUTE DE BROUVELIEURES,
411308570,00018,41130857000018,O,1997-02-14,NN,,,2008-04-26T13:53:43,true,4,,1,,RTE,DE LA GARE,88600,DOMFAING,,,88145,,,,,,,,,,,,,,,,,,,2006-01-11,F,,,,,51.5E,NAFRev1,O,6.742741,48.240614,0.83,housenumber,1 Route de la Gare 88600 Domfaing,88145_0035_00001,G,1 ROUTE DE LA GARE,
411856107,00015,41185610700015,O,1996-01-01,NN,,,2016-01-12T00:18:44,true,3,,8,,RUE,DU CENTRE,88600,DOMFAING,,,88145,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,6.751229,48.233951,0.93,housenumber,8 Rue du Centre 88600 Domfaing,88145_0015_00008,G,8 RUE DU CENTRE,
413869496,00013,41386949600013,O,1997-09-12,NN,,,2008-01-04T22:39:49,true,3,,5,,RUE,DU CENTRE,88600,DOMFAING,,,88145,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.751765,48.233796,0.93,housenumber,5 Rue du Centre 88600 Domfaing,88145_0015_00005,G,5 RUE DU CENTRE,
413870601,00015,41387060100015,O,1997-07-01,,,,2006-10-28T04:14:01,true,3,,3,,RUE,DE LA FORET,88600,DOMFAING,,,88145,,,,,,,,,,,,,,,,,,,2004-06-05,F,,,,,02.0D,NAFRev1,N,6.755776,48.234473,0.84,street,Rue de la Forêt 88600 Domfaing,88145_0030,G,RUE DE LA FORET,
420473282,00028,42047328200028,O,2016-07-04,,,4332AA,2021-02-23T11:41:33,true,1,,3,,RTE,DE BROUVELIEURES,88600,DOMFAING,,,88145,,,,,,,,,,,,,,,,,,,2016-07-04,A,L'ATELIER DU DOM,,,L'ATELIER DU DOM,43.32A,NAFRev2,N,6.751645,48.235486,0.86,housenumber,3 Route de Brouvelieures 88600 Domfaing,88145_0010_00003,G,3 ROUTE DE BROUVELIEURES,
428043178,00014,42804317800014,O,1992-01-01,NN,,8121ZZ,2016-05-25T05:03:51,true,3,,5,,RUE,DU CENTRE,88600,DOMFAING,,,88145,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,6.751765,48.233796,0.93,housenumber,5 Rue du Centre 88600 Domfaing,88145_0015_00005,G,5 RUE DU CENTRE,
428043178,00030,42804317800030,O,2009-10-10,,,,2021-02-23T11:47:43,false,1,,5,,RUE,DU CENTRE,88600,DOMFAING,,,88145,,,,,,,,,,,,,,,,,,,2009-10-10,A,,,,,96.09Z,NAFRev2,N,6.751765,48.233796,0.93,housenumber,5 Rue du Centre 88600 Domfaing,88145_0015_00005,G,5 RUE DU CENTRE,
428043285,00017,42804328500017,O,,,,,,true,1,,5,,,,88600,DOMFAING,,,88145,,,,,,,,,,,,,,,,,,,1988-01-01,F,,,,,05.0C,NAF1993,N,,,0,,,,,,
431299460,00011,43129946000011,O,2000-04-12,01,2018,,2020-08-25T10:19:17,true,5,NEUFMOULIN,1,,RUE,DE LA GARE,88600,DOMFAING,,,88145,,,,,,,,,,,,,,,,,,,2011-09-15,A,,,,,02.20Z,NAFRev2,O,6.742741,48.240614,0.77,housenumber,1 Route de la Gare 88600 Domfaing,88145_0035_00001,G,1 ROUTE DE LA GARE,
433025715,00015,43302571500015,O,2000-09-01,NN,,,2018-09-29T12:14:51,true,5,,7,,RTE,DE ST DIE,88600,DOMFAING,,,88145,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,02.20Z,NAFRev2,O,6.752999,48.245871,0.71,housenumber,7 Route de Saint-dié 88600 Domfaing,88145_0060_00007,G,7 ROUTE DE SAINT DIE,
434205076,00012,43420507600012,O,2001-01-04,NN,,,2012-01-04T05:58:48,true,4,,5,,RUE,DU CENTRE,88600,DOMFAING,,,88145,,,,,,,,,,,,,,,,,,,2011-12-23,F,,,,,47.78C,NAFRev2,N,6.751765,48.233796,0.93,housenumber,5 Rue du Centre 88600 Domfaing,88145_0015_00005,G,5 RUE DU CENTRE,
440215820,00018,44021582000018,O,2001-11-06,NN,,,2008-01-04T20:51:41,true,3,MR VALENCE ALAIN ANDRE,2,,RTE,DE ST DIE,88600,DOMFAING,,,88145,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.753698,48.246313,0.71,housenumber,2 Route de Saint-dié 88600 Domfaing,88145_0060_00002,G,2 ROUTE DE SAINT DIE,
440216281,00012,44021628100012,O,2001-11-06,NN,,,2008-01-04T20:51:41,true,3,MR VALENCE ALAIN ANDRE,2,,RTE,DE SAINT DIE,88600,DOMFAING,,,88145,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.753698,48.246313,0.84,housenumber,2 Route de Saint-dié 88600 Domfaing,88145_0060_00002,G,2 ROUTE DE SAINT DIE,
440298172,00014,44029817200014,O,2002-01-03,NN,,,2018-09-29T12:23:12,true,6,,14,,RTE,DE BROUVELIEURES,88600,DOMFAING,,,88145,,,,,,,,,,,,,,,,,,,2009-11-09,A,,,,,81.30Z,NAFRev2,O,6.746729,48.239047,0.86,housenumber,14 Route de Brouvelieures 88600 Domfaing,88145_0010_00014,G,14 ROUTE DE BROUVELIEURES,
444433429,00016,44443342900016,O,2002-11-01,11,2018,,2020-08-25T10:32:08,true,4,LE NEUF MOULIN,6,B,RTE,DE LA GARE,88600,DOMFAING,,,88145,,,,,,,,,,,,,,,,,,,2012-03-28,A,,,,,46.61Z,NAFRev2,O,-1.4548548,43.4007841,0.78,poi,Route de la Gare (Pont) Ustaritz,https://osm.org/way/30913427,G,,
449327584,00016,44932758400016,O,2003-07-01,NN,,,2008-01-04T23:43:25,true,3,,1,,RTE,DE BELMONT,88600,DOMFAING,,,88145,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,6.753457,48.234786,0.83,housenumber,1 Route de Belmont 88600 Domfaing,88145_0005_00001,G,1 ROUTE DE BELMONT,
450214580,00026,45021458000026,O,2006-01-23,NN,,,2012-05-05T09:17:07,false,3,,1,,RTE,DE LA GARE,88600,DOMFAING,,,88145,,,,,,,,,,,,,,,,,,,2010-12-06,F,,,,,49.41A,NAFRev2,O,6.742741,48.240614,0.83,housenumber,1 Route de la Gare 88600 Domfaing,88145_0035_00001,G,1 ROUTE DE LA GARE,
451868723,00029,45186872300029,O,2017-01-09,,,4322BB,2019-02-08T13:00:52,false,2,,3,,RTE,DE SAINT DIE,88600,DOMFAING,,,88145,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,JACKY CHAUFFAGE DES VOSGES,43.22B,NAFRev2,N,6.745511,48.242806,0.84,housenumber,3 Route de Saint-dié 88600 Domfaing,88145_0060_00003,G,3 ROUTE DE SAINT DIE,
453010605,00021,45301060500021,O,2007-12-03,NN,,,2014-07-08T02:49:24,true,5,,,,,PLACE DE L'EGLISE,88600,DOMFAING,,,88145,,,,,,,,,,,,,,,,,,,2011-10-25,F,TEAM PNR,,,,45.20A,NAFRev2,N,6.747708,48.226509,0.93,street,Place de l'Eglise 88600 Domfaing,88145_0025,G,PLACE DE L EGLISE,
453493389,00028,45349338900028,O,2016-05-01,,,,2021-02-23T13:37:54,true,1,,2,,PL,DE L'EGLISE,88600,DOMFAING,,,88145,,,,,,,,,,,,,,,,,,,2016-05-01,A,,,,,45.31Z,NAFRev2,N,6.747601,48.226089,0.82,housenumber,2 Place de l'Eglise 88600 Domfaing,88145_0025_00002,G,2 PLACE DE L EGLISE,
481768307,00011,48176830700011,O,2005-02-01,,,,2014-03-26T04:29:09,true,3,,1,,RUE,DE LA GARE,88600,DOMFAING,,,88145,,,,,,,,,,,,,,,,,,,2012-11-15,F,,,,,02.20Z,NAFRev2,N,6.742741,48.240614,0.77,housenumber,1 Route de la Gare 88600 Domfaing,88145_0035_00001,G,1 ROUTE DE LA GARE,
491654810,00010,49165481000010,O,2006-08-14,,,,2009-07-17T09:48:15,true,5,,1,,LD,NEUFMOULIN,88600,DOMFAING,,,88145,,,,,,,,,,,,,,,,,,,2009-03-29,F,,,,,43.99C,NAFRev2,N,1.9083542,50.1315087,0.9,poi,(Pont) Neufmoulin,https://osm.org/way/93862062,G,,
492906011,00027,49290601100027,O,2018-12-19,,,,2021-02-23T14:00:12,true,1,,4,,RUE,DE LA COTE,88600,DOMFAING,,,88145,,,,,,,,,,,,,,,,,,,2018-12-19,A,,,,,68.20B,NAFRev2,N,6.75336,48.236263,0.93,housenumber,4 Rue de la Côte 88600 Domfaing,88145_0020_00004,G,4 RUE DE LA COTE,
506070234,00014,50607023400014,O,,NN,,,,true,1,,,,LD,LA HAZELLE,88600,DOMFAING,,,88145,,,,,,,,,,,,,,,,,,,1991-04-30,F,,,,,57.02,NAP,N,,,0,,,,,,
507380210,00017,50738021000017,O,1973-01-01,03,2018,,2020-08-25T10:19:48,true,4,,2,,RTE,DE SAINT DIE,88600,DOMFAING,,,88145,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,16.10A,NAFRev2,O,6.753698,48.246313,0.84,housenumber,2 Route de Saint-dié 88600 Domfaing,88145_0060_00002,G,2 ROUTE DE SAINT DIE,
513817395,00017,51381739500017,O,1996-05-05,,,,2009-07-22T04:34:51,true,1,,1,,RUE,DES PINS,88600,DOMFAING,,,88145,,,,,,,,,,,,,,,,,,,1996-05-05,A,,,,,01.49Z,NAFRev2,N,6.745084,48.240243,0.93,housenumber,1 Rue des Pins 88600 Domfaing,88145_0055_00001,G,1 RUE DES PINS,
515289072,00016,51528907200016,O,2009-07-31,NN,,,2016-04-26T03:44:53,true,4,,24,,,ROUTE DE BELMONT,88600,DOMFAING,,,88145,,,,,,,,,,,,,,,,,,,2014-02-28,A,,,,,45.20A,NAFRev2,N,6.760849,48.231033,0.93,housenumber,24 Route de Belmont 88600 Domfaing,88145_0005_00024,G,24 ROUTE DE BELMONT,
519068498,00012,51906849800012,O,2009-12-07,,,,2012-11-10T01:37:03,true,2,,3,,,DE SAINT DIE,88600,DOMFAING,,,88145,,,,,,,,,,,,,,,,,,,2010-04-01,F,,,,,81.30Z,NAFRev2,N,6.745511,48.242806,0.86,housenumber,3 Route de Saint-dié 88600 Domfaing,88145_0060_00003,G,3 ROUTE DE SAINT DIE,
520950429,00016,52095042900016,O,2010-03-11,,,,2012-11-10T01:54:23,true,2,,20,,,ROUTE DE BELMONT,88600,DOMFAING,,,88145,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,45.20A,NAFRev2,N,6.757539,48.23339,0.93,housenumber,20 Route de Belmont 88600 Domfaing,88145_0005_00020,G,20 ROUTE DE BELMONT,
523113595,00012,52311359500012,O,2010-05-21,,,,2010-06-15T07:16:15,true,1,,2,,RUE,DE LA MORTAGNE,88600,DOMFAING,,,88145,,,,,,,,,,,,,,,,,,,2010-05-21,A,,,,,01.49Z,NAFRev2,N,6.744946,48.242218,0.93,housenumber,2 Rue de la Mortagne 88600 Domfaing,88145_0050_00002,G,2 RUE DE LA MORTAGNE,
523540631,00018,52354063100018,O,2010-06-17,,,,2010-07-05T09:19:47,true,1,,6,B,RTE,DE LA GARE-LE NEUF MOULIN,88600,DOMFAING,,,88145,,,,,,,,,,,,,,,,,,,2010-06-17,A,,,,,68.20B,NAFRev2,N,6.743337,48.24104,0.44,housenumber,6 bis Route de la Gare 88600 Domfaing,88145_0035_00006_bis,G,6 BIS ROUTE DE LA GARE,
528794712,00026,52879471200026,O,2013-05-01,NN,,,2019-06-24T13:30:36,false,3,,5,,RUE,DU CENTRE,88600,DOMFAING,,,88145,,,,,,,,,,,,,,,,,,,2018-05-01,F,,,,,74.10Z,NAFRev2,O,6.751765,48.233796,0.93,housenumber,5 Rue du Centre 88600 Domfaing,88145_0015_00005,G,5 RUE DU CENTRE,
528893548,00016,52889354800016,O,2010-11-19,02,2018,,2020-08-25T10:41:32,true,1,,1,,RUE,DE LA GARE,88600,DOMFAING,,,88145,,,,,,,,,,,,,,,,,,,2010-11-19,A,,,,,49.41A,NAFRev2,O,6.742741,48.240614,0.77,housenumber,1 Route de la Gare 88600 Domfaing,88145_0035_00001,G,1 ROUTE DE LA GARE,
530686450,00012,53068645000012,O,2011-03-01,,,,2016-02-24T08:21:46,true,2,,9,,RUE,DE MALIEU,88600,DOMFAING,,,88145,,,,,,,,,,,,,,,,,,,2016-02-18,F,,,,,74.10Z,NAFRev2,N,6.752327,48.232489,0.93,housenumber,9 Rue de Malieu 88600 Domfaing,88145_0045_00009,G,9 RUE DE MALIEU,
537544348,00015,53754434800015,O,2011-11-02,,,,2012-11-10T03:35:49,true,1,,1,,RTE,DU VILLAGE,88600,DOMFAING,,,88145,,,,,,,,,,,,,,,,,,,2011-11-02,A,,,,,43.99C,NAFRev2,N,6.750279,48.23564,0.77,housenumber,1 Rue du Village 88600 Domfaing,88145_0065_00001,G,1 RUE DU VILLAGE,
538465956,00018,53846595600018,O,2011-12-01,,,,2021-07-13T11:37:36,true,2,,9,,RTE,BELMONT,88600,DOMFAING,,,88145,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,96.09Z,NAFRev2,N,6.757705,48.233364,0.8,housenumber,9 Route de Belmont 88600 Domfaing,88145_0005_00009,G,9 ROUTE DE BELMONT,
539369843,00013,53936984300013,O,2012-01-04,,,,2018-02-23T08:34:26,true,1,,5,,RUE,DE LA COTE,88600,DOMFAING,,,88145,,,,,,,,,,,,,,,,,,,2012-01-04,A,,,,,68.20B,NAFRev2,N,6.752691,48.235554,0.93,housenumber,5 Rue de la Côte 88600 Domfaing,88145_0020_00005,G,5 RUE DE LA COTE,
775717143,00017,77571714300017,O,,,,,,true,1,,,,,,88600,DOMFAING,,,88145,,,,,,,,,,,,,,,,,,,1987-11-07,F,,,,,48.01,NAP,N,,,0,,,,,,
783431745,00018,78343174500018,O,1900-01-01,NN,,,2008-01-05T03:21:29,true,3,,,,,,88600,DOMFAING,,,88145,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.04Z,NAFRev2,N,,,0,,,,,,
792780090,00017,79278009000017,O,2013-04-30,,,,2015-08-28T10:11:50,false,2,,24,,RTE,DE BELMONT,88600,DOMFAING,,,88145,,,,,,,,,,,,,,,,,,,2014-09-12,F,,,,AUTOMOBILES ZLATO,45.11Z,NAFRev2,N,6.760849,48.231033,0.83,housenumber,24 Route de Belmont 88600 Domfaing,88145_0005_00024,G,24 ROUTE DE BELMONT,
792943342,00040,79294334200040,O,2017-09-01,,,9529ZF,2021-02-23T16:20:58,true,1,,5,,RUE,DU CENTRE,88600,DOMFAING,,,88145,,,,,,,,,,,,,,,,,,,2017-09-01,A,,,,,95.29Z,NAFRev2,N,6.751765,48.233796,0.93,housenumber,5 Rue du Centre 88600 Domfaing,88145_0015_00005,G,5 RUE DU CENTRE,
801165499,00014,80116549900014,O,2014-04-01,,,,2018-11-15T04:05:11,true,2,,15,B,RUE,DE MALIEU,88600,DOMFAING,,,88145,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,81.21Z,NAFRev2,N,6.7532,48.230987,0.78,housenumber,15 bis Rue de Malieu 88600 Domfaing,88145_0045_00015_bis,G,15 BIS RUE DE MALIEU,
810655993,00014,81065599300014,O,2015-04-15,,,1419ZE,2015-04-03T19:27:14,true,1,,9,,RUE,DE MALIEU,88600,DOMFAING,,,88145,,,,,,,,,,,,,,,,,,,2015-04-15,A,,,,WABASTOUM ET CIE,74.10Z,NAFRev2,N,6.752327,48.232489,0.93,housenumber,9 Rue de Malieu 88600 Domfaing,88145_0045_00009,G,9 RUE DE MALIEU,
818948507,00012,81894850700012,O,2016-03-09,,,,2018-05-31T10:32:57,false,3,,5,,RUE,DU CENTRE,88600,DOMFAING,,,88145,,,,,,,,,,,,,,,,,,,2018-05-01,F,,,,,68.20B,NAFRev2,N,6.751765,48.233796,0.93,housenumber,5 Rue du Centre 88600 Domfaing,88145_0015_00005,G,5 RUE DU CENTRE,
819065350,00012,81906535000012,O,2016-03-03,,,,2016-03-16T09:29:40,true,1,LE NEUF MOULIN,6,B,RTE,DE LA GARE,88600,DOMFAING,,,88145,,,,,,,,,,,,,,,,,,,2016-03-03,A,,,,,68.20B,NAFRev2,N,-1.4548548,43.4007841,0.78,poi,Route de la Gare (Pont) Ustaritz,https://osm.org/way/30913427,G,,
822123428,00010,82212342800010,O,2016-08-18,,,,2016-08-26T09:02:48,true,1,,3,,RTE,DE SAINT DIE,88600,DOMFAING,,,88145,,,,,,,,,,,,,,,,,,,2016-08-18,A,,,,,01.49Z,NAFRev2,N,6.745511,48.242806,0.84,housenumber,3 Route de Saint-dié 88600 Domfaing,88145_0060_00003,G,3 ROUTE DE SAINT DIE,
823343926,00015,82334392600015,O,2016-10-15,,,,2018-04-06T18:06:30,true,1,,9,,RUE,DE MALIEU,88600,DOMFAING,,,88145,,,,,,,,,,,,,,,,,,,2016-10-15,A,,,,,68.20B,NAFRev2,N,6.752327,48.232489,0.93,housenumber,9 Rue de Malieu 88600 Domfaing,88145_0045_00009,G,9 RUE DE MALIEU,
829107135,00016,82910713500016,O,2017-04-15,,,,2017-04-20T08:23:00,true,1,,3,,RTE,DE BROUVELIEURES,88600,DOMFAING,,,88145,,,,,,,,,,,,,,,,,,,2017-04-15,A,,,,,68.20B,NAFRev2,N,6.751645,48.235486,0.86,housenumber,3 Route de Brouvelieures 88600 Domfaing,88145_0010_00003,G,3 ROUTE DE BROUVELIEURES,
889622809,00016,88962280900016,O,2020-01-01,,,,2020-10-06T03:52:56,true,1,BAS DE CHAUME,,,,,88600,DOMFAING,,,88145,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
