id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-320184,2019-01-02,000001,Vente,3030,,,MARE DE LA TASSE,B037,27770,27350,Illiers-l'Évêque,27,,,27350000AE0188,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2610,1.258665,48.833204
2019-320184,2019-01-02,000001,Vente,3030,,,BRIQUEBOUT,B016,27770,27350,Illiers-l'Évêque,27,,,27350000AI0140,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1700,1.279929,48.830036
2019-320184,2019-01-02,000001,Vente,3030,,,LE BOIS D EN HAUT,B006,27770,27350,Illiers-l'Évêque,27,,,27350000AM0026,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1750,1.303939,48.816
2019-320219,2019-01-15,000001,Vente,150000,,,PARC DE JERSEY,B046,27770,27350,Illiers-l'Évêque,27,,,27350000AC0099,,,,,,,,,,,,,0,,,,,S,sols,,,246,1.239084,48.843616
2019-320219,2019-01-15,000001,Vente,150000,9001,,RTE DE ST ANDRE,0058,27770,27350,Illiers-l'Évêque,27,,,27350000AC0100,,,,,,,,,,,,,0,1,Maison,106,5,S,sols,,,6680,,
2019-320219,2019-01-15,000001,Vente,150000,,,PARC DE JERSEY,B046,27770,27350,Illiers-l'Évêque,27,,,27350000AC0101,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2820,1.238653,48.844839
2019-320219,2019-01-15,000001,Vente,150000,,,PARC DE JERSEY,B046,27770,27350,Illiers-l'Évêque,27,,,27350000AC0102,,,,,,,,,,,,,0,,,,,P,prés,,,975,1.238147,48.844681
2019-320219,2019-01-15,000001,Vente,150000,,,PARC DE JERSEY,B046,27770,27350,Illiers-l'Évêque,27,,,27350000AC0211,,,,,,,,,,,,,0,,,,,P,prés,,,18866,1.239509,48.843689
2019-320219,2019-01-15,000001,Vente,150000,,,PARC DE JERSEY,B046,27770,27350,Illiers-l'Évêque,27,,,27350000AC0211,,,,,,,,,,,,,0,,,,,S,sols,,,336,1.239509,48.843689
2019-320219,2019-01-15,000001,Vente,150000,,,PARC DE JERSEY,B046,27770,27350,Illiers-l'Évêque,27,,,27350000AC0213,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,136,1.241228,48.84266
2019-320219,2019-01-15,000001,Vente,150000,,,JERSEY,B034,27770,27350,Illiers-l'Évêque,27,,,27350000AD0157,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1117,1.242269,48.833784
2019-320384,2019-02-06,000001,Vente,121000,,,ILLIERS,B033,27770,27350,Illiers-l'Évêque,27,,,27350000AR0361,,,,,,,,,,,,,0,,,,,S,sols,,,164,1.268513,48.81868
2019-320384,2019-02-06,000001,Vente,121000,9,,RUE DU MOULIN,0038,27770,27350,Illiers-l'Évêque,27,,,27350000AR0363,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,75,1.268384,48.818738
2019-320705,2019-02-25,000001,Vente,48000,5,,IMP DE LA CLE DES CHAMPS,0013,27770,27350,Illiers-l'Évêque,27,,,27350000AO0051,,,,,,,,,,,,,0,1,Maison,56,2,S,sols,,,495,1.289319,48.816564
2019-320849,2019-03-21,000001,Vente,169540,5,,RUE DE L EGLISE,0017,27770,27350,Illiers-l'Évêque,27,,,27350000AR0093,,,,,,,,,,,,,0,1,Maison,105,5,S,sols,,,717,1.265671,48.820686
2019-321786,2019-06-14,000001,Vente,162510,31,,RUE DES CEDRES,0008,27770,27350,Illiers-l'Évêque,27,,,27350000AO0028,,,,,,,,,,,,,0,1,Maison,93,5,S,sols,,,717,1.284106,48.81821
2019-321979,2019-06-11,000002,Vente,300000,,,ILLIERS,B033,27770,27350,Illiers-l'Évêque,27,,,27350000AR0032,,,,,,,,,,,,,0,,,,,S,sols,,,255,1.266569,48.821625
2019-321979,2019-06-11,000002,Vente,300000,,,ILLIERS,B033,27770,27350,Illiers-l'Évêque,27,,,27350000AR0033,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,693,1.266567,48.821827
2019-321979,2019-06-11,000002,Vente,300000,,,ILLIERS,B033,27770,27350,Illiers-l'Évêque,27,,,27350000AR0036,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,955,1.26584,48.821945
2019-321979,2019-06-11,000002,Vente,300000,15,,RUE JEAN DE LALANDE,0025,27770,27350,Illiers-l'Évêque,27,,,27350000AR0037,,,,,,,,,,,,,0,1,Maison,175,6,S,sols,,,1373,1.266233,48.822004
2019-321979,2019-06-11,000002,Vente,300000,,,ILLIERS,B033,27770,27350,Illiers-l'Évêque,27,,,27350000AR0364,,,,,,,,,,,,,0,,,,,P,prés,,,1918,1.266136,48.821661
2019-321979,2019-06-11,000002,Vente,300000,,,ILLIERS,B033,27770,27350,Illiers-l'Évêque,27,,,27350000AR0366,,,,,,,,,,,,,0,,,,,P,prés,,,323,1.265926,48.822125
2019-322418,2019-07-24,000001,Vente,175850,13,,RUE DE LA PLAINE,0053,27770,27350,Illiers-l'Évêque,27,,,27350000AI0238,,,,,,,,,,,,,0,1,Maison,96,5,AG,terrains d'agrément,,,802,1.272801,48.82256
2019-322418,2019-07-24,000001,Vente,175850,13,,RUE DE LA PLAINE,0053,27770,27350,Illiers-l'Évêque,27,,,27350000AI0238,,,,,,,,,,,,,0,1,Maison,96,5,S,sols,,,500,1.272801,48.82256
2019-322475,2019-07-29,000001,Vente,120000,8,,RUE DES GRANGES,0022,27770,27350,Illiers-l'Évêque,27,,,27350000AT0157,,,,,,,,,,,,,0,1,Maison,52,3,S,sols,,,400,1.241891,48.819719
2019-322475,2019-07-29,000001,Vente,120000,,,PINSON,B049,27770,27350,Illiers-l'Évêque,27,,,27350000AT0260,,,,,,,,,,,,,0,,,,,S,sols,,,44,1.241738,48.819738
2019-322475,2019-07-29,000001,Vente,120000,,,PINSON,B049,27770,27350,Illiers-l'Évêque,27,,,27350000AT0261,,,,,,,,,,,,,0,,,,,S,sols,,,53,1.241911,48.819659
2019-322475,2019-07-29,000001,Vente,120000,,,PINSON,B049,27770,27350,Illiers-l'Évêque,27,,,27350000AT0262,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,189,1.242049,48.819652
2019-322903,2019-08-08,000001,Vente,139500,35,,RUE BEAUNIEZ,0003,27770,27350,Illiers-l'Évêque,27,,,27350000AI0015,,,,,,,,,,,,,0,1,Maison,96,6,S,sols,,,899,1.272732,48.822273
2019-322997,2019-09-05,000001,Vente,40000,,,LE BREMIEN,B015,27770,27350,Illiers-l'Évêque,27,,,27350000AO0225,,,,,,,,,,,,,0,,,,,P,prés,,,1573,1.284318,48.817228
2019-322997,2019-09-05,000001,Vente,40000,1,,RUE DES ACACIAS,0001,27770,27350,Illiers-l'Évêque,27,,,27350000AO0227,,,,,,,,,,,,,0,,,,,S,sols,,,302,1.284002,48.817534
2019-323122,2019-09-13,000001,Vente,137500,1,,RUE JEAN DE LALANDE,0025,27770,27350,Illiers-l'Évêque,27,,,27350000AR0103,,,,,,,,,,,,,0,1,Maison,133,6,S,sols,,,735,1.266381,48.820268
2019-323128,2019-09-16,000001,Vente,172000,9,,RUE DES GRANGES,0022,27770,27350,Illiers-l'Évêque,27,,,27350000AT0286,,,,,,,,,,,,,0,1,Maison,118,3,S,sols,,,1020,1.241386,48.819521
2019-323359,2019-09-17,000001,Vente,1400,,,BRIQUEBOUT,B016,27770,27350,Illiers-l'Évêque,27,,,27350000AI0104,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1560,1.281258,48.828069
2019-323359,2019-09-17,000001,Vente,1400,,,BRIQUEBOUT,B016,27770,27350,Illiers-l'Évêque,27,,,27350000AI0147,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,860,1.278435,48.829527
2019-323613,2019-09-28,000001,Vente,1000,,,ILLIERS,B033,27770,27350,Illiers-l'Évêque,27,,,27350000AR0152,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,780,1.26323,48.818568
2019-324096,2019-11-25,000001,Vente,100000,6,,RUE JEAN DE LALANDE,0025,27770,27350,Illiers-l'Évêque,27,,,27350000AR0084,,,,,,,,,,,,,0,1,Maison,25,2,S,sols,,,315,1.267029,48.821028
2019-324096,2019-11-25,000001,Vente,100000,6,,RUE JEAN DE LALANDE,0025,27770,27350,Illiers-l'Évêque,27,,,27350000AR0084,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,363,0,S,sols,,,315,1.267029,48.821028
2019-324096,2019-11-25,000001,Vente,100000,6,,RUE JEAN DE LALANDE,0025,27770,27350,Illiers-l'Évêque,27,,,27350000AR0084,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,363,0,S,sols,,,315,1.267029,48.821028
2019-324096,2019-11-25,000001,Vente,100000,6,,RUE JEAN DE LALANDE,0025,27770,27350,Illiers-l'Évêque,27,,,27350000AR0084,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,363,0,S,sols,,,315,1.267029,48.821028
2019-324216,2019-12-03,000002,Vente,75000,,,PINSON,B049,27770,27350,Illiers-l'Évêque,27,,,27350000AT0439,,,,,,,,,,,,,0,,,,,S,sols,,,278,1.242523,48.818952
2019-324256,2019-11-30,000001,Vente,3185,,,LE PARC,B045,27770,27350,Illiers-l'Évêque,27,,,27350000AN0063,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,14330,1.29765,48.81232
2019-324467,2019-11-29,000001,Vente,3460,,,LES VIVIERS,B061,27770,27350,Illiers-l'Évêque,27,,,27350000AC0080,,,,,,,,,,,,,0,,,,,T,terres,,,3170,1.24924,48.84413
2019-324467,2019-11-29,000001,Vente,3460,,,LES BEUREES,B005,27770,27350,Illiers-l'Évêque,27,,,27350000AD0004,,,,,,,,,,,,,0,,,,,T,terres,,,3790,1.250396,48.843249
2019-324483,2019-12-23,000001,Vente,100000,11,,RUE DU PARC,0045,27770,27350,Illiers-l'Évêque,27,,,27350000AT0125,,,,,,,,,,,,,0,1,Maison,51,3,S,sols,,,355,1.241702,48.820409
2019-324483,2019-12-23,000001,Vente,100000,,,PINSON,B049,27770,27350,Illiers-l'Évêque,27,,,27350000AT0275,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,52,1.241829,48.820337
2019-324483,2019-12-23,000001,Vente,100000,,,PINSON,B049,27770,27350,Illiers-l'Évêque,27,,,27350000AT0278,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1030,1.241516,48.820669
2019-324493,2019-12-11,000001,Vente,17470,,,LES VIVIERS,B061,27770,27350,Illiers-l'Évêque,27,,,27350000AC0188,,,,,,,,,,,,,0,,,,,T,terres,,,1637,1.241962,48.848444
2019-324717,2019-12-21,000001,Vente,242460,7,,RUE JEAN DE LALANDE,0025,27770,27350,Illiers-l'Évêque,27,,,27350000AR0263,,,,,,,,,,,,,0,1,Maison,150,5,S,sols,,,590,1.266504,48.820879
2019-324717,2019-12-21,000001,Vente,242460,,,ILLIERS,B033,27770,27350,Illiers-l'Évêque,27,,,27350000AR0266,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,191,1.266318,48.820933
