siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215301623,00017,21530162300017,O,1983-03-01,11,2019,,2021-10-27T08:08:50,true,4,,,,RUE,DU VAL DE L ARON,53100,MOULAY,,,53162,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.630088,48.270339,0.95,street,Rue du Val de l’Aron 53100 Moulay,53162_0064,G,RUE DU VAL DE L ARON,
215301623,00025,21530162300025,O,1983-12-21,03,2019,,2021-10-27T08:08:50,false,4,,,,RUE,DU VAL DE L'ARON,53100,MOULAY,,,53162,,,,,,,,,,,,,,,,,,,2008-12-25,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-0.630088,48.270339,0.95,street,Rue du Val de l’Aron 53100 Moulay,53162_0064,G,RUE DU VAL DE L ARON,
215301623,00033,21530162300033,O,1983-12-21,NN,,,,false,4,,,,RUE,DU VAL DE L'ARON,53100,MOULAY,,,53162,,,,,,,,,,,,,,,,,,,1998-09-01,F,ECOLE MATERNELLE PUBLIQUE,,,,80.1Z,NAF1993,N,-0.630088,48.270339,0.95,street,Rue du Val de l’Aron 53100 Moulay,53162_0064,G,RUE DU VAL DE L ARON,
215301623,00066,21530162300066,O,1996-01-01,NN,,,2008-01-04T18:35:58,false,3,MAIRIE,,,RUE,DU VAL DE L ARON,53100,MOULAY,,,53162,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D ASSAINISSEMENT,,,,84.12Z,NAFRev2,N,-0.630088,48.270339,0.95,street,Rue du Val de l’Aron 53100 Moulay,53162_0064,G,RUE DU VAL DE L ARON,
265301994,00017,26530199400017,O,1983-03-01,NN,,,2010-06-26T03:11:46,true,3,MAIRIE,,,RUE,DU VAL DE L ARON,53100,MOULAY,,,53162,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,-0.630088,48.270339,0.95,street,Rue du Val de l’Aron 53100 Moulay,53162_0064,G,RUE DU VAL DE L ARON,
301877627,00010,30187762700010,O,1975-01-01,,,,,true,1,,,,,LE BOCAGE,53100,MOULAY,,,53162,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,52.1B,NAF1993,N,-0.62396,48.272403,0.65,street,Rue du Bocage 53100 Moulay,53162_0003,G,RUE DU BOCAGE,
302156708,00042,30215670800042,O,2000-03-01,NN,,,,false,3,,,,,LA VALLEE,53100,MOULAY,,,53162,,,,,,,,,,,,,,,,,,,2003-12-31,F,DIRECT BOUTIQUE,,,,52.6G,NAFRev1,N,-0.639978,48.257138,0.56,locality,Le Puits des Vallees 53100 Moulay,53162_C124,G,LE PUITS DES VALLEES,
303693360,00016,30369336000016,O,,NN,,,,true,1,,,,,LA HAIE DE TERRE,53100,MOULAY,,,53162,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,-0.624863,48.281509,0.95,street,La Haie de Terre 53100 Moulay,53162_B232,G,LA HAIE DE TERRE,
304897002,00016,30489700200016,O,1976-01-01,NN,,,2014-07-08T00:12:42,true,4,,,,,LE BOURG,53100,MOULAY,,,53162,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,45.20A,NAFRev2,N,-0.625788,48.270355,0.94,street,Le Bourg 53100 Moulay,53162_11ajen,G,LE BOURG,
308839257,00018,30883925700018,O,1974-01-01,,,,,true,1,,,,,LE HAUT MONT,53100,MOULAY,,,53162,,,,,,,,,,,,,,,,,,,1999-10-31,F,,,,,01.4A,NAF1993,N,-0.638724,48.261032,0.75,locality,Haut Mont 53100 Moulay,53162_B234,G,HAUT MONT,
309016228,00020,30901622800020,O,2006-08-01,NN,,,2014-07-08T00:14:15,true,4,,,,,LD LE CHEMIN DU MENIL,53100,MOULAY,,,53162,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,43.99C,NAFRev2,O,-0.615703,48.278104,0.33,street,Le Grand Mesnil 53100 Moulay,53162_B208,G,LE GRAND MESNIL,
310195573,00020,31019557300020,O,,NN,,,,true,1,,,,LD,BEAU RIVAGE,53100,MOULAY,,,53162,,,,,,,,,,,,,,,,,,,,F,,,,,00.11,NAP,N,-0.627899,48.279614,0.95,street,Beau Rivage 53100 Moulay,53162_B012,G,BEAU RIVAGE,
310608765,00031,31060876500031,O,1990-05-09,NN,,,2021-08-19T10:24:04,true,3,,,,,BEAU RIVAGE,53100,MOULAY,,,53162,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.627899,48.279614,0.95,street,Beau Rivage 53100 Moulay,53162_B012,G,BEAU RIVAGE,
314051715,00030,31405171500030,O,1988-03-17,NN,,9602AA,2018-09-29T12:14:42,true,5,,275,,BD,DES ORMEAUX,53100,MOULAY,,,53162,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,96.02A,NAFRev2,O,-0.625624,48.271305,0.85,housenumber,275 Boulevard des Ormeaux 53100 Moulay,53162_0053_00275,G,275 BOULEVARD DES ORMEAUX,
316674357,00017,31667435700017,O,1979-01-01,03,2019,,2021-12-15T03:50:26,true,4,,,,LD,LA HAY DE TERRE,53100,MOULAY,,,53162,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.20A,NAFRev2,O,-0.624863,48.281509,0.82,street,La Haie de Terre 53100 Moulay,53162_B232,G,LA HAIE DE TERRE,
317194629,00059,31719462900059,O,2011-09-01,,,,2014-04-10T17:30:42,false,2,,110,,PL,DE L'EGLISE,53100,MOULAY,,,53162,,,,,,,,,,,,,,,,,,,2014-03-01,F,,,,,68.20B,NAFRev2,O,-0.629759,48.271004,0.85,housenumber,110 Place de l’Eglise 53100 Moulay,53162_0019_00110,G,110 PLACE DE L EGLISE,
317282549,00011,31728254900011,O,,,,,,true,1,,,,LD,BEAU RIVAGE,53100,MOULAY,,,53162,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,-0.627899,48.279614,0.95,street,Beau Rivage 53100 Moulay,53162_B012,G,BEAU RIVAGE,
317893899,00037,31789389900037,O,,NN,,,,true,1,,,,,ZONE ARTISANALE,53100,MOULAY,,,53162,,,,,,,,,,,,,,,,,,,1993-09-16,F,,,,,70.2C,NAF1993,N,2.7640352,42.6301915,0.9,poi.retail,Zone Artisanale (Zone commerciale) Thuir,https://osm.org/way/191039530,G,,
319067773,00022,31906777300022,O,1994-03-01,,,,2008-11-07T00:34:55,false,3,,,,LD,LE PREAUCHER,53100,MOULAY,,,53162,,,,,,,,,,,,,,,,,,,1997-02-13,F,,,,,45.4F,NAF1993,N,-0.623752,48.277708,0.8,locality,Le Pre Aucher 53100 Moulay,53162_B358,G,LE PRE AUCHER,
321198046,00021,32119804600021,O,,,,,,true,1,,,,RUE,DE LA METAIRIE,53100,MOULAY,,,53162,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,-0.626912,48.274615,0.95,street,Rue de la Métairie 53100 Moulay,53162_0050,G,RUE DE LA METAIRIE,
323856104,00019,32385610400019,O,1982-01-01,NN,,,2008-11-07T00:40:39,false,4,,,,RTE,DE LAVAL,53100,MOULAY,,,53162,,,,,,,,,,,,,,,,,,,2005-10-25,F,,,,,52.4H,NAFRev1,O,-0.630088,48.270339,0.52,street,Rue du Val de l’Aron 53100 Moulay,53162_0064,G,RUE DU VAL DE L ARON,
324310523,00026,32431052300026,O,1982-01-01,NN,,,,false,4,,,,RUE,N 162,53100,MOULAY,,,53162,,,,,,,,,,,,,,,,,,,1999-05-31,F,,,,,51.6N,NAF1993,O,,,0,,,,,,
324926369,00012,32492636900012,O,1982-07-01,NN,,,2019-10-19T03:48:18,true,4,,197,,RUE,DE L EGLISE,53100,MOULAY,,,53162,,,,,,,,,,,,,,,,,,,2019-09-30,F,,,,,68.20B,NAFRev2,N,-0.628035,48.270749,0.95,housenumber,197 Rue de l’Eglise 53100 Moulay,53162_0020_00197,G,197 RUE DE L EGLISE,
326038379,00037,32603837900037,O,1987-04-01,NN,,,2011-04-28T00:22:22,false,3,,,,,,53100,MOULAY,,,53162,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,85.1C,NAF1993,O,,,0,,,,,,
326338050,00015,32633805000015,O,1983-01-01,NN,,,2007-01-18T09:17:09,true,3,,,,LD,LA TORLIERE,53100,MOULAY,,,53162,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.2A,NAF1993,N,-0.626972,48.265754,0.47,locality,La Haute Huardiere 53100 Moulay,53162_B236,G,LA HAUTE HUARDIERE,
328821491,00011,32882149100011,O,1973-04-23,NN,,,2006-10-27T01:52:12,true,3,,,,LD,LE BAS MONT,53100,MOULAY,,,53162,,,,,,,,,,,,,,,,,,,2006-08-31,F,,,,,01.2A,NAFRev1,N,-0.641986,48.267581,0.95,street,Le Bas Mont 53100 Moulay,53162_B008,G,LE BAS MONT,
330599481,00018,33059948100018,O,1984-09-15,NN,,,,true,1,,,,LD,MOULIN DU VALLON,53100,MOULAY,,,53162,,,,,,,,,,,,,,,,,,,2000-06-03,F,,,,,70.2C,NAF1993,N,-0.625205,48.269362,0.57,locality,Moulin du Pont 53100 Moulay,53162_B289,G,MOULIN DU PONT,
331071894,00017,33107189400017,O,,NN,,,,true,1,,,,BD,DES ORMEAUX,53100,MOULAY,,,53162,,,,,,,,,,,,,,,,,,,,F,,,,,66.02,NAP,N,-0.625431,48.271199,0.82,street,Boulevard des Ormeaux 53100 Moulay,53162_0053,G,BOULEVARD DES ORMEAUX,
332289438,00019,33228943800019,O,1985-03-07,NN,,,2010-12-24T06:33:11,true,4,,,,,LA RENAUDIERE,53100,MOULAY,,,53162,,,,,,,,,,,,,,,,,,,2010-05-07,F,,,,,68.20A,NAFRev2,N,-0.626972,48.265754,0.48,locality,La Haute Huardiere 53100 Moulay,53162_B236,G,LA HAUTE HUARDIERE,
332531797,00022,33253179700022,O,,NN,,,,true,1,,8,,RUE,DE LA FONTAINE,53100,MOULAY,,,53162,,,,,,,,,,,,,,,,,,,1989-02-01,F,,,,,78.02,NAP,N,-0.6276,48.275598,0.95,housenumber,8 Rue de la Fontaine 53100 Moulay,53162_0024_00008,G,8 RUE DE LA FONTAINE,
332765866,00014,33276586600014,O,1985-05-06,NN,,,2008-01-04T20:30:15,true,3,,,,,CONTRIE,53100,MOULAY,,,53162,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.626912,48.274615,0.35,street,Rue de la Métairie 53100 Moulay,53162_0050,G,RUE DE LA METAIRIE,
333690055,00046,33369005500046,O,1997-07-16,NN,,,2006-11-25T10:23:47,true,1,,,,,LE GRAND MESNIL,53100,MOULAY,,,53162,,,,,,,,,,,,,,,,,,,2002-09-13,F,,,,,74.1J,NAF1993,N,-0.615703,48.278104,0.95,street,Le Grand Mesnil 53100 Moulay,53162_B208,G,LE GRAND MESNIL,
334545241,00013,33454524100013,O,1985-01-01,NN,,,2011-02-01T06:14:40,true,5,,,,,LA RABOTTIERE,53100,MOULAY,,,53162,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.11Z,NAFRev2,N,-0.62422,48.269398,0.92,street,Chemin de la Rabottiere 53100 Moulay,53162_B448,G,CHEMIN DE LA RABOTTIERE,
334545241,00021,33454524100021,O,1998-04-06,NN,,,2014-07-08T00:40:15,false,4,,,,,LA RABOTTIERE,53100,MOULAY,,,53162,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,43.99C,NAFRev2,N,-0.62422,48.269398,0.92,street,Chemin de la Rabottiere 53100 Moulay,53162_B448,G,CHEMIN DE LA RABOTTIERE,
335219580,00016,33521958000016,O,1986-04-01,02,2019,2562BZ,2021-10-27T08:31:08,true,4,,,,,ZONE ARTISANALE DES ORMEAUX,53100,MOULAY,,,53162,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,33.20A,NAFRev2,O,-1.037064,46.9941672,0.89,poi.industrial,Zone Artisanale de l'Esperance (Zone industrielle) Saint-Aubin-des-Ormeaux,https://osm.org/way/388184405,G,,
338085442,00014,33808544200014,O,1986-07-01,NN,,,2008-01-04T21:16:54,true,3,,,,,LA HAYE DE TERRE,53100,MOULAY,,,53162,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.624863,48.281509,0.79,street,La Haie de Terre 53100 Moulay,53162_B232,G,LA HAIE DE TERRE,
338187586,00015,33818758600015,O,,NN,,,,true,1,,13,,RUE,DES REMPARTS,53100,MOULAY,,,53162,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,45.3F,NAF1993,N,-0.627914,48.272184,0.95,housenumber,13 Rue des Remparts 53100 Moulay,53162_0058_00013,G,13 RUE DES REMPARTS,
338395460,00011,33839546000011,O,1986-07-01,NN,,,,true,1,,,,,ZA DES ORMEAUX,53100,MOULAY,,,53162,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,45.4D,NAF1993,O,-0.625431,48.271199,0.76,street,Boulevard des Ormeaux 53100 Moulay,53162_0053,G,BOULEVARD DES ORMEAUX,
339343378,00016,33934337800016,O,1986-11-01,NN,,,2020-08-25T10:38:32,true,6,,211,,BD,DES ORMEAUX,53100,MOULAY,,,53162,,,,,,,,,,,,,,,,,,,2018-09-30,F,,,,,56.30Z,NAFRev2,N,-0.625382,48.270567,0.85,housenumber,211 Boulevard des Ormeaux 53100 Moulay,53162_0053_00211,G,211 BOULEVARD DES ORMEAUX,
340213016,00017,34021301600017,O,1987-01-01,NN,,,2006-10-27T03:01:12,true,3,,,,,LE PREAUCHER,53100,MOULAY,,,53162,,,,,,,,,,,,,,,,,,,2006-02-10,F,,,,,01.3Z,NAFRev1,N,-0.623752,48.277708,0.8,locality,Le Pre Aucher 53100 Moulay,53162_B358,G,LE PRE AUCHER,
340937630,00010,34093763000010,O,1987-04-06,NN,,,2021-06-10T15:55:54,false,3,,13,,RUE,DES REMPARTS,53100,MOULAY,,,53162,,,,,,,,,,,,,,,,,,,1996-05-10,F,,,,,80.4D,NAF1993,N,-0.627914,48.272184,0.95,housenumber,13 Rue des Remparts 53100 Moulay,53162_0058_00013,G,13 RUE DES REMPARTS,
341147189,00011,34114718900011,O,,,,,,true,1,,,,,LA CHEVALLERIE,53100,MOULAY,,,53162,,,,,,,,,,,,,,,,,,,1988-10-14,F,,,,,67.04,NAP,N,-0.640711,48.266668,0.52,street,La Clergerie 53100 Moulay,53162_cf0id0,G,LA CLERGERIE,
341662815,00016,34166281500016,O,1987-07-01,NN,,,2015-05-14T07:18:21,false,6,BRAULT LUCIEN,,,,Z A DES ORMEAUX,53100,MOULAY,,,53162,,,,,,,,,,,,,,,,,,,2013-10-01,F,,,,,43.32A,NAFRev2,N,-0.625431,48.271199,0.71,street,Boulevard des Ormeaux 53100 Moulay,53162_0053,G,BOULEVARD DES ORMEAUX,
342325073,00035,34232507300035,O,2017-09-07,,,,2021-02-23T10:57:51,true,1,,,,,LE PETIT MESNIL,53100,MOULAY,,,53162,,,,,,,,,,,,,,,,,,,2017-09-07,A,,,,,47.89Z,NAFRev2,N,-0.6174,48.279782,0.94,street,Le Petit Mesnil 53100 Moulay,53162_B323,G,LE PETIT MESNIL,
342401411,00026,34240141100026,O,2010-10-18,NN,,,2014-06-14T03:41:26,true,3,CHEZ MR JEAN PAUL BARRE,15,,RUE,ROCHEMONT,53100,MOULAY,,,53162,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,93.12Z,NAFRev2,O,-0.630293,48.271914,0.94,housenumber,15 Rue de Rochemont 53100 Moulay,53162_0060_00015,G,15 RUE DE ROCHEMONT,
342507571,00038,34250757100038,O,,NN,,,,true,1,,96,,RUE,DE L EGLISE,53100,MOULAY,,,53162,,,,,,,,,,,,,,,,,,,1995-11-20,F,,,,,70.2C,NAF1993,N,-0.626555,48.270605,0.95,housenumber,96 Rue de l’Eglise 53100 Moulay,53162_0020_00096,G,96 RUE DE L EGLISE,
344987540,00012,34498754000012,O,1988-04-30,NN,,,2008-01-05T19:37:06,true,3,N0 162,,,RTE,NATIONALE,53100,MOULAY,,,53162,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
347381014,00013,34738101400013,O,1988-07-04,NN,,,2012-05-05T03:02:35,true,4,,,,,MAIRIE,53100,MOULAY,,,53162,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,O,-0.626912,48.274615,0.66,street,Rue de la Métairie 53100 Moulay,53162_0050,G,RUE DE LA METAIRIE,
347928855,00019,34792885500019,O,1988-09-01,NN,,,,true,4,,,,,LA CHEVALLERIE,53100,MOULAY,,,53162,,,,,,,,,,,,,,,,,,,2001-10-31,F,,,,,70.2C,NAF1993,N,-0.640711,48.266668,0.52,street,La Clergerie 53100 Moulay,53162_cf0id0,G,LA CLERGERIE,
348402769,00015,34840276900015,O,1988-09-01,NN,,,,false,3,,,,BD,DES ORMEAUX,53100,MOULAY,,,53162,,,,,,,,,,,,,,,,,,,1992-01-01,F,,,,,70.2C,NAF1993,N,-0.625431,48.271199,0.82,street,Boulevard des Ormeaux 53100 Moulay,53162_0053,G,BOULEVARD DES ORMEAUX,
348552282,00025,34855228200025,O,1988-08-01,11,2019,,2021-10-27T08:38:47,true,5,,,,,LE DOMAINE DU BAS MONT,53100,MOULAY,,,53162,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,56.10A,NAFRev2,O,-0.641986,48.267581,0.54,street,Le Bas Mont 53100 Moulay,53162_B008,G,LE BAS MONT,
348704826,00018,34870482600018,O,1988-10-01,NN,,,,true,4,,,,,ZA DES ORMEAUX,53100,MOULAY,,,53162,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,45.4D,NAF1993,N,-0.625431,48.271199,0.76,street,Boulevard des Ormeaux 53100 Moulay,53162_0053,G,BOULEVARD DES ORMEAUX,
349088310,00017,34908831000017,O,1988-12-30,NN,,,2006-11-25T11:00:06,true,1,,,,,LA CHEVALERIE,53100,MOULAY,,,53162,,,,,,,,,,,,,,,,,,,2000-10-27,F,,,,,74.1J,NAF1993,N,-0.640711,48.266668,0.55,street,La Clergerie 53100 Moulay,53162_cf0id0,G,LA CLERGERIE,
349917252,00026,34991725200026,O,1992-04-06,NN,,,,true,3,,,,,BEAU RIVAGE,53100,MOULAY,,,53162,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,63.4A,NAF1993,N,-0.627899,48.279614,0.95,street,Beau Rivage 53100 Moulay,53162_B012,G,BEAU RIVAGE,
350092359,00016,35009235900016,O,,,,,,true,1,,163,,BD,DES ORMEAUX,53100,MOULAY,,,53162,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,69.12,NAP,N,-0.625261,48.270136,0.85,housenumber,163 Boulevard des Ormeaux 53100 Moulay,53162_0053_00163,G,163 BOULEVARD DES ORMEAUX,
350953774,00014,35095377400014,O,,,,,,true,1,,469,,BD,DES ORMEAUX,53100,MOULAY,,,53162,,,,,,,,,,,,,,,,,,,1991-03-20,F,,,,,38.50,NAP,N,-0.625431,48.271199,0.65,street,Boulevard des Ormeaux 53100 Moulay,53162_0053,G,BOULEVARD DES ORMEAUX,
351215462,00018,35121546200018,O,1989-07-03,NN,,,,true,1,,,,CHE,DE LA RABOTTIERE,53100,MOULAY,,,53162,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,45.4J,NAF1993,N,-0.62422,48.269398,0.85,street,Chemin de la Rabottiere 53100 Moulay,53162_B448,G,CHEMIN DE LA RABOTTIERE,
351315973,00013,35131597300013,O,1989-07-01,NN,,,,false,3,,,,CHE,DE BEAU RIVAGE,53100,MOULAY,,,53162,,,,,,,,,,,,,,,,,,,1992-01-01,F,,,,,70.2A,NAF1993,N,-0.627899,48.279614,0.65,street,Beau Rivage 53100 Moulay,53162_B012,G,BEAU RIVAGE,
351869078,00029,35186907800029,O,2016-10-25,,,4332AA,2021-02-23T11:04:25,true,1,,62,,PL,DE L'EGLISE,53100,MOULAY,,,53162,,,,,,,,,,,,,,,,,,,2016-10-25,A,,,,,43.32A,NAFRev2,N,-0.629203,48.271382,0.85,housenumber,62 Place de l’Eglise 53100 Moulay,53162_0019_00062,G,62 PLACE DE L EGLISE,
352024459,00054,35202445900054,O,2020-02-04,,,,2021-02-23T11:04:32,true,1,,18,,,RESIDENCE LE BAS MONT,53100,MOULAY,,,53162,,,,,,,,,,,,,,,,,,,2020-02-04,A,,,,,85.51Z,NAFRev2,N,-0.644728,48.26791,0.84,locality,Residence le Bas Mont 53100 Moulay,53162_A090,G,RESIDENCE LE BAS MONT,
352047435,00024,35204743500024,O,1988-10-01,NN,,,2008-01-04T23:38:05,false,3,,,,,LE BAS MONT,53100,MOULAY,,,53162,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03A,NAFRev2,N,-0.641986,48.267581,0.95,street,Le Bas Mont 53100 Moulay,53162_B008,G,LE BAS MONT,
353288293,00023,35328829300023,O,2006-03-01,,,,2007-03-07T12:23:31,false,2,LES MAILLARDIERES,,,,HARAS DAIRPET,53100,MOULAY,,,53162,,,,,,,,,,,,,,,,,,,2006-07-15,F,,,,,92.6C,NAFRev1,N,,,0,,,,,,
378323794,00016,37832379400016,O,,,,,,true,1,,,,,LE BEAU RIVAGE,53100,MOULAY,,,53162,,,,,,,,,,,,,,,,,,,1997-06-23,F,,,,,70.2C,NAF1993,N,-0.627899,48.279614,0.78,street,Beau Rivage 53100 Moulay,53162_B012,G,BEAU RIVAGE,
379788144,00010,37978814400010,O,1990-09-01,NN,,,2018-02-02T14:46:38,true,3,,,,,LE BAS MONT,53100,MOULAY,,,53162,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.641986,48.267581,0.95,street,Le Bas Mont 53100 Moulay,53162_B008,G,LE BAS MONT,
379958606,00046,37995860600046,O,2002-01-12,NN,,,2006-12-15T00:40:56,false,4,SARL L'ALIBI,,,,LA CHEVALLERIE,53100,MOULAY,,,53162,,,,,,,,,,,,,,,,,,,2003-01-22,F,,,,,74.1J,NAFRev1,N,-0.640711,48.266668,0.52,street,La Clergerie 53100 Moulay,53162_cf0id0,G,LA CLERGERIE,
381641893,00015,38164189300015,O,1991-03-20,NN,,,2006-10-28T00:44:18,false,3,,,,RTE,DE LAVAL,53100,MOULAY,,,53162,,,,,,,,,,,,,,,,,,,2005-10-25,F,,,,,70.2A,NAFRev1,N,-0.630088,48.270339,0.52,street,Rue du Val de l’Aron 53100 Moulay,53162_0064,G,RUE DU VAL DE L ARON,
382539542,00011,38253954200011,O,1991-01-01,NN,,,2011-01-17T20:05:45,true,4,,,,,LA HUCHERIE,53100,MOULAY,,,53162,,,,,,,,,,,,,,,,,,,2010-11-05,F,,,,,01.41Z,NAFRev2,N,-0.640711,48.266668,0.47,street,La Clergerie 53100 Moulay,53162_cf0id0,G,LA CLERGERIE,
383331840,00017,38333184000017,O,1991-10-17,,,4321AB,2022-01-04T04:31:27,true,5,,2,,RUE,DU SABLONNET,53100,MOULAY,,,53162,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,,43.21A,NAFRev2,N,-0.625342,48.275255,0.95,housenumber,2 Rue du Sablonnet 53100 Moulay,53162_0062_00002,G,2 RUE DU SABLONNET,
383672011,00012,38367201100012,O,,NN,,,,true,1,,21,,RUE,DE L EGLISE,53100,MOULAY,,,53162,,,,,,,,,,,,,,,,,,,1990-01-01,F,,,,,84.10,NAP,N,-0.625789,48.270558,0.95,housenumber,21 Rue de l’Eglise 53100 Moulay,53162_0020_00021,G,21 RUE DE L EGLISE,
383921715,00017,38392171500017,O,1991-12-15,NN,,,2014-04-09T15:30:02,false,4,,110,,PL,DE L EGLISE,53100,MOULAY,,,53162,,,,,,,,,,,,,,,,,,,2014-03-01,F,,,,,68.20A,NAFRev2,N,-0.629759,48.271004,0.85,housenumber,110 Place de l’Eglise 53100 Moulay,53162_0019_00110,G,110 PLACE DE L EGLISE,
384717369,00019,38471736900019,O,1992-03-01,NN,,,2008-01-04T22:42:44,true,3,,1,,RUE,DE LA CHATAIGNERAIE,53100,MOULAY,,,53162,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.626587,48.274484,0.94,housenumber,1 Rue de la Chataigneraie 53100 Moulay,53162_0005_00001,G,1 RUE DE LA CHATAIGNERAIE,
384808135,00022,38480813500022,O,1994-01-01,NN,,,,true,1,,38,,RUE,DES MEULES,53100,MOULAY,,,53162,,,,,,,,,,,,,,,,,,,2000-05-31,F,,,,,51.4C,NAF1993,N,-0.62835,48.271576,0.95,housenumber,38 Rue des Meules 53100 Moulay,53162_0051_00038,G,38 RUE DES MEULES,
388362402,00017,38836240200017,O,1900-01-01,NN,,,2011-04-28T00:52:49,false,3,,8,,RTE,DU BAS MONT,53100,MOULAY,,,53162,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,71.3G,NAF1993,N,-0.640669,48.26794,0.57,housenumber,8 Le Bas Mont 53100 Moulay,53162_b008_00008,G,8 LE BAS MONT,
389588369,00014,38958836900014,O,1992-11-01,NN,,,2019-02-05T04:12:32,true,3,,,,,LA TORLIERE,53100,MOULAY,,,53162,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.626972,48.265754,0.47,locality,La Haute Huardiere 53100 Moulay,53162_B236,G,LA HAUTE HUARDIERE,
389910407,00011,38991040700011,O,1993-01-01,NN,,,,true,1,,,,,LA MANSONNIERE,53100,MOULAY,,,53162,,,,,,,,,,,,,,,,,,,1998-07-31,F,,,,,01.1A,NAF1993,N,-0.636998,48.259945,0.45,locality,Basse Bretonniere 53100 Moulay,53162_B009,G,BASSE BRETONNIERE,
391670403,00016,39167040300016,O,1900-01-01,NN,,,2011-04-28T00:56:13,false,3,,,,,BEAU RIVAGE,53100,MOULAY,,,53162,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,93.0N,NAF1993,N,-0.627899,48.279614,0.95,street,Beau Rivage 53100 Moulay,53162_B012,G,BEAU RIVAGE,
392422119,00017,39242211900017,O,1930-09-15,NN,,,2008-01-05T20:03:48,true,3,,5,,RUE,DE LA FONTAINE,53100,MOULAY,,,53162,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.627853,48.275487,0.95,housenumber,5 Rue de la Fontaine 53100 Moulay,53162_0024_00005,G,5 RUE DE LA FONTAINE,
393139258,00064,39313925800064,O,2003-01-01,NN,,,2006-10-28T01:57:21,false,3,,5,,RUE,L ECOTTAY,53100,MOULAY,,,53162,,,,,,,,,,,,,,,,,,,2005-02-14,F,,,,,92.3A,NAFRev1,N,-0.625327,48.273624,0.94,housenumber,5 Rue de l’Ecottay 53100 Moulay,53162_0483_00005,G,5 RUE DE L ECOTTAY,
393542139,00034,39354213900034,O,2013-12-23,02,2019,,2022-03-08T17:20:20,false,3,,,,,BEAU RIVAGE,53100,MOULAY,,,53162,,,,,,,,,,,,,,,,,,,2022-02-23,F,,,,,43.99C,NAFRev2,O,-0.627899,48.279614,0.95,street,Beau Rivage 53100 Moulay,53162_B012,G,BEAU RIVAGE,
393542139,00042,39354213900042,O,2022-02-23,,,,2022-03-08T17:20:20,true,1,,3,,,LA MONNERIE,53100,MOULAY,,,53162,,,,,,,,,,,,,,,,,,,2022-02-23,A,,,,,43.99C,NAFRev2,O,-0.626488,48.275373,0.55,housenumber,3 Rue de la Métairie 53100 Moulay,53162_0050_00003,G,3 RUE DE LA METAIRIE,
393972336,00019,39397233600019,O,1993-12-13,NN,,,2019-01-25T04:22:06,true,3,,,,,LE HAUT VALLON,53100,MOULAY,,,53162,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,66.19A,NAFRev2,N,-0.626978,48.277259,0.41,street,Beauvallon 53100 Moulay,53162_x44ak4,G,BEAUVALLON,
394387666,00016,39438766600016,O,,NN,,,,true,1,,3,,RUE,DES REMPARTS,53100,MOULAY,,,53162,,,,,,,,,,,,,,,,,,,1994-08-13,F,,,,,51.6G,NAF1993,N,-0.62737,48.27145,0.95,housenumber,3 Rue des Remparts 53100 Moulay,53162_0058_00003,G,3 RUE DES REMPARTS,
394755904,00015,39475590400015,O,1994-05-02,NN,,,2007-05-19T11:44:21,true,4,,98,,PL,DE L'EGLISE,53100,MOULAY,,,53162,,,,,,,,,,,,,,,,,,,2005-04-30,F,,,,,64.1C,NAFRev1,O,-0.629682,48.271089,0.85,housenumber,98 Place de l’Eglise 53100 Moulay,53162_0019_00098,G,98 PLACE DE L EGLISE,
394790026,00014,39479002600014,O,1994-04-01,NN,,,,false,4,,,,,LE BAS MONT,53100,MOULAY,,,53162,,,,,,,,,,,,,,,,,,,2002-04-01,F,,,,,70.2C,NAF1993,N,-0.641986,48.267581,0.95,street,Le Bas Mont 53100 Moulay,53162_B008,G,LE BAS MONT,
398829051,00018,39882905100018,O,,NN,,,,true,1,,20,,RUE,DE LA METAIRIE,53100,MOULAY,,,53162,,,,,,,,,,,,,,,,,,,1995-09-10,F,,,,,52.6D,NAF1993,N,-0.62788,48.27377,0.95,housenumber,20 Rue de la Métairie 53100 Moulay,53162_0050_00020,G,20 RUE DE LA METAIRIE,
399072313,00022,39907231300022,O,1998-01-01,NN,,,,true,1,,,,,LE GRAND MESNIL,53100,MOULAY,,,53162,,,,,,,,,,,,,,,,,,,2002-09-13,F,,,,,45.4F,NAF1993,N,-0.615703,48.278104,0.95,street,Le Grand Mesnil 53100 Moulay,53162_B208,G,LE GRAND MESNIL,
400337507,00018,40033750700018,O,1995-02-27,NN,,,2008-01-05T20:15:38,true,3,,5,,RUE,DE LA FONTAINE,53100,MOULAY,,,53162,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.627853,48.275487,0.95,housenumber,5 Rue de la Fontaine 53100 Moulay,53162_0024_00005,G,5 RUE DE LA FONTAINE,